createdAt,value
2019-02-28T00:01:34.889Z,138.20
2019-02-28T00:04:05.731Z,128.83
2019-02-28T00:06:38.106Z,118.50
2019-02-28T00:09:10.346Z,97.73
2019-02-28T00:11:40.214Z,96.63
2019-02-28T00:14:09.495Z,79.77
2019-02-28T00:16:38.713Z,87.90
2019-02-28T00:19:09.654Z,92.83
2019-02-28T00:21:40.560Z,83.23
2019-02-28T00:24:11.036Z,63.87
2019-02-28T00:26:46.318Z,54.83
2019-02-28T00:29:15.784Z,54.03
2019-02-28T00:31:50.181Z,49.53
2019-02-28T00:34:20.801Z,54.20
2019-02-28T00:36:53.406Z,49.03
2019-02-28T00:39:23.456Z,49.40
2019-02-28T00:41:53.434Z,49.67
2019-02-28T00:44:23.098Z,48.10
2019-02-28T00:46:55.246Z,45.50
2019-02-28T00:49:27.602Z,45.77
2019-02-28T00:51:57.411Z,45.70
2019-02-28T00:54:27.843Z,47.10
2019-02-28T00:56:57.789Z,51.40
2019-02-28T00:59:31.718Z,49.33
2019-02-28T01:02:00.554Z,49.93
2019-02-28T01:04:30.899Z,45.43
2019-02-28T01:07:01.908Z,49.33
2019-02-28T01:09:31.791Z,42.33
2019-02-28T01:12:03.351Z,45.10
2019-02-28T01:14:35.810Z,44.20
2019-02-28T01:17:06.360Z,40.60
2019-02-28T01:19:36.529Z,48.23
2019-02-28T01:22:07.642Z,46.00
2019-02-28T01:24:37.387Z,43.63
2019-02-28T01:27:10.281Z,41.20
2019-02-28T01:29:41.098Z,44.73
2019-02-28T01:32:15.682Z,43.87
2019-02-28T01:34:44.963Z,42.77
2019-02-28T01:37:14.873Z,47.17
2019-02-28T01:39:45.401Z,39.43
2019-02-28T01:42:16.297Z,47.17
2019-02-28T01:44:46.561Z,43.03
2019-02-28T01:47:20.005Z,43.03
2019-02-28T01:49:49.375Z,39.53
2019-02-28T01:52:20.320Z,47.10
2019-02-28T01:54:51.191Z,42.93
2019-02-28T01:57:22.034Z,46.00
2019-02-28T01:59:54.054Z,44.47
2019-02-28T02:02:24.982Z,42.30
2019-02-28T02:04:54.245Z,47.93
2019-02-28T02:07:25.340Z,41.63
2019-02-28T02:09:57.590Z,38.70
2019-02-28T02:12:31.197Z,42.07
2019-02-28T02:15:00.655Z,41.33
2019-02-28T02:17:32.273Z,44.23
2019-02-28T02:20:03.811Z,50.33
2019-02-28T02:22:33.158Z,46.90
2019-02-28T02:25:05.506Z,43.73
2019-02-28T02:27:36.551Z,36.67
2019-02-28T02:30:15.066Z,41.10
2019-02-28T02:32:42.496Z,37.10
2019-02-28T02:35:13.785Z,42.43
2019-02-28T02:37:44.619Z,38.93
2019-02-28T02:40:18.020Z,37.58
2019-02-28T02:42:49.715Z,37.93
2019-02-28T02:45:20.408Z,42.33
2019-02-28T02:47:51.348Z,35.90
2019-02-28T02:50:23.983Z,44.57
2019-02-28T02:52:53.871Z,42.10
2019-02-28T02:55:27.773Z,34.80
2019-02-28T02:57:57.354Z,34.57
2019-02-28T03:00:27.123Z,38.70
2019-02-28T03:02:56.383Z,35.30
2019-02-28T03:05:26.226Z,37.23
2019-02-28T03:07:59.450Z,36.37
2019-02-28T03:10:28.171Z,38.63
2019-02-28T03:13:04.923Z,32.27
2019-02-28T03:15:31.807Z,36.30
2019-02-28T03:18:02.643Z,44.43
2019-02-28T03:20:33.686Z,36.57
2019-02-28T03:23:03.297Z,38.83
2019-02-28T03:25:33.443Z,37.23
2019-02-28T03:28:04.681Z,37.60
2019-02-28T03:30:35.895Z,34.67
2019-02-28T03:33:05.877Z,33.87
2019-02-28T03:35:42.962Z,40.67
2019-02-28T03:38:11.677Z,33.07
2019-02-28T03:40:40.238Z,33.67
2019-02-28T03:43:09.718Z,34.57
2019-02-28T03:45:40.981Z,32.30
2019-02-28T03:48:10.878Z,28.70
2019-02-28T03:50:41.849Z,36.70
2019-02-28T03:53:11.724Z,32.05
2019-02-28T03:55:42.674Z,33.27
2019-02-28T03:58:13.139Z,33.80
2019-02-28T04:00:42.504Z,35.97
2019-02-28T04:03:12.635Z,29.55
2019-02-28T04:05:42.280Z,36.50
2019-02-28T04:08:12.221Z,31.13
2019-02-28T04:10:42.012Z,30.00
2019-02-28T04:13:19.210Z,31.73
2019-02-28T04:16:07.418Z,31.13
2019-02-28T04:18:48.579Z,29.13
2019-02-28T04:21:18.286Z,29.17
2019-02-28T04:23:52.697Z,35.00
2019-02-28T04:26:22.727Z,25.93
2019-02-28T04:31:44.692Z,27.67
2019-02-28T04:34:17.021Z,28.83
2019-02-28T04:36:50.095Z,27.30
2019-02-28T04:39:22.714Z,28.07
2019-02-28T04:41:51.019Z,24.70
2019-02-28T04:44:20.908Z,26.80
2019-02-28T04:46:50.711Z,24.43
2019-02-28T04:49:22.671Z,25.57
2019-02-28T04:51:53.913Z,23.13
2019-02-28T04:54:27.923Z,23.53
2019-02-28T04:56:57.595Z,23.73
2019-02-28T04:59:31.607Z,22.53
2019-02-28T05:02:02.787Z,25.47
2019-02-28T05:04:33.225Z,25.07
2019-02-28T05:07:06.426Z,29.00
2019-02-28T05:09:38.762Z,27.60
2019-02-28T05:12:09.487Z,24.83
2019-02-28T05:14:42.605Z,24.20
2019-02-28T05:17:13.570Z,22.07
2019-02-28T05:19:46.439Z,26.50
2019-02-28T05:22:20.654Z,29.65
2019-02-28T05:24:50.538Z,23.03
2019-02-28T05:28:14.767Z,26.23
2019-02-28T05:30:44.098Z,26.40
2019-02-28T05:33:15.059Z,24.70
2019-02-28T05:35:45.932Z,21.57
2019-02-28T05:38:20.635Z,22.53
2019-02-28T05:40:48.194Z,24.10
2019-02-28T05:43:19.730Z,22.30
2019-02-28T05:45:51.188Z,24.70
2019-02-28T05:48:21.096Z,24.57
2019-02-28T05:50:53.315Z,23.23
2019-02-28T05:53:24.666Z,25.57
2019-02-28T05:55:58.827Z,23.13
2019-02-28T05:58:27.633Z,25.20
2019-02-28T06:00:57.507Z,24.97
2019-02-28T06:03:31.577Z,28.93
2019-02-28T06:06:02.729Z,25.40
2019-02-28T06:08:39.199Z,20.97
2019-02-28T06:11:08.389Z,26.60
2019-02-28T06:13:41.355Z,27.17
2019-02-28T06:16:13.860Z,24.10
2019-02-28T06:18:43.707Z,24.03
2019-02-28T06:21:13.635Z,24.93
2019-02-28T06:23:44.663Z,22.83
2019-02-28T06:26:15.567Z,19.17
2019-02-28T06:28:46.567Z,21.73
2019-02-28T06:31:17.590Z,22.57
2019-02-28T06:33:47.444Z,19.47
2019-02-28T06:36:18.337Z,22.30
2019-02-28T06:38:48.333Z,23.33
2019-02-28T06:41:19.261Z,21.30
2019-02-28T06:43:52.869Z,21.65
2019-02-28T06:46:22.687Z,19.97
2019-02-28T06:48:52.520Z,22.30
2019-02-28T06:51:23.440Z,19.77
2019-02-28T06:53:56.522Z,17.73
2019-02-28T06:56:27.486Z,21.70
2019-02-28T06:58:57.358Z,20.27
2019-02-28T07:01:29.478Z,18.70
2019-02-28T07:04:00.975Z,17.87
2019-02-28T07:06:35.630Z,17.13
2019-02-28T07:09:03.512Z,21.77
2019-02-28T07:11:37.823Z,17.70
2019-02-28T07:14:12.919Z,21.70
2019-02-28T07:16:40.359Z,20.43
2019-02-28T07:19:11.154Z,16.20
2019-02-28T07:21:43.921Z,20.43
2019-02-28T07:24:14.611Z,23.85
2019-02-28T07:26:48.265Z,22.67
2019-02-28T07:29:18.451Z,19.15
2019-02-28T07:31:48.180Z,21.63
2019-02-28T07:34:21.914Z,21.77
2019-02-28T07:36:51.693Z,22.25
2019-02-28T07:39:25.584Z,19.60
2019-02-28T07:41:55.435Z,20.40
2019-02-28T07:44:25.302Z,19.43
2019-02-28T07:46:55.145Z,17.87
2019-02-28T07:49:26.010Z,19.63
2019-02-28T07:51:56.964Z,16.43
2019-02-28T07:54:28.508Z,18.63
2019-02-28T07:56:59.589Z,17.10
2019-02-28T07:59:40.971Z,20.50
2019-02-28T08:02:08.601Z,17.27
2019-02-28T08:04:40.807Z,20.57
2019-02-28T08:07:11.435Z,20.30
2019-02-28T08:09:45.302Z,18.30
2019-02-28T08:12:16.252Z,29.18
2019-02-28T08:14:47.029Z,19.00
2019-02-28T08:17:17.751Z,17.15
2019-02-28T08:19:47.731Z,16.93
2019-02-28T08:22:23.219Z,19.42
2019-02-28T08:24:49.832Z,17.43
2019-02-28T08:27:19.689Z,16.90
2019-02-28T08:29:50.548Z,19.60
2019-02-28T08:32:20.469Z,15.32
2019-02-28T08:34:51.489Z,18.47
2019-02-28T08:37:22.696Z,18.03
2019-02-28T08:39:53.735Z,16.97
2019-02-28T08:42:24.798Z,18.80
2019-02-28T08:44:58.975Z,22.57
2019-02-28T08:47:29.196Z,19.00
2019-02-28T08:49:58.948Z,18.77
2019-02-28T08:52:29.882Z,21.30
2019-02-28T08:54:59.680Z,18.57
2019-02-28T08:57:30.732Z,23.93
2019-02-28T09:00:01.625Z,21.12
2019-02-28T09:02:34.119Z,19.83
2019-02-28T09:05:06.662Z,23.10
2019-02-28T09:07:36.838Z,27.87
2019-02-28T09:10:18.456Z,20.13
2019-02-28T09:12:49.618Z,22.17
2019-02-28T09:15:21.456Z,23.27
2019-02-28T09:17:51.420Z,21.47
2019-02-28T09:20:24.467Z,25.27
2019-02-28T09:23:01.797Z,25.47
2019-02-28T09:25:28.826Z,27.63
2019-02-28T09:27:58.652Z,22.33
2019-02-28T09:30:45.939Z,28.00
2019-02-28T09:33:19.241Z,23.33
2019-02-28T09:35:49.745Z,34.50
2019-02-28T09:38:21.943Z,28.60
2019-02-28T09:40:52.787Z,27.07
2019-02-28T09:43:25.867Z,26.83
2019-02-28T09:45:59.033Z,24.87
2019-02-28T09:48:30.680Z,30.67
2019-02-28T09:51:00.452Z,26.67
2019-02-28T09:53:33.438Z,25.97
2019-02-28T09:56:09.335Z,61.60
2019-02-28T09:58:40.311Z,27.00
2019-02-28T10:01:11.498Z,25.13
2019-02-28T10:03:42.566Z,33.97
2019-02-28T10:06:16.186Z,41.43
2019-02-28T10:08:45.051Z,33.60
2019-02-28T10:11:21.695Z,43.20
2019-02-28T10:13:53.171Z,65.20
2019-02-28T10:16:23.999Z,68.43
2019-02-28T10:18:53.748Z,61.77
2019-02-28T10:21:28.030Z,32.13
2019-02-28T10:23:57.940Z,46.87
2019-02-28T10:26:29.315Z,34.67
2019-02-28T10:29:04.428Z,30.90
2019-02-28T10:31:36.411Z,30.87
2019-02-28T10:34:07.566Z,36.43
2019-02-28T10:36:38.770Z,29.43
2019-02-28T10:39:09.723Z,33.50
2019-02-28T10:41:39.671Z,31.43
2019-02-28T10:44:09.611Z,25.87
2019-02-28T10:46:42.429Z,65.77
2019-02-28T10:49:12.194Z,47.13
2019-02-28T10:51:44.611Z,37.27
2019-02-28T10:54:15.395Z,32.38
2019-02-28T10:56:46.463Z,35.47
2019-02-28T10:59:16.556Z,29.47
2019-02-28T11:01:48.054Z,28.23
2019-02-28T11:04:21.006Z,37.38
2019-02-28T11:06:52.126Z,23.40
2019-02-28T11:09:25.377Z,23.37
2019-02-28T11:11:54.651Z,20.67
2019-02-28T11:14:24.701Z,153.40
2019-02-28T11:16:59.078Z,28.53
2019-02-28T11:19:26.644Z,28.27
2019-02-28T11:21:57.519Z,26.40
2019-02-28T11:24:27.408Z,38.57
2019-02-28T11:26:57.379Z,36.87
2019-02-28T11:29:27.399Z,33.80
2019-02-28T11:31:59.022Z,22.97
2019-02-28T11:34:30.009Z,29.80
2019-02-28T11:37:01.027Z,27.27
2019-02-28T11:39:33.662Z,26.70
2019-02-28T11:42:04.919Z,30.10
2019-02-28T11:44:35.944Z,28.03
2019-02-28T11:47:08.408Z,44.10
2019-02-28T11:49:38.077Z,25.77
2019-02-28T11:52:12.334Z,18.03
2019-02-28T11:54:41.730Z,37.63
2019-02-28T11:57:12.837Z,21.87
2019-02-28T11:59:45.250Z,18.73
2019-02-28T12:02:16.267Z,22.27
2019-02-28T12:04:46.444Z,17.93
2019-02-28T12:07:16.243Z,20.07
2019-02-28T12:09:47.409Z,16.80
2019-02-28T12:12:19.946Z,25.33
2019-02-28T12:14:49.990Z,19.97
2019-02-28T12:17:19.756Z,20.60
2019-02-28T12:19:50.758Z,21.47
2019-02-28T12:22:21.178Z,18.37
2019-02-28T12:24:55.270Z,21.57
2019-02-28T12:27:27.461Z,16.57
2019-02-28T12:29:58.009Z,22.27
2019-02-28T12:32:29.180Z,24.43
2019-02-28T12:35:01.487Z,23.70
2019-02-28T12:37:31.480Z,41.93
2019-02-28T12:40:04.051Z,27.83
2019-02-28T12:42:34.589Z,32.60
2019-02-28T12:45:06.746Z,22.27
2019-02-28T12:47:38.694Z,19.50
2019-02-28T12:50:13.278Z,25.23
2019-02-28T12:52:49.027Z,17.93
2019-02-28T12:55:18.144Z,15.90
2019-02-28T12:57:51.771Z,28.27
2019-02-28T13:00:25.409Z,17.42
2019-02-28T13:02:56.454Z,15.80
2019-02-28T13:05:28.080Z,19.37
2019-02-28T13:07:59.415Z,29.43
2019-02-28T13:10:31.123Z,27.63
2019-02-28T13:13:06.653Z,25.20
2019-02-28T13:15:36.302Z,15.07
2019-02-28T13:18:09.373Z,33.47
2019-02-28T13:20:41.056Z,51.13
2019-02-28T13:23:11.063Z,24.18
2019-02-28T13:25:42.182Z,19.83
2019-02-28T13:28:13.129Z,32.28
2019-02-28T13:30:48.969Z,19.93
2019-02-28T13:33:16.208Z,17.80
2019-02-28T13:35:47.595Z,22.33
2019-02-28T13:38:19.321Z,20.80
2019-02-28T13:40:50.449Z,22.93
2019-02-28T13:43:22.289Z,19.30
2019-02-28T13:45:55.670Z,22.33
2019-02-28T13:48:26.491Z,29.90
2019-02-28T13:50:59.404Z,39.90
2019-02-28T13:53:30.517Z,14.33
2019-02-28T13:56:05.009Z,26.87
2019-02-28T13:58:35.037Z,30.70
2019-02-28T14:01:07.159Z,14.80
2019-02-28T14:03:37.095Z,18.30
2019-02-28T14:06:07.088Z,15.08
2019-02-28T14:08:38.372Z,16.60
2019-02-28T14:11:10.327Z,34.87
2019-02-28T14:13:41.969Z,18.10
2019-02-28T14:16:15.189Z,20.97
2019-02-28T14:18:46.768Z,16.07
2019-02-28T14:21:17.723Z,13.47
2019-02-28T14:23:52.495Z,16.27
2019-02-28T14:26:25.946Z,20.17
2019-02-28T14:28:58.520Z,18.00
2019-02-28T14:31:29.571Z,20.43
2019-02-28T14:34:01.984Z,25.53
2019-02-28T14:36:33.682Z,26.17
2019-02-28T14:39:04.747Z,20.57
2019-02-28T14:41:35.521Z,21.10
2019-02-28T14:44:08.438Z,19.73
2019-02-28T14:46:40.733Z,17.93
2019-02-28T14:49:13.999Z,21.00
2019-02-28T14:51:46.385Z,20.83
2019-02-28T14:54:17.625Z,48.77
2019-02-28T14:56:48.506Z,29.20
2019-02-28T14:59:18.319Z,21.47
2019-02-28T15:01:49.556Z,20.43
2019-02-28T15:04:22.431Z,17.70
2019-02-28T15:06:53.594Z,21.47
2019-02-28T15:09:27.099Z,22.73
2019-02-28T15:11:59.971Z,26.13
2019-02-28T15:14:31.045Z,23.17
2019-02-28T15:17:06.615Z,22.23
2019-02-28T15:19:34.052Z,21.93
2019-02-28T15:22:08.311Z,22.07
2019-02-28T15:24:40.519Z,26.60
2019-02-28T15:27:13.436Z,28.65
2019-02-28T15:29:45.783Z,23.73
2019-02-28T15:32:17.093Z,26.23
2019-02-28T15:34:47.178Z,23.60
2019-02-28T15:37:18.176Z,21.02
2019-02-28T15:39:49.825Z,20.13
2019-02-28T15:42:20.619Z,24.63
2019-02-28T15:44:50.497Z,22.23
2019-02-28T15:47:23.119Z,24.57
2019-02-28T15:49:54.312Z,25.50
2019-02-28T15:52:25.581Z,22.83
2019-02-28T15:54:56.897Z,22.00
2019-02-28T15:57:30.142Z,25.97
2019-02-28T16:00:00.634Z,28.00
2019-02-28T16:02:30.542Z,25.03
2019-02-28T16:05:05.213Z,23.50
2019-02-28T16:07:35.717Z,28.93
2019-02-28T16:10:08.911Z,30.17
2019-02-28T16:12:38.852Z,28.87
2019-02-28T16:15:12.641Z,26.67
2019-02-28T16:17:42.033Z,27.10
2019-02-28T16:20:15.668Z,25.30
2019-02-28T16:22:52.089Z,35.33
2019-02-28T16:25:34.123Z,31.23
2019-02-28T16:28:04.376Z,32.93
2019-02-28T16:30:35.616Z,35.13
2019-02-28T16:33:07.567Z,30.80
2019-02-28T16:35:40.368Z,29.20
2019-02-28T16:38:11.261Z,34.30
2019-02-28T16:40:42.650Z,36.50
2019-02-28T16:43:13.862Z,33.63
2019-02-28T16:45:50.935Z,35.30
2019-02-28T16:48:23.031Z,34.97
2019-02-28T16:50:53.679Z,35.07
2019-02-28T16:53:25.425Z,35.87
2019-02-28T16:55:56.725Z,34.57
2019-02-28T16:58:29.023Z,36.20
2019-02-28T17:01:01.127Z,38.90
2019-02-28T17:03:33.322Z,38.30
2019-02-28T17:06:03.784Z,39.43
2019-02-28T17:08:36.172Z,40.03
2019-02-28T17:11:09.164Z,41.87
2019-02-28T17:13:41.566Z,41.00
2019-02-28T17:16:33.678Z,39.00
2019-02-28T17:19:05.038Z,44.40
2019-02-28T17:21:37.431Z,38.07
2019-02-28T17:24:08.606Z,41.53
2019-02-28T17:26:57.665Z,41.10
2019-02-28T17:29:31.354Z,41.93
2019-02-28T17:32:02.146Z,40.20
2019-02-28T17:34:33.047Z,40.40
2019-02-28T17:37:03.807Z,41.18
2019-02-28T17:39:34.001Z,40.40
2019-02-28T17:42:08.651Z,42.83
2019-02-28T17:44:44.635Z,41.13
2019-02-28T17:47:36.688Z,39.63
2019-02-28T17:50:15.088Z,45.90
2019-02-28T17:52:53.508Z,45.37
2019-02-28T17:55:37.367Z,39.97
2019-02-28T17:58:19.772Z,46.07
2019-02-28T18:01:20.750Z,44.47
2019-02-28T18:04:24.062Z,42.27
2019-02-28T18:07:20.030Z,46.60
2019-02-28T18:09:55.079Z,43.03
2019-02-28T18:13:00.595Z,38.33
2019-02-28T18:15:36.472Z,49.70
2019-02-28T18:18:18.043Z,42.40
2019-02-28T18:20:54.056Z,44.70
2019-02-28T18:23:44.582Z,50.93
2019-02-28T18:26:39.325Z,45.70
2019-02-28T18:29:24.297Z,51.10
2019-02-28T18:31:57.064Z,52.10
2019-02-28T18:34:28.201Z,49.30
2019-02-28T18:36:58.995Z,48.93
2019-02-28T18:39:49.333Z,46.90
2019-02-28T18:42:20.596Z,48.37
2019-02-28T18:44:51.422Z,47.77
2019-02-28T18:47:22.749Z,47.60
2019-02-28T18:49:52.628Z,54.33
2019-02-28T18:52:24.025Z,52.20
2019-02-28T18:54:55.000Z,51.57
2019-02-28T18:57:26.295Z,51.93
2019-02-28T18:59:56.562Z,50.20
2019-02-28T19:02:27.472Z,55.30
2019-02-28T19:04:57.263Z,53.57
2019-02-28T19:07:28.591Z,49.97
2019-02-28T19:09:59.697Z,53.13
2019-02-28T19:12:30.592Z,52.03
2019-02-28T19:15:00.370Z,53.77
2019-02-28T19:17:30.971Z,52.60
2019-02-28T19:20:00.915Z,55.63
2019-02-28T19:22:33.144Z,56.57
2019-02-28T19:25:04.055Z,55.90
2019-02-28T19:27:39.410Z,55.10
2019-02-28T19:30:17.850Z,55.07
2019-02-28T19:32:48.717Z,56.83
2019-02-28T19:35:20.890Z,65.93
2019-02-28T19:37:53.610Z,52.40
2019-02-28T19:40:23.474Z,56.33
2019-02-28T19:42:54.360Z,53.70
2019-02-28T19:45:38.715Z,70.13
2019-02-28T19:48:08.615Z,54.07
2019-02-28T19:50:39.096Z,58.50
2019-02-28T19:53:11.276Z,58.87
2019-02-28T19:55:42.397Z,59.83
2019-02-28T19:58:13.309Z,52.25
2019-02-28T20:00:42.751Z,59.57
2019-02-28T20:03:13.687Z,57.83
2019-02-28T20:05:44.868Z,61.55
2019-02-28T20:08:19.352Z,63.60
2019-02-28T20:10:51.493Z,58.73
2019-02-28T20:13:21.334Z,58.63
2019-02-28T20:15:53.628Z,54.63
2019-02-28T20:18:24.901Z,57.00
2019-02-28T20:20:54.947Z,61.00
2019-02-28T20:23:26.050Z,61.03
2019-02-28T20:25:56.068Z,58.30
2019-02-28T20:28:27.125Z,64.47
2019-02-28T20:30:58.189Z,61.63
2019-02-28T20:33:30.974Z,59.90
2019-02-28T20:36:00.757Z,56.47
2019-02-28T20:38:31.699Z,57.50
2019-02-28T20:41:04.738Z,59.37
2019-02-28T20:43:38.891Z,66.43
2019-02-28T20:46:09.209Z,66.00
2019-02-28T20:48:42.494Z,63.90
2019-02-28T20:51:12.522Z,62.70
2019-02-28T20:53:41.774Z,58.53
2019-02-28T20:56:12.664Z,62.43
2019-02-28T20:58:47.177Z,61.53
2019-02-28T21:01:17.024Z,71.23
2019-02-28T21:03:49.827Z,64.23
2019-02-28T21:06:24.052Z,63.47
2019-02-28T21:08:54.938Z,73.17
2019-02-28T21:11:24.380Z,70.67
2019-02-28T21:13:56.619Z,70.30
2019-02-28T21:16:26.865Z,63.87
2019-02-28T21:18:59.229Z,67.03
2019-02-28T21:21:29.176Z,68.13
2019-02-28T21:24:00.193Z,64.63
2019-02-28T21:26:32.223Z,72.80
2019-02-28T21:29:01.906Z,68.87
2019-02-28T21:31:34.227Z,66.00
2019-02-28T21:34:05.225Z,71.17
2019-02-28T21:36:37.528Z,68.57
2019-02-28T21:39:08.959Z,66.87
2019-02-28T21:41:42.284Z,70.60
2019-02-28T21:44:12.150Z,66.33
2019-02-28T21:46:43.003Z,68.57
2019-02-28T21:49:12.921Z,71.60
2019-02-28T21:51:43.934Z,69.40
2019-02-28T21:54:16.190Z,69.67
2019-02-28T21:56:46.018Z,67.60
2019-02-28T21:59:19.098Z,75.30
2019-02-28T22:01:48.969Z,70.17
2019-02-28T22:04:21.816Z,68.27
2019-02-28T22:06:53.888Z,68.17
2019-02-28T22:09:24.965Z,67.40
2019-02-28T22:11:54.953Z,70.87
2019-02-28T22:14:25.120Z,66.40
2019-02-28T22:20:01.749Z,73.00
2019-02-28T22:22:32.815Z,73.00
2019-02-28T22:25:03.798Z,67.90
2019-02-28T22:33:45.306Z,73.20
2019-02-28T22:36:17.695Z,79.87
2019-02-28T22:38:48.773Z,72.33
2019-02-28T22:41:19.919Z,70.32
2019-02-28T22:43:50.944Z,74.90
2019-02-28T22:46:25.267Z,72.90
2019-02-28T22:48:56.568Z,85.37
2019-02-28T22:51:31.009Z,79.73
2019-02-28T22:54:03.921Z,75.33
2019-02-28T22:56:34.862Z,69.13
2019-02-28T22:59:06.981Z,79.30
2019-02-28T23:01:37.397Z,75.83
2019-02-28T23:04:08.573Z,71.80
2019-02-28T23:06:39.607Z,68.50
2019-02-28T23:09:09.887Z,68.50
2019-02-28T23:11:40.884Z,74.93
2019-02-28T23:14:11.926Z,69.50
2019-02-28T23:16:44.318Z,77.53
2019-02-28T23:19:15.192Z,74.42
2019-02-28T23:21:45.164Z,70.70
2019-02-28T23:24:17.245Z,82.57
2019-02-28T23:27:12.447Z,77.37
2019-02-28T23:29:50.422Z,83.35
2019-02-28T23:32:39.827Z,86.12
2019-02-28T23:35:16.743Z,88.33
2019-02-28T23:37:47.852Z,100.63
2019-02-28T23:40:17.206Z,93.27
2019-02-28T23:42:49.434Z,96.73
2019-02-28T23:45:19.314Z,96.20
2019-02-28T23:47:52.543Z,90.13
2019-02-28T23:50:23.584Z,95.83
2019-02-28T23:52:54.166Z,93.23
2019-02-28T23:55:28.364Z,106.93
2019-02-28T23:57:59.333Z,105.03
