createdAt,value
2019-03-24T00:02:12.581Z,6.73
2019-03-24T00:05:03.090Z,7.10
2019-03-24T00:07:53.860Z,6.80
2019-03-24T00:10:45.583Z,6.90
2019-03-24T00:13:36.130Z,6.70
2019-03-24T00:16:26.934Z,6.37
2019-03-24T00:19:18.999Z,6.07
2019-03-24T00:22:09.861Z,6.57
2019-03-24T00:25:00.730Z,7.27
2019-03-24T00:27:51.552Z,6.70
2019-03-24T00:30:42.071Z,6.70
2019-03-24T00:33:32.853Z,6.40
2019-03-24T00:36:23.550Z,6.50
2019-03-24T00:39:14.153Z,6.37
2019-03-24T00:42:05.111Z,6.77
2019-03-24T00:44:56.339Z,5.87
2019-03-24T00:47:49.441Z,6.00
2019-03-24T00:50:39.988Z,6.37
2019-03-24T00:53:31.368Z,5.97
2019-03-24T00:56:22.257Z,5.70
2019-03-24T00:59:12.873Z,5.90
2019-03-24T01:02:04.880Z,5.90
2019-03-24T01:04:55.480Z,5.53
2019-03-24T01:07:47.189Z,5.63
2019-03-24T01:10:39.040Z,5.83
2019-03-24T01:13:29.806Z,7.37
2019-03-24T01:16:20.725Z,5.83
2019-03-24T01:19:11.507Z,6.03
2019-03-24T01:22:02.494Z,5.53
2019-03-24T01:24:53.228Z,6.07
2019-03-24T01:27:44.064Z,5.90
2019-03-24T01:30:34.717Z,5.70
2019-03-24T01:33:25.589Z,5.63
2019-03-24T01:36:16.332Z,5.33
2019-03-24T01:39:07.898Z,6.13
2019-03-24T01:41:58.765Z,6.00
2019-03-24T01:44:49.439Z,5.43
2019-03-24T01:47:40.089Z,6.10
2019-03-24T01:50:31.113Z,5.27
2019-03-24T01:53:21.774Z,5.50
2019-03-24T01:56:12.569Z,5.63
2019-03-24T01:59:03.394Z,5.90
2019-03-24T02:01:53.911Z,5.63
2019-03-24T02:04:44.553Z,5.60
2019-03-24T02:07:35.357Z,5.63
2019-03-24T02:10:25.834Z,5.37
2019-03-24T02:13:16.843Z,6.27
2019-03-24T02:16:09.526Z,6.10
2019-03-24T02:19:00.343Z,5.70
2019-03-24T02:21:51.227Z,5.53
2019-03-24T02:24:42.122Z,5.50
2019-03-24T02:27:32.904Z,5.43
2019-03-24T02:30:24.334Z,5.90
2019-03-24T02:33:14.985Z,6.10
2019-03-24T02:36:06.070Z,5.77
2019-03-24T02:38:56.638Z,6.17
2019-03-24T02:41:47.269Z,6.30
2019-03-24T02:44:38.273Z,7.10
2019-03-24T02:47:29.075Z,5.70
2019-03-24T02:50:19.602Z,6.27
2019-03-24T02:53:10.600Z,6.13
2019-03-24T02:56:01.419Z,6.50
2019-03-24T02:58:52.247Z,6.70
2019-03-24T03:01:43.027Z,6.00
2019-03-24T03:04:33.700Z,6.10
2019-03-24T03:07:24.498Z,6.90
2019-03-24T03:10:15.386Z,6.93
2019-03-24T03:13:06.530Z,5.90
2019-03-24T03:15:57.655Z,6.13
2019-03-24T03:18:48.772Z,5.63
2019-03-24T03:21:39.621Z,6.03
2019-03-24T03:24:30.391Z,5.73
2019-03-24T03:27:20.900Z,5.97
2019-03-24T03:30:12.635Z,6.20
2019-03-24T03:33:03.389Z,6.00
2019-03-24T03:35:54.299Z,5.80
2019-03-24T03:38:45.153Z,5.83
2019-03-24T03:41:35.868Z,6.63
2019-03-24T03:44:26.401Z,6.63
2019-03-24T03:47:17.044Z,5.27
2019-03-24T03:50:07.929Z,5.97
2019-03-24T03:52:58.694Z,5.50
2019-03-24T03:55:49.758Z,6.07
2019-03-24T03:58:40.697Z,6.13
2019-03-24T04:01:31.527Z,6.70
2019-03-24T04:04:22.387Z,5.60
2019-03-24T04:07:12.927Z,5.77
2019-03-24T04:10:03.772Z,6.00
2019-03-24T04:12:54.582Z,5.53
2019-03-24T04:15:45.065Z,5.20
2019-03-24T04:18:35.653Z,5.43
2019-03-24T04:21:26.400Z,5.00
2019-03-24T04:24:17.307Z,5.60
2019-03-24T04:27:07.863Z,4.87
2019-03-24T04:29:58.658Z,5.70
2019-03-24T04:32:50.499Z,5.60
2019-03-24T04:35:41.439Z,5.70
2019-03-24T04:38:32.138Z,5.53
2019-03-24T04:41:22.889Z,5.27
2019-03-24T04:44:13.910Z,5.53
2019-03-24T04:47:04.955Z,5.53
2019-03-24T04:49:56.162Z,5.63
2019-03-24T04:52:47.049Z,5.70
2019-03-24T04:55:37.995Z,5.60
2019-03-24T04:58:28.790Z,5.27
2019-03-24T05:01:19.664Z,5.40
2019-03-24T05:04:10.428Z,5.07
2019-03-24T05:07:01.009Z,5.00
2019-03-24T05:09:51.761Z,4.80
2019-03-24T05:12:42.634Z,4.70
2019-03-24T05:15:33.591Z,5.07
2019-03-24T05:18:24.544Z,4.97
2019-03-24T05:21:15.543Z,4.30
2019-03-24T05:24:06.212Z,4.53
2019-03-24T05:26:57.168Z,4.50
2019-03-24T05:29:48.157Z,4.53
2019-03-24T05:32:39.443Z,5.17
2019-03-24T05:35:30.474Z,5.20
2019-03-24T05:38:21.269Z,4.90
2019-03-24T05:41:12.113Z,5.83
2019-03-24T05:44:04.323Z,4.93
2019-03-24T05:46:55.127Z,4.67
2019-03-24T05:49:45.917Z,7.33
2019-03-24T05:52:36.755Z,4.53
2019-03-24T05:55:29.439Z,4.73
2019-03-24T05:58:20.164Z,4.77
2019-03-24T06:01:11.105Z,4.83
2019-03-24T06:04:02.035Z,4.40
2019-03-24T06:06:52.842Z,4.83
2019-03-24T06:09:43.628Z,4.87
2019-03-24T06:12:34.467Z,4.60
2019-03-24T06:15:25.407Z,4.60
2019-03-24T06:18:16.338Z,4.10
2019-03-24T06:21:07.242Z,5.23
2019-03-24T06:23:58.292Z,9.87
2019-03-24T06:26:49.268Z,5.90
2019-03-24T06:29:40.228Z,5.40
2019-03-24T06:32:31.007Z,4.10
2019-03-24T06:35:22.171Z,7.27
2019-03-24T06:38:12.929Z,4.97
2019-03-24T06:41:03.775Z,4.20
2019-03-24T06:43:54.644Z,4.13
2019-03-24T06:46:45.667Z,4.30
2019-03-24T06:49:36.434Z,3.90
2019-03-24T06:52:27.538Z,4.47
2019-03-24T06:55:18.742Z,4.08
2019-03-24T06:58:10.600Z,4.33
2019-03-24T07:01:01.458Z,4.43
2019-03-24T07:03:52.094Z,3.97
2019-03-24T07:06:43.127Z,4.60
2019-03-24T07:09:34.225Z,3.90
2019-03-24T07:12:25.148Z,4.43
2019-03-24T07:15:15.906Z,4.73
2019-03-24T07:18:08.639Z,4.33
2019-03-24T07:20:59.685Z,3.80
2019-03-24T07:23:50.678Z,3.87
2019-03-24T07:26:41.664Z,4.17
2019-03-24T07:29:32.510Z,4.07
2019-03-24T07:32:23.465Z,4.13
2019-03-24T07:35:14.099Z,4.70
2019-03-24T07:38:05.195Z,4.07
2019-03-24T07:40:55.950Z,4.37
2019-03-24T07:43:47.055Z,3.80
2019-03-24T07:46:37.798Z,3.80
2019-03-24T07:49:29.558Z,3.72
2019-03-24T07:52:20.896Z,4.00
2019-03-24T07:55:12.525Z,4.20
2019-03-24T07:58:03.708Z,3.85
2019-03-24T08:00:55.394Z,4.12
2019-03-24T08:03:46.833Z,4.30
2019-03-24T08:06:38.431Z,4.00
2019-03-24T08:09:29.525Z,3.92
2019-03-24T08:12:20.916Z,3.77
2019-03-24T08:15:12.055Z,3.75
2019-03-24T08:18:03.413Z,4.10
2019-03-24T08:20:55.118Z,4.60
2019-03-24T08:23:46.668Z,4.28
2019-03-24T08:26:38.025Z,4.55
2019-03-24T08:29:29.484Z,5.10
2019-03-24T08:32:20.202Z,4.03
2019-03-24T08:35:10.941Z,3.83
2019-03-24T08:38:01.513Z,3.90
2019-03-24T08:40:52.098Z,4.17
2019-03-24T08:43:42.833Z,4.00
2019-03-24T08:46:33.733Z,4.13
2019-03-24T08:49:24.263Z,4.67
2019-03-24T08:52:15.042Z,4.37
2019-03-24T08:55:05.803Z,3.90
2019-03-24T08:57:56.797Z,3.80
2019-03-24T09:00:47.354Z,4.10
2019-03-24T09:03:38.388Z,4.60
2019-03-24T09:06:29.215Z,3.93
2019-03-24T09:09:20.313Z,4.00
2019-03-24T09:12:11.008Z,4.23
2019-03-24T09:15:01.930Z,3.87
2019-03-24T09:17:56.161Z,3.77
2019-03-24T09:20:48.350Z,4.10
2019-03-24T09:23:40.596Z,3.90
2019-03-24T09:26:32.185Z,4.42
2019-03-24T09:29:23.737Z,4.35
2019-03-24T09:32:15.122Z,4.25
2019-03-24T09:35:07.173Z,5.17
2019-03-24T09:37:58.745Z,5.87
2019-03-24T09:40:49.696Z,6.90
2019-03-24T09:43:40.578Z,5.60
2019-03-24T09:46:31.153Z,4.93
2019-03-24T09:49:21.753Z,6.70
2019-03-24T09:52:12.255Z,5.40
2019-03-24T09:55:03.202Z,5.47
2019-03-24T09:57:53.956Z,5.17
2019-03-24T10:00:44.829Z,5.73
2019-03-24T10:03:35.699Z,5.80
2019-03-24T10:06:26.322Z,5.80
2019-03-24T10:09:17.109Z,6.40
2019-03-24T10:12:08.326Z,6.77
2019-03-24T10:14:59.280Z,6.43
2019-03-24T10:17:50.258Z,6.63
2019-03-24T10:20:41.183Z,7.37
2019-03-24T10:23:32.365Z,7.60
2019-03-24T10:26:23.370Z,7.20
2019-03-24T10:29:14.652Z,8.57
2019-03-24T10:32:05.197Z,7.50
2019-03-24T10:34:55.785Z,6.00
2019-03-24T10:37:46.591Z,6.00
2019-03-24T10:40:37.405Z,5.23
2019-03-24T10:43:28.091Z,5.53
2019-03-24T10:46:18.883Z,5.53
2019-03-24T10:49:09.677Z,5.13
2019-03-24T10:52:00.351Z,5.30
2019-03-24T10:54:51.105Z,5.80
2019-03-24T10:57:42.060Z,5.23
2019-03-24T11:00:43.369Z,5.17
2019-03-24T11:03:34.322Z,5.20
2019-03-24T11:06:25.114Z,5.43
2019-03-24T11:09:15.941Z,5.30
2019-03-24T11:12:06.774Z,5.47
2019-03-24T11:14:57.316Z,4.97
2019-03-24T11:17:48.174Z,5.37
2019-03-24T11:20:38.774Z,5.80
2019-03-24T11:23:29.507Z,5.37
2019-03-24T11:26:20.532Z,5.20
2019-03-24T11:29:11.323Z,4.90
2019-03-24T11:32:02.470Z,5.60
2019-03-24T11:34:53.582Z,5.03
2019-03-24T11:37:45.842Z,5.30
2019-03-24T11:40:36.930Z,5.03
2019-03-24T11:43:27.953Z,4.80
2019-03-24T11:46:18.839Z,5.20
2019-03-24T11:49:16.883Z,4.70
2019-03-24T11:52:07.647Z,5.27
2019-03-24T11:54:58.495Z,5.17
2019-03-24T11:57:51.448Z,5.00
2019-03-24T12:00:41.813Z,5.43
2019-03-24T12:03:32.582Z,5.30
2019-03-24T12:06:23.670Z,5.63
2019-03-24T12:09:14.646Z,5.17
2019-03-24T12:12:05.745Z,5.07
2019-03-24T12:14:56.524Z,5.50
2019-03-24T12:17:47.468Z,5.40
2019-03-24T12:20:38.208Z,5.23
2019-03-24T12:23:28.910Z,5.63
2019-03-24T12:26:19.690Z,5.80
2019-03-24T12:29:10.325Z,5.47
2019-03-24T12:32:00.887Z,5.13
2019-03-24T12:34:51.773Z,5.33
2019-03-24T12:37:42.573Z,5.77
2019-03-24T12:40:33.508Z,5.43
2019-03-24T12:43:24.318Z,5.27
2019-03-24T12:46:15.434Z,5.63
2019-03-24T12:49:06.473Z,5.50
2019-03-24T12:51:57.361Z,5.50
2019-03-24T12:54:48.118Z,5.83
2019-03-24T12:57:38.912Z,5.90
2019-03-24T13:00:40.216Z,5.60
2019-03-24T13:03:30.923Z,5.30
2019-03-24T13:06:21.623Z,5.30
2019-03-24T13:09:12.441Z,5.40
2019-03-24T13:12:03.282Z,4.70
2019-03-24T13:14:54.343Z,4.70
2019-03-24T13:17:46.224Z,4.83
2019-03-24T13:20:38.672Z,5.00
2019-03-24T13:23:29.872Z,4.87
2019-03-24T13:26:21.112Z,4.80
2019-03-24T13:29:12.049Z,4.73
2019-03-24T13:32:03.034Z,4.57
2019-03-24T13:34:53.771Z,4.60
2019-03-24T13:37:44.778Z,4.80
2019-03-24T13:40:35.330Z,5.13
2019-03-24T13:43:25.885Z,4.47
2019-03-24T13:46:17.530Z,4.70
2019-03-24T13:49:08.437Z,4.87
2019-03-24T13:52:00.624Z,4.70
2019-03-24T13:54:51.407Z,4.63
2019-03-24T13:57:42.248Z,5.20
2019-03-24T14:00:33.216Z,4.23
2019-03-24T14:03:24.093Z,4.30
2019-03-24T14:06:15.046Z,4.20
2019-03-24T14:09:07.623Z,4.50
2019-03-24T14:11:58.302Z,4.30
2019-03-24T14:14:49.145Z,4.60
2019-03-24T14:17:40.001Z,4.80
2019-03-24T14:20:42.487Z,4.03
2019-03-24T14:23:23.514Z,4.27
2019-03-24T14:26:14.705Z,3.87
2019-03-24T14:29:05.776Z,4.07
2019-03-24T14:31:56.760Z,4.50
2019-03-24T14:34:47.758Z,3.50
2019-03-24T14:37:38.290Z,4.07
2019-03-24T14:40:29.105Z,3.80
2019-03-24T14:43:19.953Z,3.90
2019-03-24T14:46:10.667Z,4.20
2019-03-24T14:49:01.461Z,4.33
2019-03-24T14:51:52.308Z,3.93
2019-03-24T14:54:43.102Z,4.63
2019-03-24T14:57:33.805Z,3.97
2019-03-24T15:00:35.035Z,4.07
2019-03-24T15:03:25.637Z,3.90
2019-03-24T15:06:16.396Z,4.03
2019-03-24T15:09:08.144Z,4.27
2019-03-24T15:11:58.644Z,4.20
2019-03-24T15:14:49.507Z,4.10
2019-03-24T15:17:39.955Z,4.23
2019-03-24T15:20:30.761Z,4.43
2019-03-24T15:23:21.585Z,4.13
2019-03-24T15:26:12.613Z,4.43
2019-03-24T15:29:03.563Z,3.97
2019-03-24T15:31:54.470Z,4.77
2019-03-24T15:34:45.093Z,4.73
2019-03-24T15:37:35.897Z,4.10
2019-03-24T15:40:27.649Z,4.60
2019-03-24T15:43:18.387Z,4.70
2019-03-24T15:46:09.293Z,4.63
2019-03-24T15:49:00.128Z,3.83
2019-03-24T15:51:50.645Z,4.70
2019-03-24T15:54:41.959Z,3.87
2019-03-24T15:57:32.902Z,4.10
2019-03-24T16:00:41.437Z,3.87
2019-03-24T16:03:32.162Z,3.70
2019-03-24T16:06:23.069Z,3.97
2019-03-24T16:09:13.865Z,3.90
2019-03-24T16:12:04.675Z,4.10
2019-03-24T16:14:55.524Z,4.37
2019-03-24T16:17:46.373Z,4.13
2019-03-24T16:20:37.191Z,4.07
2019-03-24T16:23:28.519Z,4.47
2019-03-24T16:26:19.319Z,3.47
2019-03-24T16:29:10.215Z,3.87
2019-03-24T16:32:01.312Z,4.70
2019-03-24T16:34:52.434Z,4.17
2019-03-24T16:37:44.107Z,3.73
2019-03-24T16:40:34.900Z,3.73
2019-03-24T16:43:26.691Z,3.87
2019-03-24T16:46:17.600Z,4.10
2019-03-24T16:49:08.395Z,4.50
2019-03-24T16:51:59.097Z,3.97
2019-03-24T16:54:49.933Z,4.20
2019-03-24T16:57:40.889Z,4.40
2019-03-24T17:00:31.770Z,5.13
2019-03-24T17:03:22.564Z,4.80
2019-03-24T17:06:13.478Z,4.60
2019-03-24T17:09:04.782Z,4.40
2019-03-24T17:11:57.036Z,4.40
2019-03-24T17:14:48.788Z,4.67
2019-03-24T17:17:39.529Z,4.57
2019-03-24T17:20:30.157Z,5.07
2019-03-24T17:23:21.297Z,4.67
2019-03-24T17:26:12.025Z,5.23
2019-03-24T17:29:02.810Z,5.07
2019-03-24T17:31:54.008Z,4.80
2019-03-24T17:34:44.735Z,4.93
2019-03-24T17:37:35.674Z,4.80
2019-03-24T17:40:26.484Z,5.23
2019-03-24T17:43:17.419Z,5.70
2019-03-24T17:46:08.199Z,5.80
2019-03-24T17:48:58.840Z,5.83
2019-03-24T17:52:00.241Z,5.97
2019-03-24T17:54:42.231Z,5.30
2019-03-24T17:57:33.105Z,5.00
2019-03-24T18:00:38.105Z,5.10
2019-03-24T18:03:30.820Z,5.47
2019-03-24T18:06:21.643Z,5.20
2019-03-24T18:09:12.461Z,5.10
2019-03-24T18:12:03.420Z,4.60
2019-03-24T18:14:54.218Z,4.83
2019-03-24T18:17:45.191Z,5.83
2019-03-24T18:20:36.226Z,6.47
2019-03-24T18:23:27.196Z,5.00
2019-03-24T18:26:18.060Z,5.40
2019-03-24T18:29:08.878Z,5.20
2019-03-24T18:31:59.694Z,5.13
2019-03-24T18:34:51.106Z,5.57
2019-03-24T18:37:41.838Z,12.43
2019-03-24T18:40:32.854Z,14.97
2019-03-24T18:43:23.599Z,14.70
2019-03-24T18:46:15.039Z,9.70
2019-03-24T18:49:05.749Z,8.47
2019-03-24T18:51:56.437Z,9.20
2019-03-24T18:54:47.248Z,10.20
2019-03-24T18:57:38.101Z,7.07
2019-03-24T19:00:28.910Z,6.40
2019-03-24T19:03:19.907Z,6.00
2019-03-24T19:06:10.930Z,7.00
2019-03-24T19:09:02.164Z,6.17
2019-03-24T19:11:53.457Z,7.17
2019-03-24T19:14:44.322Z,6.73
2019-03-24T19:17:34.932Z,5.50
2019-03-24T19:20:26.119Z,5.53
2019-03-24T19:23:16.590Z,5.27
2019-03-24T19:26:07.442Z,5.23
2019-03-24T19:28:58.366Z,5.27
2019-03-24T19:31:49.253Z,5.37
2019-03-24T19:34:40.125Z,4.70
2019-03-24T19:37:33.174Z,5.33
2019-03-24T19:40:30.150Z,4.93
2019-03-24T19:43:21.054Z,5.53
2019-03-24T19:46:11.602Z,5.90
2019-03-24T19:49:02.474Z,5.10
2019-03-24T19:51:53.361Z,5.13
2019-03-24T19:54:44.305Z,4.83
2019-03-24T19:57:35.047Z,5.00
2019-03-24T20:00:25.988Z,5.13
2019-03-24T20:03:16.843Z,4.50
2019-03-24T20:06:07.719Z,4.70
2019-03-24T20:08:58.512Z,5.13
2019-03-24T20:11:49.924Z,4.77
2019-03-24T20:14:40.792Z,4.67
2019-03-24T20:17:31.777Z,4.83
2019-03-24T20:20:22.580Z,5.80
2019-03-24T20:23:13.520Z,5.00
2019-03-24T20:26:05.851Z,4.60
2019-03-24T20:28:56.632Z,4.50
2019-03-24T20:31:47.340Z,5.30
2019-03-24T20:34:38.177Z,4.73
2019-03-24T20:37:28.751Z,5.33
2019-03-24T20:40:19.733Z,5.20
2019-03-24T20:43:11.610Z,5.67
2019-03-24T20:46:03.854Z,5.37
2019-03-24T20:48:54.650Z,5.60
2019-03-24T20:51:45.300Z,6.00
2019-03-24T20:54:36.151Z,5.40
2019-03-24T20:57:27.248Z,5.43
2019-03-24T21:00:22.897Z,5.60
2019-03-24T21:03:13.520Z,5.37
2019-03-24T21:06:04.216Z,5.23
2019-03-24T21:08:55.063Z,5.57
2019-03-24T21:11:45.900Z,5.70
2019-03-24T21:14:36.958Z,5.10
2019-03-24T21:17:27.729Z,5.67
2019-03-24T21:20:19.199Z,4.90
2019-03-24T21:23:10.074Z,5.10
2019-03-24T21:26:01.040Z,5.53
2019-03-24T21:28:51.855Z,5.50
2019-03-24T21:31:42.886Z,5.20
2019-03-24T21:34:33.827Z,5.00
2019-03-24T21:37:24.804Z,4.80
2019-03-24T21:40:15.554Z,4.30
2019-03-24T21:43:06.804Z,4.17
2019-03-24T21:45:57.658Z,4.57
2019-03-24T21:48:48.224Z,3.87
2019-03-24T21:51:38.760Z,4.43
2019-03-24T21:54:29.528Z,4.40
2019-03-24T21:57:20.282Z,4.13
2019-03-24T22:00:11.239Z,4.00
2019-03-24T22:03:02.194Z,3.90
2019-03-24T22:05:53.527Z,4.07
2019-03-24T22:08:44.330Z,4.23
2019-03-24T22:11:35.117Z,3.67
2019-03-24T22:14:26.155Z,4.57
2019-03-24T22:17:17.245Z,4.00
2019-03-24T22:20:09.208Z,3.97
2019-03-24T22:23:00.145Z,3.93
2019-03-24T22:25:51.043Z,3.75
2019-03-24T22:28:42.221Z,3.83
2019-03-24T22:31:32.968Z,4.13
2019-03-24T22:34:23.944Z,4.23
2019-03-24T22:37:15.981Z,3.57
2019-03-24T22:40:08.356Z,3.90
2019-03-24T22:42:59.201Z,3.83
2019-03-24T22:45:50.088Z,3.67
2019-03-24T22:48:41.803Z,3.43
2019-03-24T22:51:32.408Z,3.80
2019-03-24T22:54:23.041Z,3.80
2019-03-24T22:57:14.456Z,3.60
2019-03-24T23:00:06.937Z,4.30
2019-03-24T23:02:58.527Z,3.63
2019-03-24T23:05:49.352Z,3.93
2019-03-24T23:08:40.203Z,3.70
2019-03-24T23:11:31.172Z,3.50
2019-03-24T23:14:21.993Z,3.77
2019-03-24T23:17:12.921Z,4.33
2019-03-24T23:20:03.924Z,3.60
2019-03-24T23:22:54.883Z,3.97
2019-03-24T23:25:45.993Z,3.90
2019-03-24T23:28:36.732Z,4.40
2019-03-24T23:31:27.598Z,4.00
2019-03-24T23:34:18.435Z,3.70
2019-03-24T23:37:09.885Z,4.12
2019-03-24T23:40:00.727Z,3.53
2019-03-24T23:42:52.209Z,4.10
2019-03-24T23:45:43.015Z,4.00
2019-03-24T23:48:33.556Z,3.93
2019-03-24T23:51:24.326Z,4.17
2019-03-24T23:54:22.505Z,4.40
2019-03-24T23:57:07.400Z,3.70
2019-03-24T23:59:58.129Z,4.30
