createdAt,value
2023-05-22T00:02:05.100Z,3.10
2023-05-22T00:07:08.510Z,2.90
2023-05-22T00:12:11.892Z,2.80
2023-05-22T00:17:16.899Z,3.50
2023-05-22T00:22:20.607Z,3.80
2023-05-22T00:27:25.213Z,3.30
2023-05-22T00:32:28.939Z,3.30
2023-05-22T00:37:32.674Z,3.30
2023-05-22T00:42:36.086Z,3.20
2023-05-22T00:47:39.705Z,3.20
2023-05-22T00:52:45.981Z,3.50
2023-05-22T00:57:50.299Z,3.40
2023-05-22T01:02:54.007Z,4.10
2023-05-22T01:07:57.848Z,3.70
2023-05-22T01:13:04.079Z,4.50
2023-05-22T01:18:26.717Z,4.30
2023-05-22T01:23:39.368Z,3.60
2023-05-22T01:29:00.792Z,3.60
2023-05-22T01:34:07.793Z,3.90
2023-05-22T01:39:12.337Z,3.90
2023-05-22T01:44:15.819Z,3.90
2023-05-22T01:49:19.198Z,3.70
2023-05-22T01:54:38.249Z,3.80
2023-05-22T02:00:16.341Z,3.40
2023-05-22T02:05:23.951Z,3.70
2023-05-22T02:10:29.290Z,3.60
2023-05-22T02:15:33.844Z,4.00
2023-05-22T02:20:37.485Z,4.20
2023-05-22T02:25:41.106Z,5.10
2023-05-22T02:30:44.501Z,5.30
2023-05-22T02:35:48.092Z,4.80
2023-05-22T02:40:51.503Z,4.60
2023-05-22T02:45:54.932Z,4.30
2023-05-22T02:50:59.000Z,4.60
2023-05-22T02:56:03.504Z,4.70
2023-05-22T03:01:10.822Z,5.20
2023-05-22T03:06:17.277Z,4.70
2023-05-22T03:11:21.867Z,3.80
2023-05-22T03:16:25.350Z,4.30
2023-05-22T03:21:28.762Z,4.90
2023-05-22T03:26:32.259Z,4.30
2023-05-22T03:31:36.616Z,4.70
2023-05-22T03:36:41.597Z,3.70
2023-05-22T03:41:45.065Z,4.00
2023-05-22T03:46:48.469Z,4.50
2023-05-22T03:51:52.406Z,4.50
2023-05-22T03:56:56.010Z,3.80
2023-05-22T04:02:01.586Z,4.30
2023-05-22T04:07:09.574Z,4.20
2023-05-22T04:12:12.993Z,4.40
2023-05-22T04:17:16.362Z,4.30
2023-05-22T04:22:19.673Z,4.80
2023-05-22T04:27:23.216Z,4.70
2023-05-22T04:32:27.974Z,4.40
2023-05-22T04:37:32.098Z,4.40
2023-05-22T04:42:35.483Z,4.60
2023-05-22T04:47:41.939Z,4.20
2023-05-22T04:52:45.871Z,4.20
2023-05-22T04:57:49.348Z,4.40
2023-05-22T05:02:53.554Z,4.50
2023-05-22T05:07:57.048Z,4.00
2023-05-22T05:13:00.487Z,4.70
2023-05-22T05:18:03.948Z,4.30
2023-05-22T05:23:07.534Z,4.80
2023-05-22T05:28:13.744Z,4.40
2023-05-22T05:33:51.974Z,4.40
2023-05-22T05:38:57.158Z,4.10
2023-05-22T05:44:03.337Z,3.90
2023-05-22T05:49:10.400Z,4.00
2023-05-22T05:54:17.638Z,4.30
2023-05-22T05:59:24.852Z,3.70
2023-05-22T06:04:28.786Z,4.50
2023-05-22T06:09:37.033Z,3.80
2023-05-22T06:14:58.530Z,4.00
2023-05-22T06:20:11.245Z,3.90
2023-05-22T06:25:14.689Z,4.00
2023-05-22T06:30:35.742Z,3.90
2023-05-22T06:35:43.743Z,3.70
2023-05-22T06:40:53.342Z,3.80
2023-05-22T06:45:57.770Z,4.10
2023-05-22T06:51:01.388Z,3.20
2023-05-22T06:56:06.026Z,3.40
2023-05-22T07:01:10.226Z,3.90
2023-05-22T07:06:25.139Z,3.50
2023-05-22T07:11:29.009Z,3.10
2023-05-22T07:16:37.250Z,3.60
2023-05-22T07:21:40.691Z,2.90
2023-05-22T07:26:48.958Z,2.90
2023-05-22T07:31:52.448Z,2.60
2023-05-22T07:36:56.030Z,2.50
2023-05-22T07:42:01.510Z,3.00
2023-05-22T07:47:10.050Z,2.80
2023-05-22T07:52:14.070Z,2.80
2023-05-22T07:57:19.167Z,3.10
2023-05-22T08:02:25.605Z,2.90
2023-05-22T08:07:29.228Z,3.00
2023-05-22T08:12:35.107Z,2.60
2023-05-22T08:17:38.846Z,2.90
2023-05-22T08:22:45.685Z,2.40
2023-05-22T08:27:49.477Z,2.70
2023-05-22T08:32:55.243Z,2.70
2023-05-22T08:38:01.421Z,2.00
2023-05-22T08:43:08.054Z,2.40
2023-05-22T08:48:20.980Z,2.30
2023-05-22T08:53:31.940Z,2.10
2023-05-22T08:58:48.578Z,2.30
2023-05-22T09:04:00.629Z,2.50
2023-05-22T09:09:08.308Z,2.40
2023-05-22T09:14:13.122Z,2.50
2023-05-22T09:19:24.412Z,2.10
2023-05-22T09:24:29.035Z,2.20
2023-05-22T09:34:54.975Z,2.10
2023-05-22T09:39:58.966Z,2.40
2023-05-22T09:45:09.359Z,2.10
2023-05-22T09:50:19.535Z,2.30
2023-05-22T09:55:26.845Z,2.40
2023-05-22T10:00:34.586Z,2.10
2023-05-22T10:05:41.692Z,2.00
2023-05-22T10:10:50.231Z,2.50
2023-05-22T10:16:18.459Z,1.90
2023-05-22T10:21:31.078Z,2.10
2023-05-22T10:26:42.280Z,2.20
2023-05-22T10:32:07.213Z,2.20
2023-05-22T10:37:45.120Z,1.80
2023-05-22T10:42:48.755Z,2.40
2023-05-22T10:48:04.069Z,1.80
2023-05-22T10:53:29.021Z,1.80
2023-05-22T10:58:37.551Z,2.20
2023-05-22T11:03:56.273Z,2.10
2023-05-22T11:09:00.216Z,2.20
2023-05-22T11:14:04.908Z,2.00
2023-05-22T11:19:22.589Z,2.10
2023-05-22T11:24:27.361Z,1.90
2023-05-22T11:29:31.784Z,1.90
2023-05-22T11:34:35.528Z,1.90
2023-05-22T11:39:39.322Z,2.00
2023-05-22T11:44:45.951Z,1.90
2023-05-22T11:49:49.685Z,2.20
2023-05-22T11:54:53.623Z,1.90
2023-05-22T11:59:57.260Z,1.90
2023-05-22T12:05:00.870Z,2.40
2023-05-22T12:10:08.222Z,1.90
2023-05-22T12:15:11.976Z,1.70
2023-05-22T12:20:15.430Z,1.60
2023-05-22T12:25:20.511Z,1.80
2023-05-22T12:30:42.354Z,1.80
2023-05-22T12:35:46.666Z,1.70
2023-05-22T12:40:51.760Z,1.90
2023-05-22T12:45:55.329Z,1.90
2023-05-22T12:50:58.948Z,1.90
2023-05-22T12:56:02.368Z,1.90
2023-05-22T13:01:06.301Z,1.90
2023-05-22T13:06:09.837Z,1.60
2023-05-22T13:11:13.885Z,2.10
2023-05-22T13:16:17.294Z,1.90
2023-05-22T13:21:20.850Z,2.50
2023-05-22T13:26:24.446Z,2.10
2023-05-22T13:31:28.575Z,2.00
2023-05-22T13:36:32.468Z,2.10
2023-05-22T13:41:35.882Z,1.80
2023-05-22T13:46:40.935Z,2.10
2023-05-22T13:51:44.795Z,2.00
2023-05-22T13:56:48.582Z,1.90
2023-05-22T14:01:52.093Z,2.10
2023-05-22T14:06:55.668Z,2.00
2023-05-22T14:12:00.259Z,2.40
2023-05-22T14:17:08.036Z,2.00
2023-05-22T14:22:11.686Z,2.20
2023-05-22T14:27:15.134Z,2.00
2023-05-22T14:32:18.743Z,2.10
2023-05-22T14:37:22.249Z,1.90
2023-05-22T14:42:25.734Z,2.30
2023-05-22T14:47:29.116Z,2.20
2023-05-22T14:52:32.687Z,1.90
2023-05-22T14:57:36.361Z,2.30
2023-05-22T15:02:40.424Z,2.00
2023-05-22T15:07:46.079Z,2.20
2023-05-22T15:12:50.865Z,2.00
2023-05-22T15:17:54.529Z,2.00
2023-05-22T15:22:58.632Z,2.10
2023-05-22T15:28:03.031Z,2.20
2023-05-22T15:33:07.011Z,1.90
2023-05-22T15:38:13.646Z,2.50
2023-05-22T15:43:19.384Z,2.30
2023-05-22T15:48:23.066Z,2.00
2023-05-22T15:53:26.871Z,2.30
2023-05-22T15:58:31.335Z,1.80
2023-05-22T16:03:34.937Z,2.30
2023-05-22T16:08:38.591Z,2.20
2023-05-22T16:13:42.173Z,2.50
2023-05-22T16:18:45.980Z,2.10
2023-05-22T16:23:49.816Z,2.30
2023-05-22T16:28:55.271Z,2.10
2023-05-22T16:33:58.840Z,2.20
2023-05-22T16:39:02.268Z,2.20
2023-05-22T16:44:05.853Z,2.10
2023-05-22T16:49:09.783Z,2.70
2023-05-22T16:54:13.505Z,2.40
2023-05-22T16:59:16.930Z,2.70
2023-05-22T17:04:21.112Z,3.40
2023-05-22T17:09:24.525Z,4.40
2023-05-22T17:14:28.126Z,5.50
2023-05-22T17:19:32.587Z,3.10
2023-05-22T17:24:36.409Z,2.70
2023-05-22T17:29:39.923Z,2.40
2023-05-22T17:34:43.579Z,2.30
2023-05-22T17:39:47.135Z,2.50
2023-05-22T17:44:51.220Z,2.40
2023-05-22T17:49:54.802Z,2.50
2023-05-22T17:54:58.361Z,2.10
2023-05-22T18:00:01.788Z,2.70
2023-05-22T18:05:06.624Z,2.80
2023-05-22T18:10:10.163Z,2.80
2023-05-22T18:15:13.577Z,3.00
2023-05-22T18:20:17.196Z,2.60
2023-05-22T18:25:20.844Z,2.80
2023-05-22T18:30:24.286Z,3.00
2023-05-22T18:35:27.844Z,2.90
2023-05-22T18:40:31.284Z,3.00
2023-05-22T18:45:34.691Z,3.10
2023-05-22T18:50:38.042Z,3.30
2023-05-22T18:55:41.974Z,3.40
2023-05-22T19:00:45.977Z,3.80
2023-05-22T19:05:49.415Z,3.40
2023-05-22T19:10:55.623Z,3.20
2023-05-22T19:15:58.949Z,3.40
2023-05-22T19:21:03.210Z,2.60
2023-05-22T19:26:06.546Z,2.70
2023-05-22T19:31:10.107Z,3.20
2023-05-22T19:36:14.169Z,3.70
2023-05-22T19:41:17.731Z,3.30
2023-05-22T19:46:21.592Z,2.90
2023-05-22T19:51:25.011Z,3.00
2023-05-22T19:56:30.462Z,3.00
2023-05-22T20:01:33.925Z,2.80
2023-05-22T20:06:37.479Z,2.40
2023-05-22T20:11:41.555Z,2.80
2023-05-22T20:16:45.046Z,3.10
2023-05-22T20:21:49.834Z,2.50
2023-05-22T20:26:53.968Z,2.80
2023-05-22T20:31:57.401Z,2.90
2023-05-22T20:37:00.840Z,3.30
2023-05-22T20:42:06.546Z,3.50
2023-05-22T20:47:10.158Z,3.90
2023-05-22T20:52:13.726Z,3.60
2023-05-22T20:57:17.078Z,3.40
2023-05-22T21:02:20.792Z,4.10
2023-05-22T21:07:24.115Z,4.10
2023-05-22T21:12:27.606Z,4.30
2023-05-22T21:17:31.038Z,4.10
2023-05-22T21:22:34.380Z,3.80
2023-05-22T21:27:37.641Z,4.00
2023-05-22T21:32:41.300Z,3.80
2023-05-22T21:37:45.026Z,4.40
2023-05-22T21:42:48.452Z,4.60
2023-05-22T21:47:51.802Z,4.80
2023-05-22T21:52:56.174Z,5.30
2023-05-22T21:57:59.423Z,5.20
2023-05-22T22:03:02.889Z,4.70
2023-05-22T22:08:06.421Z,5.70
2023-05-22T22:13:11.819Z,5.10
2023-05-22T22:18:16.380Z,6.30
2023-05-22T22:23:22.480Z,5.00
2023-05-22T22:28:26.001Z,5.40
2023-05-22T22:33:30.674Z,5.30
2023-05-22T22:38:35.446Z,5.20
2023-05-22T22:43:38.718Z,5.50
2023-05-22T22:48:42.064Z,5.40
2023-05-22T22:53:45.758Z,4.90
2023-05-22T22:58:49.316Z,5.20
2023-05-22T23:03:52.757Z,5.20
2023-05-22T23:08:59.082Z,4.90
2023-05-22T23:14:08.992Z,5.00
2023-05-22T23:19:12.264Z,4.80
2023-05-22T23:24:17.661Z,4.60
2023-05-22T23:29:20.979Z,4.90
2023-05-22T23:34:24.675Z,4.90
2023-05-22T23:39:28.040Z,5.90
2023-05-22T23:44:31.760Z,5.80
2023-05-22T23:49:35.166Z,5.80
2023-05-22T23:54:39.406Z,5.60
2023-05-22T23:59:44.048Z,5.20
