createdAt,value
2017-08-23T00:00:10.304Z,13.50
2017-08-23T00:02:37.780Z,13.59
2017-08-23T00:05:05.228Z,13.59
2017-08-23T00:07:32.710Z,13.67
2017-08-23T00:10:00.221Z,13.60
2017-08-23T00:12:27.681Z,13.50
2017-08-23T00:14:55.153Z,13.51
2017-08-23T00:17:22.609Z,13.37
2017-08-23T00:22:26.705Z,13.15
2017-08-23T00:24:54.184Z,13.20
2017-08-23T00:27:21.633Z,13.20
2017-08-23T00:29:49.077Z,13.09
2017-08-23T00:32:16.550Z,13.11
2017-08-23T00:34:44.012Z,12.95
2017-08-23T00:37:11.466Z,12.89
2017-08-23T00:39:38.944Z,12.83
2017-08-23T00:42:06.390Z,12.81
2017-08-23T00:44:33.848Z,12.69
2017-08-23T00:47:01.322Z,12.63
2017-08-23T00:49:28.811Z,12.73
2017-08-23T00:51:56.273Z,12.48
2017-08-23T00:54:23.729Z,12.60
2017-08-23T00:56:51.204Z,12.74
2017-08-23T00:59:18.657Z,12.50
2017-08-23T01:01:46.111Z,12.48
2017-08-23T01:04:13.571Z,12.62
2017-08-23T01:06:41.076Z,12.53
2017-08-23T01:09:08.550Z,12.49
2017-08-23T01:11:36.024Z,12.37
2017-08-23T01:14:03.511Z,12.40
2017-08-23T01:16:30.984Z,12.35
2017-08-23T01:18:58.462Z,12.33
2017-08-23T01:21:25.909Z,12.18
2017-08-23T01:23:53.361Z,12.09
2017-08-23T01:28:57.658Z,12.06
2017-08-23T01:31:25.120Z,12.04
2017-08-23T01:33:52.568Z,12.05
2017-08-23T01:36:20.042Z,12.14
2017-08-23T01:38:47.501Z,12.07
2017-08-23T01:41:14.953Z,12.23
2017-08-23T01:43:42.429Z,12.03
2017-08-23T01:46:10.213Z,12.22
2017-08-23T01:48:37.697Z,12.04
2017-08-23T01:51:05.172Z,11.96
2017-08-23T01:53:32.631Z,11.86
2017-08-23T01:56:00.109Z,11.97
2017-08-23T01:58:27.558Z,11.93
2017-08-23T02:00:55.008Z,11.86
2017-08-23T02:03:22.498Z,11.85
2017-08-23T02:05:49.979Z,11.86
2017-08-23T02:08:17.437Z,11.82
2017-08-23T02:10:44.902Z,11.83
2017-08-23T02:13:12.383Z,11.89
2017-08-23T02:15:39.862Z,11.94
2017-08-23T02:18:07.314Z,11.70
2017-08-23T02:20:34.769Z,11.63
2017-08-23T02:23:02.340Z,11.61
2017-08-23T02:25:29.813Z,11.61
2017-08-23T02:27:57.293Z,11.74
2017-08-23T02:30:24.761Z,11.58
2017-08-23T02:32:52.242Z,11.53
2017-08-23T02:35:19.724Z,11.50
2017-08-23T02:37:47.218Z,11.35
2017-08-23T02:40:14.697Z,11.42
2017-08-23T02:42:42.186Z,11.53
2017-08-23T02:45:09.636Z,11.41
2017-08-23T02:47:37.084Z,11.49
2017-08-23T02:50:04.568Z,11.49
2017-08-23T02:52:32.053Z,11.45
2017-08-23T02:54:59.506Z,11.51
2017-08-23T02:57:26.979Z,11.42
2017-08-23T02:59:54.433Z,11.45
2017-08-23T03:02:21.913Z,12.69
2017-08-23T03:04:49.373Z,13.50
2017-08-23T03:07:16.838Z,13.42
2017-08-23T03:09:44.295Z,13.40
2017-08-23T03:12:11.766Z,13.19
2017-08-23T03:14:39.236Z,12.74
2017-08-23T03:17:06.689Z,12.55
2017-08-23T03:19:34.165Z,13.03
2017-08-23T03:22:01.605Z,13.54
2017-08-23T03:24:29.048Z,13.43
2017-08-23T03:26:56.517Z,13.22
2017-08-23T03:29:24.169Z,13.01
2017-08-23T03:31:51.640Z,12.58
2017-08-23T03:34:19.076Z,12.96
2017-08-23T03:36:46.553Z,12.82
2017-08-23T03:39:14.013Z,12.94
2017-08-23T03:41:41.478Z,13.06
2017-08-23T03:44:08.942Z,12.93
2017-08-23T03:46:36.384Z,12.62
2017-08-23T03:49:03.865Z,12.73
2017-08-23T03:51:31.329Z,12.29
2017-08-23T03:53:58.777Z,11.83
2017-08-23T03:56:26.253Z,12.02
2017-08-23T03:58:53.700Z,12.03
2017-08-23T04:01:21.182Z,11.75
2017-08-23T04:03:48.676Z,11.59
2017-08-23T04:06:16.161Z,12.01
2017-08-23T04:08:43.619Z,11.95
2017-08-23T04:11:11.071Z,12.15
2017-08-23T04:13:38.550Z,11.88
2017-08-23T04:16:06.010Z,11.83
2017-08-23T04:18:33.477Z,11.81
2017-08-23T04:21:00.942Z,11.88
2017-08-23T04:23:28.411Z,12.09
2017-08-23T04:25:55.893Z,12.07
2017-08-23T04:28:23.353Z,11.85
2017-08-23T04:30:50.805Z,11.57
2017-08-23T04:33:18.278Z,11.57
2017-08-23T04:35:45.734Z,11.63
2017-08-23T04:38:13.210Z,11.63
2017-08-23T04:40:40.657Z,11.81
2017-08-23T04:43:08.128Z,12.10
2017-08-23T04:45:35.597Z,12.29
2017-08-23T04:48:03.044Z,12.09
2017-08-23T04:50:30.528Z,12.42
2017-08-23T04:52:57.980Z,11.75
2017-08-23T04:55:25.463Z,12.45
2017-08-23T04:57:52.907Z,12.52
2017-08-23T05:00:20.381Z,12.11
2017-08-23T05:02:47.838Z,12.53
2017-08-23T05:05:15.294Z,12.24
2017-08-23T05:07:42.768Z,12.09
2017-08-23T05:10:10.219Z,12.65
2017-08-23T05:12:37.701Z,12.52
2017-08-23T05:15:05.164Z,12.58
2017-08-23T05:17:32.641Z,12.64
2017-08-23T05:20:00.404Z,12.43
2017-08-23T05:22:27.854Z,12.32
2017-08-23T05:24:55.304Z,12.85
2017-08-23T05:27:22.778Z,12.55
2017-08-23T05:29:50.233Z,13.08
2017-08-23T05:32:17.705Z,12.63
2017-08-23T05:34:45.186Z,12.62
2017-08-23T05:37:12.676Z,12.62
2017-08-23T05:39:40.145Z,12.67
2017-08-23T05:42:07.600Z,12.67
2017-08-23T05:44:35.054Z,12.72
2017-08-23T05:47:02.536Z,12.76
2017-08-23T05:49:30.015Z,12.76
2017-08-23T05:51:57.488Z,12.87
2017-08-23T05:54:25.151Z,12.98
2017-08-23T05:56:52.604Z,13.07
2017-08-23T05:59:20.063Z,13.10
2017-08-23T06:01:47.544Z,13.15
2017-08-23T06:04:15.026Z,13.27
2017-08-23T06:06:42.505Z,13.38
2017-08-23T06:09:09.964Z,13.50
2017-08-23T06:11:37.433Z,13.53
2017-08-23T06:14:04.912Z,13.64
2017-08-23T06:16:32.389Z,13.62
2017-08-23T06:18:59.853Z,13.78
2017-08-23T06:21:27.306Z,13.97
2017-08-23T06:23:54.787Z,14.14
2017-08-23T06:26:22.245Z,14.15
2017-08-23T06:28:49.744Z,14.35
2017-08-23T06:31:17.237Z,14.31
2017-08-23T06:33:44.689Z,14.32
2017-08-23T06:36:12.181Z,14.69
2017-08-23T06:38:39.634Z,14.58
2017-08-23T06:41:07.085Z,14.98
2017-08-23T06:43:34.560Z,14.97
2017-08-23T06:46:02.025Z,14.83
2017-08-23T06:48:29.508Z,14.90
2017-08-23T06:50:56.972Z,15.14
2017-08-23T06:53:24.464Z,15.03
2017-08-23T06:55:51.919Z,15.23
2017-08-23T06:58:19.368Z,15.43
2017-08-23T07:00:46.841Z,15.56
2017-08-23T07:03:14.296Z,15.43
2017-08-23T07:05:41.769Z,15.60
2017-08-23T07:08:09.222Z,15.80
2017-08-23T07:10:36.689Z,15.75
2017-08-23T07:13:04.141Z,15.98
2017-08-23T07:15:31.616Z,16.06
2017-08-23T07:17:59.084Z,16.28
2017-08-23T07:20:26.545Z,16.36
2017-08-23T07:22:54.024Z,16.44
2017-08-23T07:25:21.497Z,16.65
2017-08-23T07:27:48.940Z,16.84
2017-08-23T07:30:16.418Z,16.81
2017-08-23T07:32:43.899Z,17.02
2017-08-23T07:35:11.365Z,16.78
2017-08-23T07:37:38.823Z,17.09
2017-08-23T07:40:06.281Z,17.11
2017-08-23T07:42:33.745Z,16.94
2017-08-23T07:45:01.197Z,16.93
2017-08-23T07:47:28.665Z,17.11
2017-08-23T07:49:56.141Z,17.21
2017-08-23T07:52:23.580Z,17.45
2017-08-23T07:54:51.049Z,17.22
2017-08-23T07:57:18.518Z,17.49
2017-08-23T07:59:45.965Z,17.69
2017-08-23T08:02:13.434Z,17.65
2017-08-23T08:04:40.882Z,17.49
2017-08-23T08:07:08.348Z,17.73
2017-08-23T08:09:35.834Z,17.81
2017-08-23T08:12:03.278Z,17.95
2017-08-23T08:14:30.725Z,17.86
2017-08-23T08:16:58.192Z,17.99
2017-08-23T08:19:25.638Z,18.09
2017-08-23T08:21:53.085Z,18.05
2017-08-23T08:24:20.554Z,18.27
2017-08-23T08:26:48.005Z,18.15
2017-08-23T08:29:15.450Z,18.42
2017-08-23T08:31:42.917Z,18.59
2017-08-23T08:34:10.369Z,18.60
2017-08-23T08:36:37.837Z,18.68
2017-08-23T08:39:05.286Z,18.67
2017-08-23T08:41:32.757Z,18.68
2017-08-23T08:44:00.197Z,18.77
2017-08-23T08:46:27.677Z,18.81
2017-08-23T08:48:55.125Z,18.95
2017-08-23T08:51:22.589Z,19.04
2017-08-23T08:53:50.043Z,19.27
2017-08-23T08:56:17.510Z,19.08
2017-08-23T08:58:44.977Z,19.18
2017-08-23T09:01:12.425Z,19.31
2017-08-23T09:03:39.882Z,19.37
2017-08-23T09:06:07.353Z,19.47
2017-08-23T09:08:34.796Z,19.48
2017-08-23T09:11:02.302Z,19.34
2017-08-23T09:13:29.761Z,19.67
2017-08-23T09:15:57.220Z,19.89
2017-08-23T09:18:24.709Z,19.55
2017-08-23T09:20:52.149Z,19.68
2017-08-23T09:23:19.620Z,19.45
2017-08-23T09:25:47.062Z,19.74
2017-08-23T09:28:14.506Z,20.11
2017-08-23T09:30:41.977Z,20.26
2017-08-23T09:33:09.433Z,20.47
2017-08-23T09:35:36.878Z,20.57
2017-08-23T09:38:04.350Z,20.73
2017-08-23T09:40:31.796Z,20.58
2017-08-23T09:42:59.526Z,20.38
2017-08-23T09:45:27.041Z,20.78
2017-08-23T09:47:54.486Z,20.94
2017-08-23T09:50:21.960Z,21.34
2017-08-23T09:52:49.403Z,21.15
2017-08-23T09:55:17.138Z,21.34
2017-08-23T09:57:44.594Z,20.89
2017-08-23T10:00:12.038Z,20.66
2017-08-23T10:02:39.501Z,21.38
2017-08-23T10:05:06.952Z,20.99
2017-08-23T10:07:34.396Z,21.46
2017-08-23T10:10:01.865Z,21.67
2017-08-23T10:12:29.308Z,21.49
2017-08-23T10:14:56.777Z,21.50
2017-08-23T10:17:24.228Z,21.27
2017-08-23T10:19:51.685Z,21.43
2017-08-23T10:22:19.236Z,21.62
2017-08-23T10:24:46.684Z,22.10
2017-08-23T10:27:14.166Z,22.67
2017-08-23T10:29:41.625Z,22.56
2017-08-23T10:32:09.074Z,22.54
2017-08-23T10:34:36.532Z,22.64
2017-08-23T10:37:04.004Z,22.10
2017-08-23T10:39:31.482Z,22.24
2017-08-23T10:41:58.953Z,22.32
2017-08-23T10:44:26.396Z,23.10
2017-08-23T10:46:53.869Z,22.96
2017-08-23T10:49:21.313Z,22.85
2017-08-23T10:51:48.797Z,23.30
2017-08-23T10:54:16.242Z,23.27
2017-08-23T10:56:43.694Z,23.03
2017-08-23T10:59:11.168Z,23.47
2017-08-23T11:01:38.639Z,23.41
2017-08-23T11:04:06.090Z,23.48
2017-08-23T11:06:33.550Z,23.58
2017-08-23T11:09:00.997Z,23.63
2017-08-23T11:11:28.473Z,23.21
2017-08-23T11:13:55.916Z,23.81
2017-08-23T11:16:23.372Z,23.29
2017-08-23T11:18:50.833Z,23.25
2017-08-23T11:21:18.288Z,23.77
2017-08-23T11:23:45.768Z,23.65
2017-08-23T11:26:13.216Z,24.36
2017-08-23T11:28:40.664Z,24.53
2017-08-23T11:31:08.133Z,23.64
2017-08-23T11:33:35.585Z,24.10
2017-08-23T11:36:03.067Z,25.42
2017-08-23T11:38:30.530Z,24.73
2017-08-23T11:40:57.992Z,24.24
2017-08-23T11:43:25.455Z,25.31
2017-08-23T11:45:52.924Z,25.83
2017-08-23T11:48:20.390Z,24.61
2017-08-23T11:50:47.862Z,24.92
2017-08-23T11:53:15.310Z,25.23
2017-08-23T11:55:42.774Z,25.86
2017-08-23T11:58:10.229Z,25.39
2017-08-23T12:00:37.670Z,25.87
2017-08-23T12:03:05.141Z,26.61
2017-08-23T12:05:32.586Z,25.98
2017-08-23T12:08:00.042Z,27.87
2017-08-23T12:10:27.509Z,26.02
2017-08-23T12:12:54.955Z,26.53
2017-08-23T12:15:22.428Z,28.08
2017-08-23T12:17:49.895Z,29.15
2017-08-23T12:20:17.341Z,30.08
2017-08-23T12:22:44.813Z,27.15
2017-08-23T12:25:12.251Z,26.45
2017-08-23T12:27:39.979Z,26.80
2017-08-23T12:30:07.445Z,27.01
2017-08-23T12:32:34.916Z,26.19
2017-08-23T12:35:02.381Z,26.03
2017-08-23T12:37:29.856Z,27.70
2017-08-23T12:39:57.302Z,27.81
2017-08-23T12:42:24.746Z,27.29
2017-08-23T12:44:52.233Z,30.72
2017-08-23T12:47:19.681Z,28.91
2017-08-23T12:49:47.154Z,29.10
2017-08-23T12:52:14.605Z,28.56
2017-08-23T12:54:42.085Z,30.80
2017-08-23T12:57:09.528Z,31.88
2017-08-23T12:59:36.989Z,31.53
2017-08-23T13:02:04.441Z,29.05
2017-08-23T13:04:31.916Z,31.32
2017-08-23T13:06:59.371Z,28.85
2017-08-23T13:09:26.839Z,27.41
2017-08-23T13:11:54.312Z,29.29
2017-08-23T13:14:21.780Z,31.27
2017-08-23T13:16:49.222Z,29.46
2017-08-23T13:19:16.693Z,30.95
2017-08-23T13:21:44.172Z,29.12
2017-08-23T13:24:11.646Z,28.25
2017-08-23T13:26:39.102Z,28.00
2017-08-23T13:29:06.564Z,28.06
2017-08-23T13:31:34.025Z,27.71
2017-08-23T13:34:01.473Z,28.04
2017-08-23T13:36:28.941Z,29.09
2017-08-23T13:38:56.409Z,30.16
2017-08-23T13:41:23.876Z,28.67
2017-08-23T13:43:51.346Z,30.86
2017-08-23T13:46:18.818Z,31.24
2017-08-23T13:48:46.260Z,28.12
2017-08-23T13:51:13.725Z,27.99
2017-08-23T13:53:41.189Z,29.41
2017-08-23T13:56:08.642Z,30.96
2017-08-23T13:58:36.106Z,30.71
2017-08-23T14:01:03.574Z,29.78
2017-08-23T14:03:31.017Z,31.50
2017-08-23T14:05:58.494Z,31.00
2017-08-23T14:08:25.945Z,29.46
2017-08-23T14:10:53.398Z,31.94
2017-08-23T14:13:20.888Z,30.47
2017-08-23T14:15:48.344Z,29.10
2017-08-23T14:18:15.811Z,31.59
2017-08-23T14:20:43.281Z,30.43
2017-08-23T14:23:10.748Z,31.26
2017-08-23T14:25:38.189Z,30.80
2017-08-23T14:28:05.653Z,32.43
2017-08-23T14:30:33.161Z,30.76
2017-08-23T14:33:00.594Z,30.72
2017-08-23T14:35:28.279Z,32.29
2017-08-23T14:37:55.749Z,31.74
2017-08-23T14:40:23.232Z,32.30
2017-08-23T14:42:50.677Z,28.92
2017-08-23T14:45:18.153Z,31.42
2017-08-23T14:47:45.602Z,31.49
2017-08-23T14:50:13.050Z,32.11
2017-08-23T14:52:40.514Z,32.08
2017-08-23T14:55:07.950Z,31.60
2017-08-23T14:57:35.420Z,32.43
2017-08-23T15:00:02.889Z,31.07
2017-08-23T15:02:30.340Z,31.29
2017-08-23T15:04:57.829Z,31.26
2017-08-23T15:07:25.301Z,31.56
2017-08-23T15:09:52.783Z,31.42
2017-08-23T15:12:20.234Z,31.69
2017-08-23T15:14:47.684Z,31.82
2017-08-23T15:17:15.149Z,31.82
2017-08-23T15:19:42.941Z,31.90
2017-08-23T15:22:10.417Z,31.40
2017-08-23T15:24:37.875Z,31.49
2017-08-23T15:27:05.337Z,31.63
2017-08-23T15:29:32.810Z,31.26
2017-08-23T15:32:00.261Z,31.49
2017-08-23T15:34:27.744Z,31.20
2017-08-23T15:36:55.201Z,31.81
2017-08-23T15:39:22.649Z,31.80
2017-08-23T15:41:50.123Z,32.36
2017-08-23T15:44:17.564Z,31.97
2017-08-23T15:46:45.033Z,32.40
2017-08-23T15:49:12.477Z,30.78
2017-08-23T15:51:39.957Z,29.92
2017-08-23T15:54:07.409Z,31.41
2017-08-23T15:56:34.850Z,31.02
2017-08-23T15:59:02.323Z,31.54
2017-08-23T16:01:29.784Z,31.62
2017-08-23T16:03:57.225Z,31.15
2017-08-23T16:06:24.666Z,31.49
2017-08-23T16:08:52.157Z,30.29
2017-08-23T16:11:19.626Z,30.55
2017-08-23T16:13:47.064Z,30.73
2017-08-23T16:16:14.538Z,30.54
2017-08-23T16:18:41.985Z,30.82
2017-08-23T16:21:09.445Z,30.29
2017-08-23T16:23:36.908Z,29.96
2017-08-23T16:26:04.369Z,29.16
2017-08-23T16:28:31.818Z,29.90
2017-08-23T16:30:59.281Z,30.16
2017-08-23T16:33:26.742Z,29.69
2017-08-23T16:35:54.227Z,30.08
2017-08-23T16:38:21.676Z,29.71
2017-08-23T16:40:49.164Z,30.34
2017-08-23T16:43:16.634Z,30.02
2017-08-23T16:45:44.070Z,29.20
2017-08-23T16:48:11.612Z,29.92
2017-08-23T16:50:39.074Z,29.88
2017-08-23T16:53:06.532Z,29.36
2017-08-23T16:55:34.066Z,29.86
2017-08-23T16:58:01.574Z,28.88
2017-08-23T17:00:29.022Z,29.97
2017-08-23T17:02:56.489Z,28.17
2017-08-23T17:05:24.014Z,29.91
2017-08-23T17:07:51.461Z,29.47
2017-08-23T17:10:18.943Z,28.60
2017-08-23T17:12:46.438Z,29.33
2017-08-23T17:15:13.900Z,28.97
2017-08-23T17:17:41.510Z,28.75
2017-08-23T17:20:08.989Z,28.68
2017-08-23T17:22:36.540Z,29.46
2017-08-23T17:25:04.027Z,29.18
2017-08-23T17:27:31.560Z,28.55
2017-08-23T17:29:59.014Z,28.41
2017-08-23T17:32:27.340Z,27.70
2017-08-23T17:34:54.807Z,27.30
2017-08-23T17:37:22.267Z,26.45
2017-08-23T17:39:49.748Z,25.85
2017-08-23T17:42:17.192Z,25.63
2017-08-23T17:44:44.642Z,25.42
2017-08-23T17:47:12.114Z,25.05
2017-08-23T17:49:39.594Z,24.28
2017-08-23T17:52:07.050Z,23.98
2017-08-23T17:54:34.516Z,23.51
2017-08-23T17:57:01.973Z,23.21
2017-08-23T17:59:29.534Z,22.74
2017-08-23T18:01:57.016Z,22.41
2017-08-23T18:04:24.484Z,22.16
2017-08-23T18:06:51.934Z,21.79
2017-08-23T18:09:19.398Z,21.74
2017-08-23T18:11:48.634Z,21.12
2017-08-23T18:14:16.204Z,20.78
2017-08-23T18:16:43.889Z,20.65
2017-08-23T18:19:11.344Z,20.53
2017-08-23T18:21:39.848Z,20.67
2017-08-23T18:24:08.913Z,20.62
2017-08-23T18:26:36.441Z,20.57
2017-08-23T18:29:04.248Z,20.32
2017-08-23T18:31:31.725Z,19.77
2017-08-23T18:34:00.685Z,19.77
2017-08-23T18:36:29.592Z,19.67
2017-08-23T18:38:57.562Z,19.66
2017-08-23T18:41:25.271Z,19.62
2017-08-23T18:43:52.778Z,19.55
2017-08-23T18:46:21.117Z,19.24
2017-08-23T18:48:49.771Z,19.06
2017-08-23T18:51:17.288Z,18.86
2017-08-23T18:53:45.856Z,18.74
2017-08-23T18:56:14.200Z,18.78
2017-08-23T18:58:41.872Z,18.66
2017-08-23T19:01:09.536Z,18.64
2017-08-23T19:03:36.999Z,18.53
2017-08-23T19:06:05.589Z,18.46
2017-08-23T19:08:34.519Z,18.33
2017-08-23T19:11:02.021Z,18.16
2017-08-23T19:13:29.494Z,18.28
2017-08-23T19:15:57.264Z,18.23
2017-08-23T19:18:26.050Z,18.25
2017-08-23T19:20:54.421Z,18.17
2017-08-23T19:23:21.957Z,18.05
2017-08-23T19:25:49.436Z,17.73
2017-08-23T19:28:16.885Z,17.76
2017-08-23T19:30:44.357Z,17.49
2017-08-23T19:33:11.828Z,17.50
2017-08-23T19:35:39.294Z,17.42
2017-08-23T19:38:06.954Z,17.23
2017-08-23T19:40:34.409Z,17.38
2017-08-23T19:43:01.860Z,17.33
2017-08-23T19:45:29.351Z,17.30
2017-08-23T19:47:57.117Z,17.02
2017-08-23T19:50:24.559Z,17.01
2017-08-23T19:52:52.037Z,16.99
2017-08-23T19:55:19.530Z,17.03
2017-08-23T19:57:47.013Z,16.84
2017-08-23T20:00:14.445Z,16.74
2017-08-23T20:02:42.182Z,16.63
2017-08-23T20:05:09.646Z,16.54
2017-08-23T20:07:37.093Z,16.62
2017-08-23T20:10:04.569Z,16.57
2017-08-23T20:12:32.070Z,16.55
2017-08-23T20:14:59.545Z,16.21
2017-08-23T20:17:26.997Z,16.14
2017-08-23T20:19:54.456Z,16.14
2017-08-23T20:22:21.918Z,16.10
2017-08-23T20:24:49.395Z,15.97
2017-08-23T20:27:16.881Z,15.90
2017-08-23T20:29:44.373Z,15.77
2017-08-23T20:32:11.845Z,16.04
2017-08-23T20:34:39.301Z,16.18
2017-08-23T20:37:06.777Z,16.14
2017-08-23T20:39:34.233Z,15.88
2017-08-23T20:42:01.717Z,15.87
2017-08-23T20:44:29.189Z,16.07
2017-08-23T20:46:56.640Z,15.99
2017-08-23T20:49:24.121Z,15.86
2017-08-23T20:51:51.578Z,15.86
2017-08-23T20:54:19.070Z,15.92
2017-08-23T20:56:46.534Z,15.67
2017-08-23T20:59:14.000Z,15.47
2017-08-23T21:01:41.574Z,15.44
2017-08-23T21:04:09.053Z,15.58
2017-08-23T21:06:36.524Z,15.77
2017-08-23T21:09:03.988Z,15.63
2017-08-23T21:11:31.466Z,15.62
2017-08-23T21:13:58.961Z,15.56
2017-08-23T21:16:26.418Z,15.49
2017-08-23T21:18:53.898Z,15.45
2017-08-23T21:21:21.349Z,15.47
2017-08-23T21:23:48.798Z,15.48
2017-08-23T21:26:16.273Z,15.30
2017-08-23T21:28:43.724Z,15.14
2017-08-23T21:31:11.210Z,15.11
2017-08-23T21:33:38.670Z,14.99
2017-08-23T21:36:06.129Z,14.88
2017-08-23T21:38:33.619Z,14.87
2017-08-23T21:41:01.070Z,14.80
2017-08-23T21:43:28.557Z,14.70
2017-08-23T21:45:56.032Z,14.63
2017-08-23T21:48:23.497Z,14.77
2017-08-23T21:50:50.978Z,14.60
2017-08-23T21:53:18.465Z,14.50
2017-08-23T21:55:45.916Z,14.51
2017-08-23T21:58:13.370Z,14.39
2017-08-23T22:00:40.838Z,14.42
2017-08-23T22:03:08.293Z,14.64
2017-08-23T22:05:35.777Z,14.47
2017-08-23T22:08:03.221Z,14.68
2017-08-23T22:10:30.673Z,14.71
2017-08-23T22:12:58.148Z,14.57
2017-08-23T22:15:25.598Z,14.52
2017-08-23T22:17:53.053Z,14.45
2017-08-23T22:20:20.529Z,14.64
2017-08-23T22:22:47.980Z,14.39
2017-08-23T22:25:15.449Z,14.31
2017-08-23T22:27:42.905Z,14.23
2017-08-23T22:30:10.377Z,14.40
2017-08-23T22:32:37.856Z,14.40
2017-08-23T22:35:05.309Z,14.27
2017-08-23T22:37:32.760Z,14.25
2017-08-23T22:40:00.245Z,14.09
2017-08-23T22:42:27.721Z,13.98
2017-08-23T22:44:55.197Z,13.98
2017-08-23T22:47:22.687Z,13.97
2017-08-23T22:49:50.154Z,13.94
2017-08-23T22:52:17.632Z,13.99
2017-08-23T22:54:45.089Z,14.12
2017-08-23T22:57:12.545Z,14.09
2017-08-23T22:59:40.197Z,13.99
2017-08-23T23:02:07.653Z,13.79
2017-08-23T23:04:35.106Z,13.82
2017-08-23T23:07:02.880Z,14.10
2017-08-23T23:09:30.334Z,14.10
2017-08-23T23:11:57.785Z,14.02
2017-08-23T23:14:25.564Z,13.93
2017-08-23T23:16:53.022Z,14.01
2017-08-23T23:19:20.485Z,14.07
2017-08-23T23:21:47.956Z,14.04
2017-08-23T23:24:15.410Z,13.80
2017-08-23T23:26:42.873Z,13.75
2017-08-23T23:29:10.357Z,13.70
2017-08-23T23:31:37.810Z,13.78
2017-08-23T23:34:05.312Z,13.75
2017-08-23T23:36:32.770Z,13.67
2017-08-23T23:39:00.219Z,13.56
2017-08-23T23:41:27.697Z,13.50
2017-08-23T23:43:55.168Z,13.49
2017-08-23T23:46:22.641Z,13.49
2017-08-23T23:48:50.110Z,13.44
2017-08-23T23:51:17.561Z,13.54
2017-08-23T23:53:45.042Z,13.33
2017-08-23T23:56:12.497Z,13.27
2017-08-23T23:58:39.967Z,13.38
