createdAt,value
2019-03-23T00:01:59.000Z,39.42
2019-03-23T00:11:59.000Z,39.516
2019-03-23T00:21:59.000Z,39.645
2019-03-23T00:31:59.000Z,39.915
2019-03-23T00:42:00.000Z,39.947
2019-03-23T00:52:00.000Z,40.11
2019-03-23T01:02:00.000Z,40.251
2019-03-23T01:12:00.000Z,40.358
2019-03-23T01:22:00.000Z,40.392
2019-03-23T01:32:00.000Z,40.454
2019-03-23T01:42:00.000Z,40.449
2019-03-23T01:52:00.000Z,40.41
2019-03-23T02:02:00.000Z,40.409
2019-03-23T02:12:00.000Z,40.5
2019-03-23T02:22:00.000Z,40.497
2019-03-23T02:32:00.000Z,40.623
2019-03-23T02:42:00.000Z,40.543
2019-03-23T02:52:00.000Z,40.636
2019-03-23T03:02:00.000Z,40.698
2019-03-23T03:12:00.000Z,40.695
2019-03-23T03:22:00.000Z,40.787
2019-03-23T03:32:00.000Z,40.698
2019-03-23T03:42:00.000Z,40.738
2019-03-23T03:52:00.000Z,40.895
2019-03-23T04:02:00.000Z,40.882
2019-03-23T04:12:00.000Z,40.91
2019-03-23T04:22:00.000Z,40.962
2019-03-23T04:32:00.000Z,40.958
2019-03-23T04:42:00.000Z,40.999
2019-03-23T04:52:00.000Z,40.985
2019-03-23T05:02:00.000Z,40.951
2019-03-23T05:12:00.000Z,40.82
2019-03-23T05:22:00.000Z,40.775
2019-03-23T05:32:00.000Z,40.623
2019-03-23T05:42:00.000Z,40.429
2019-03-23T05:52:00.000Z,40.427
2019-03-23T06:02:00.000Z,40.308
2019-03-23T06:12:00.000Z,40.178
2019-03-23T06:22:00.000Z,40.017
2019-03-23T06:32:00.000Z,39.887
2019-03-23T06:42:01.000Z,39.704
2019-03-23T06:52:00.000Z,39.661
2019-03-23T07:02:00.000Z,39.509
2019-03-23T07:12:00.000Z,39.413
2019-03-23T07:22:00.000Z,39.294
2019-03-23T07:32:00.000Z,39.251
2019-03-23T07:42:00.000Z,39.069
2019-03-23T07:52:00.000Z,38.269
2019-03-23T08:02:00.000Z,37.944
2019-03-23T08:12:00.000Z,37.878
2019-03-23T08:22:00.000Z,37.793
2019-03-23T08:32:00.000Z,37.839
2019-03-23T08:42:00.000Z,37.821
2019-03-23T08:52:00.000Z,37.662
2019-03-23T09:02:01.000Z,37.63
2019-03-23T09:12:01.000Z,37.699
2019-03-23T09:22:01.000Z,37.884
2019-03-23T09:32:01.000Z,38.124
2019-03-23T09:42:01.000Z,37.955
2019-03-23T09:52:01.000Z,38.076
2019-03-23T10:02:01.000Z,37.98
2019-03-23T10:12:01.000Z,37.961
2019-03-23T10:22:01.000Z,37.889
2019-03-23T10:32:02.000Z,37.741
2019-03-23T10:42:04.000Z,37.622
2019-03-23T10:52:01.000Z,37.617
2019-03-23T11:02:01.000Z,35.433
2019-03-23T11:12:01.000Z,33.952
2019-03-23T11:22:05.000Z,33.303
2019-03-23T11:32:01.000Z,32.823
2019-03-23T11:42:01.000Z,32.667
2019-03-23T11:52:01.000Z,32.897
2019-03-23T12:02:01.000Z,33.067
2019-03-23T12:12:01.000Z,33.357
2019-03-23T12:22:01.000Z,32.747
2019-03-23T12:32:02.000Z,35.165
2019-03-23T12:42:04.000Z,35.391
2019-03-23T12:52:01.000Z,35.519
2019-03-23T13:02:03.000Z,35.72
2019-03-23T13:12:01.000Z,35.66
2019-03-23T13:22:01.000Z,35.675
2019-03-23T13:32:01.000Z,35.56
2019-03-23T13:42:01.000Z,35.52
2019-03-23T14:02:01.000Z,35.417
2019-03-23T14:12:03.000Z,35.419
2019-03-23T14:22:01.000Z,35.388
2019-03-23T14:32:01.000Z,35.659
2019-03-23T14:42:01.000Z,35.469
2019-03-23T14:52:05.000Z,35.537
2019-03-23T15:02:01.000Z,35.551
2019-03-23T15:12:01.000Z,35.576
2019-03-23T15:22:01.000Z,35.656
2019-03-23T15:32:02.000Z,35.604
2019-03-23T15:42:02.000Z,35.866
2019-03-23T15:52:01.000Z,35.768
2019-03-23T16:02:01.000Z,36.026
2019-03-23T16:12:01.000Z,36.482
2019-03-23T16:22:01.000Z,37.286
2019-03-23T16:32:01.000Z,37.3
2019-03-23T16:42:03.000Z,37.41
2019-03-23T16:52:01.000Z,37.529
2019-03-23T17:02:02.000Z,37.615
2019-03-23T17:12:01.000Z,37.604
2019-03-23T17:22:01.000Z,37.637
2019-03-23T17:32:02.000Z,37.744
2019-03-23T17:42:02.000Z,37.69
2019-03-23T17:52:02.000Z,37.689
2019-03-23T18:02:02.000Z,37.443
2019-03-23T18:12:02.000Z,37.358
2019-03-23T18:22:04.000Z,37.303
2019-03-23T18:32:02.000Z,37.239
2019-03-23T18:42:02.000Z,37.206
2019-03-23T18:52:02.000Z,37.216
2019-03-23T19:02:02.000Z,37.206
2019-03-23T19:12:03.000Z,37.184
2019-03-23T19:22:02.000Z,36.956
2019-03-23T19:32:02.000Z,36.995
2019-03-23T19:42:02.000Z,37.052
2019-03-23T19:52:02.000Z,37.073
2019-03-23T20:02:02.000Z,37.061
2019-03-23T20:12:02.000Z,37.08
2019-03-23T20:22:02.000Z,37.092
2019-03-23T20:32:02.000Z,37.522
2019-03-23T20:42:02.000Z,37.621
2019-03-23T20:52:02.000Z,37.523
2019-03-23T21:02:02.000Z,37.451
2019-03-23T21:12:04.000Z,37.59
2019-03-23T21:22:02.000Z,37.5
2019-03-23T21:32:02.000Z,37.561
2019-03-23T21:42:02.000Z,37.601
2019-03-23T21:52:02.000Z,37.598
2019-03-23T22:02:02.000Z,37.531
2019-03-23T22:12:02.000Z,37.463
2019-03-23T22:22:02.000Z,37.526
2019-03-23T22:32:02.000Z,37.489
2019-03-23T22:42:03.000Z,37.508
2019-03-23T22:52:02.000Z,37.58
2019-03-23T23:02:02.000Z,37.642
2019-03-23T23:12:02.000Z,37.628
2019-03-23T23:22:02.000Z,37.765
2019-03-23T23:32:03.000Z,37.524
2019-03-23T23:52:06.000Z,37.583
