createdAt,value
2022-10-20T00:01:28.739Z,17.00
2022-10-20T00:03:57.217Z,17.00
2022-10-20T00:06:32.583Z,16.90
2022-10-20T00:09:04.394Z,16.90
2022-10-20T00:11:32.827Z,17.00
2022-10-20T00:14:02.197Z,17.00
2022-10-20T00:16:37.391Z,17.00
2022-10-20T00:19:05.326Z,17.00
2022-10-20T00:21:33.143Z,16.90
2022-10-20T00:24:01.921Z,16.90
2022-10-20T00:26:31.619Z,17.00
2022-10-20T00:29:01.043Z,17.00
2022-10-20T00:31:29.932Z,17.00
2022-10-20T00:33:57.817Z,17.00
2022-10-20T00:36:25.593Z,16.90
2022-10-20T00:39:01.077Z,16.90
2022-10-20T00:41:29.465Z,17.00
2022-10-20T00:44:59.572Z,16.90
2022-10-20T00:47:50.022Z,16.90
2022-10-20T00:50:22.900Z,16.90
2022-10-20T00:52:51.116Z,16.80
2022-10-20T00:55:27.333Z,16.80
2022-10-20T00:57:58.741Z,16.80
2022-10-20T01:00:29.193Z,16.90
2022-10-20T01:03:01.745Z,16.90
2022-10-20T01:05:29.270Z,16.90
2022-10-20T01:07:56.512Z,16.80
2022-10-20T01:10:28.924Z,16.90
2022-10-20T01:13:56.741Z,16.80
2022-10-20T01:16:40.064Z,16.80
2022-10-20T01:20:32.865Z,16.80
2022-10-20T01:24:17.351Z,16.80
2022-10-20T01:27:43.509Z,16.80
2022-10-20T01:30:23.497Z,16.80
2022-10-20T01:33:43.900Z,16.70
2022-10-20T01:36:41.004Z,16.80
2022-10-20T01:39:24.320Z,16.80
2022-10-20T01:42:04.978Z,16.80
2022-10-20T01:44:36.631Z,16.80
2022-10-20T01:47:05.726Z,16.80
2022-10-20T01:49:33.193Z,16.80
2022-10-20T01:52:01.238Z,16.80
2022-10-20T01:54:30.944Z,16.80
2022-10-20T01:58:02.696Z,16.80
2022-10-20T02:00:29.976Z,16.80
2022-10-20T02:03:54.778Z,16.80
2022-10-20T02:07:12.016Z,16.70
2022-10-20T02:12:50.396Z,16.70
2022-10-20T02:15:25.232Z,16.60
2022-10-20T02:18:00.855Z,16.60
2022-10-20T02:20:31.762Z,16.60
2022-10-20T02:23:02.868Z,16.60
2022-10-20T02:25:31.865Z,16.60
2022-10-20T02:28:02.192Z,16.70
2022-10-20T02:30:30.089Z,16.70
2022-10-20T02:32:57.452Z,16.60
2022-10-20T02:35:32.545Z,16.70
2022-10-20T02:38:00.948Z,16.60
2022-10-20T02:40:29.333Z,16.60
2022-10-20T02:42:56.734Z,16.60
2022-10-20T02:45:24.009Z,16.60
2022-10-20T02:47:51.300Z,16.60
2022-10-20T02:50:19.444Z,16.60
2022-10-20T02:52:46.787Z,16.50
2022-10-20T02:55:14.166Z,16.50
2022-10-20T02:57:42.284Z,16.60
2022-10-20T03:00:10.991Z,16.60
2022-10-20T03:02:38.349Z,16.50
2022-10-20T03:05:06.382Z,16.60
2022-10-20T03:07:34.293Z,16.50
2022-10-20T03:10:01.729Z,16.50
2022-10-20T03:12:31.505Z,16.50
2022-10-20T03:14:59.492Z,16.50
2022-10-20T03:17:26.761Z,16.50
2022-10-20T03:19:54.170Z,16.50
2022-10-20T03:22:21.595Z,16.50
2022-10-20T03:24:49.030Z,16.40
2022-10-20T03:27:17.198Z,16.40
2022-10-20T03:29:44.459Z,16.50
2022-10-20T03:32:11.767Z,16.50
2022-10-20T03:34:39.028Z,16.40
2022-10-20T03:37:06.279Z,16.40
2022-10-20T03:39:33.528Z,16.40
2022-10-20T03:42:00.922Z,16.50
2022-10-20T03:44:28.193Z,16.40
2022-10-20T03:46:55.451Z,16.50
2022-10-20T03:49:22.717Z,16.50
2022-10-20T03:51:49.967Z,16.50
2022-10-20T03:54:17.274Z,16.50
2022-10-20T03:56:44.548Z,16.40
2022-10-20T03:59:12.194Z,16.40
2022-10-20T04:01:43.411Z,16.40
2022-10-20T04:04:11.498Z,16.40
2022-10-20T04:06:38.813Z,16.40
2022-10-20T04:09:06.398Z,16.40
2022-10-20T04:11:33.903Z,16.40
2022-10-20T04:14:01.152Z,16.40
2022-10-20T04:16:28.434Z,16.40
2022-10-20T04:18:56.681Z,16.40
2022-10-20T04:21:25.545Z,16.40
2022-10-20T04:23:52.824Z,16.40
2022-10-20T04:26:20.135Z,16.40
2022-10-20T04:28:47.476Z,16.40
2022-10-20T04:31:14.731Z,16.40
2022-10-20T04:33:42.235Z,16.40
2022-10-20T04:36:13.651Z,16.40
2022-10-20T04:38:41.044Z,16.40
2022-10-20T04:41:08.351Z,16.30
2022-10-20T04:43:37.413Z,16.30
2022-10-20T04:46:08.561Z,16.30
2022-10-20T04:48:38.161Z,16.30
2022-10-20T04:51:11.735Z,16.30
2022-10-20T04:53:39.971Z,16.30
2022-10-20T04:56:13.177Z,16.30
2022-10-20T04:58:40.445Z,16.30
2022-10-20T05:01:10.393Z,16.30
2022-10-20T05:03:37.946Z,16.20
2022-10-20T05:06:22.001Z,16.20
2022-10-20T05:08:53.292Z,16.20
2022-10-20T05:11:23.543Z,16.20
2022-10-20T05:13:51.084Z,16.20
2022-10-20T05:16:19.016Z,16.20
2022-10-20T05:18:48.558Z,16.20
2022-10-20T05:21:27.184Z,16.20
2022-10-20T05:24:02.624Z,16.10
2022-10-20T05:26:36.987Z,16.10
2022-10-20T05:29:09.168Z,16.10
2022-10-20T05:31:41.752Z,16.10
2022-10-20T05:34:13.412Z,16.10
2022-10-20T05:36:40.822Z,16.10
2022-10-20T05:39:08.135Z,16.10
2022-10-20T05:41:38.733Z,16.10
2022-10-20T05:44:09.007Z,16.20
2022-10-20T05:46:38.540Z,16.20
2022-10-20T05:49:05.889Z,16.10
2022-10-20T05:51:36.721Z,16.10
2022-10-20T05:54:04.616Z,16.20
2022-10-20T05:56:33.605Z,16.20
2022-10-20T05:59:00.880Z,16.20
2022-10-20T06:01:49.179Z,16.20
2022-10-20T06:04:23.738Z,16.10
2022-10-20T06:06:56.953Z,16.20
2022-10-20T06:09:24.887Z,16.20
2022-10-20T06:11:53.527Z,16.20
2022-10-20T06:14:25.732Z,16.20
2022-10-20T06:16:55.463Z,16.20
2022-10-20T06:19:25.344Z,16.20
2022-10-20T06:21:53.561Z,16.20
2022-10-20T06:24:21.932Z,16.30
2022-10-20T06:26:49.409Z,16.30
2022-10-20T06:29:18.964Z,16.20
2022-10-20T06:31:51.935Z,16.30
2022-10-20T06:34:25.098Z,16.30
2022-10-20T06:36:52.736Z,16.30
2022-10-20T06:39:24.382Z,16.30
2022-10-20T06:41:54.840Z,16.20
2022-10-20T06:44:24.670Z,16.30
2022-10-20T06:46:54.901Z,16.30
2022-10-20T06:49:30.613Z,16.30
2022-10-20T06:55:34.133Z,16.30
2022-10-20T06:58:15.974Z,16.30
2022-10-20T07:01:10.113Z,16.40
2022-10-20T07:03:50.516Z,16.40
2022-10-20T07:06:56.844Z,16.40
2022-10-20T07:09:24.289Z,16.40
2022-10-20T07:11:53.176Z,16.40
2022-10-20T07:14:20.775Z,16.50
2022-10-20T07:16:48.313Z,16.50
2022-10-20T07:19:15.778Z,16.50
2022-10-20T07:21:45.684Z,16.60
2022-10-20T07:24:14.480Z,16.60
2022-10-20T07:26:42.242Z,16.60
2022-10-20T07:29:11.074Z,16.60
2022-10-20T07:31:48.125Z,16.60
2022-10-20T07:34:25.561Z,16.60
2022-10-20T07:36:56.360Z,16.60
2022-10-20T07:39:24.925Z,16.60
2022-10-20T07:41:52.894Z,16.70
2022-10-20T07:44:20.629Z,16.70
2022-10-20T07:46:48.099Z,16.80
2022-10-20T07:52:02.656Z,16.80
2022-10-20T07:54:30.482Z,16.80
2022-10-20T07:56:57.832Z,16.70
2022-10-20T07:59:25.217Z,16.70
2022-10-20T08:01:55.997Z,16.80
2022-10-20T08:04:24.738Z,16.80
2022-10-20T08:06:52.161Z,16.80
2022-10-20T08:09:19.466Z,16.80
2022-10-20T08:11:47.438Z,16.80
2022-10-20T08:14:16.660Z,16.80
2022-10-20T08:16:54.167Z,16.90
2022-10-20T08:22:11.330Z,16.90
2022-10-20T08:24:38.953Z,17.00
2022-10-20T08:27:06.504Z,17.00
2022-10-20T08:29:34.085Z,17.00
2022-10-20T08:32:01.365Z,17.00
2022-10-20T08:34:28.630Z,17.10
2022-10-20T08:36:55.919Z,17.10
2022-10-20T08:39:23.409Z,17.20
2022-10-20T08:42:09.173Z,17.30
2022-10-20T08:44:39.933Z,17.20
2022-10-20T08:47:33.434Z,17.30
2022-10-20T08:50:06.475Z,17.30
2022-10-20T08:52:34.291Z,17.30
2022-10-20T08:55:06.415Z,17.40
2022-10-20T08:57:36.630Z,17.40
2022-10-20T09:00:22.931Z,17.40
2022-10-20T09:02:51.623Z,17.40
2022-10-20T09:05:28.231Z,17.40
2022-10-20T09:07:55.949Z,17.40
2022-10-20T09:10:35.830Z,17.40
2022-10-20T09:13:23.872Z,17.50
2022-10-20T09:16:40.761Z,17.40
2022-10-20T09:19:22.594Z,17.40
2022-10-20T09:21:57.645Z,17.50
2022-10-20T09:24:30.129Z,17.60
2022-10-20T09:27:15.867Z,17.60
2022-10-20T09:29:43.188Z,17.60
2022-10-20T09:32:51.414Z,17.60
2022-10-20T09:35:34.894Z,17.60
2022-10-20T09:38:18.147Z,17.60
2022-10-20T09:41:20.741Z,17.50
2022-10-20T09:44:15.624Z,17.50
2022-10-20T09:46:50.641Z,17.40
2022-10-20T09:49:34.299Z,17.50
2022-10-20T09:52:14.224Z,17.40
2022-10-20T09:54:46.202Z,17.50
2022-10-20T09:57:21.336Z,17.50
2022-10-20T09:59:53.632Z,17.50
2022-10-20T10:02:23.355Z,17.50
2022-10-20T10:04:54.291Z,17.50
2022-10-20T10:07:27.335Z,17.50
2022-10-20T10:10:17.199Z,17.50
2022-10-20T10:12:56.468Z,17.50
2022-10-20T10:15:29.435Z,17.50
2022-10-20T10:17:58.283Z,17.50
2022-10-20T10:20:39.614Z,17.50
2022-10-20T10:23:27.398Z,17.50
2022-10-20T10:25:59.274Z,17.60
2022-10-20T10:28:39.026Z,17.60
2022-10-20T10:31:24.993Z,17.60
2022-10-20T10:34:18.089Z,17.70
2022-10-20T10:36:45.488Z,17.70
2022-10-20T10:39:15.997Z,17.70
2022-10-20T10:42:13.393Z,17.80
2022-10-20T10:45:16.623Z,17.90
2022-10-20T10:48:16.802Z,17.90
2022-10-20T10:51:01.309Z,17.90
2022-10-20T10:54:10.816Z,17.90
2022-10-20T10:57:07.911Z,18.00
2022-10-20T10:59:42.752Z,18.00
2022-10-20T11:03:40.676Z,18.00
2022-10-20T11:06:55.650Z,18.00
2022-10-20T11:09:53.047Z,18.00
2022-10-20T11:13:17.592Z,18.00
2022-10-20T11:16:33.663Z,18.10
2022-10-20T11:19:58.493Z,18.20
2022-10-20T11:22:59.919Z,18.20
2022-10-20T11:25:42.895Z,18.20
2022-10-20T11:28:44.397Z,18.30
2022-10-20T11:31:54.623Z,18.30
2022-10-20T11:34:38.283Z,18.30
2022-10-20T11:37:25.984Z,18.40
2022-10-20T11:40:12.883Z,18.50
2022-10-20T11:43:31.372Z,18.50
2022-10-20T11:46:12.048Z,18.60
2022-10-20T11:48:50.644Z,18.60
2022-10-20T11:51:46.309Z,18.70
2022-10-20T11:54:55.324Z,18.70
2022-10-20T11:57:57.713Z,18.70
2022-10-20T12:01:16.080Z,18.70
2022-10-20T12:04:39.940Z,18.80
2022-10-20T12:08:28.086Z,18.80
2022-10-20T12:12:03.441Z,18.80
2022-10-20T12:14:44.409Z,18.80
2022-10-20T12:17:35.722Z,18.80
2022-10-20T12:20:21.293Z,18.90
2022-10-20T12:23:01.669Z,18.90
2022-10-20T12:25:38.761Z,18.90
2022-10-20T12:28:22.458Z,19.00
2022-10-20T12:31:06.361Z,19.00
2022-10-20T12:33:55.188Z,19.10
2022-10-20T12:36:39.510Z,19.00
2022-10-20T12:39:18.165Z,19.00
2022-10-20T12:42:06.052Z,19.00
2022-10-20T12:44:44.490Z,19.10
2022-10-20T12:47:25.507Z,19.10
2022-10-20T12:50:45.597Z,19.20
2022-10-20T12:53:28.551Z,19.20
2022-10-20T12:56:11.336Z,19.30
2022-10-20T12:59:27.693Z,19.20
2022-10-20T13:02:10.130Z,19.30
2022-10-20T13:05:06.890Z,19.30
2022-10-20T13:07:50.003Z,19.30
2022-10-20T13:10:35.716Z,19.30
2022-10-20T13:13:02.750Z,19.30
2022-10-20T13:15:38.333Z,19.30
2022-10-20T13:18:20.277Z,19.30
2022-10-20T13:21:22.337Z,19.30
2022-10-20T13:24:19.800Z,19.30
2022-10-20T13:26:56.223Z,19.30
2022-10-20T13:29:36.700Z,19.20
2022-10-20T13:33:10.944Z,19.20
2022-10-20T13:36:04.517Z,19.30
2022-10-20T13:39:30.127Z,19.30
2022-10-20T13:43:08.050Z,19.30
2022-10-20T13:46:21.420Z,19.30
2022-10-20T13:49:43.805Z,19.30
2022-10-20T13:52:15.440Z,19.30
2022-10-20T13:54:51.640Z,19.30
2022-10-20T13:58:19.738Z,19.30
2022-10-20T14:01:12.184Z,19.40
2022-10-20T14:03:47.227Z,19.40
2022-10-20T14:06:39.578Z,19.40
2022-10-20T14:09:25.266Z,19.40
2022-10-20T14:12:03.387Z,19.30
2022-10-20T14:14:31.831Z,19.30
2022-10-20T14:17:07.933Z,19.30
2022-10-20T14:19:36.041Z,19.40
2022-10-20T14:22:23.365Z,19.40
2022-10-20T14:24:55.933Z,19.40
2022-10-20T14:27:30.801Z,19.50
2022-10-20T14:30:03.119Z,19.50
2022-10-20T14:32:35.485Z,19.40
2022-10-20T14:35:39.269Z,19.50
2022-10-20T14:38:30.237Z,19.50
2022-10-20T14:40:59.243Z,19.50
2022-10-20T14:43:47.339Z,19.60
2022-10-20T14:46:41.177Z,19.50
2022-10-20T14:49:30.038Z,19.50
2022-10-20T14:52:21.905Z,19.50
2022-10-20T14:54:51.663Z,19.50
2022-10-20T14:57:19.198Z,19.40
2022-10-20T15:00:24.407Z,19.40
2022-10-20T15:02:57.705Z,19.40
2022-10-20T15:05:41.853Z,19.40
2022-10-20T15:08:29.299Z,19.30
2022-10-20T15:10:58.085Z,19.40
2022-10-20T15:13:33.129Z,19.30
2022-10-20T15:16:04.474Z,19.30
2022-10-20T15:18:33.462Z,19.30
2022-10-20T15:21:03.417Z,19.30
2022-10-20T15:23:30.774Z,19.30
2022-10-20T15:26:09.346Z,19.20
2022-10-20T15:28:47.413Z,19.20
2022-10-20T15:31:20.976Z,19.20
2022-10-20T15:33:49.165Z,19.20
2022-10-20T15:36:32.962Z,19.10
2022-10-20T15:39:01.059Z,19.20
2022-10-20T15:41:35.411Z,19.20
2022-10-20T15:44:21.297Z,19.20
2022-10-20T15:46:55.757Z,19.20
2022-10-20T15:49:23.835Z,19.20
2022-10-20T15:51:51.253Z,19.20
2022-10-20T15:54:22.873Z,19.20
2022-10-20T15:56:51.980Z,19.10
2022-10-20T15:59:19.321Z,19.10
2022-10-20T16:01:47.485Z,19.10
2022-10-20T16:04:26.451Z,19.10
2022-10-20T16:06:58.949Z,19.00
2022-10-20T16:09:27.708Z,19.00
2022-10-20T16:11:54.965Z,18.90
2022-10-20T16:14:23.043Z,18.90
2022-10-20T16:16:50.326Z,18.80
2022-10-20T16:19:17.592Z,18.90
2022-10-20T16:21:44.856Z,18.80
2022-10-20T16:24:12.252Z,18.80
2022-10-20T16:26:39.620Z,18.80
2022-10-20T16:29:06.949Z,18.80
2022-10-20T16:31:34.578Z,18.80
2022-10-20T16:34:01.941Z,18.90
2022-10-20T16:36:29.397Z,18.80
2022-10-20T16:38:57.731Z,18.90
2022-10-20T16:41:25.047Z,18.90
2022-10-20T16:43:55.372Z,19.00
2022-10-20T16:46:27.183Z,19.00
2022-10-20T16:48:58.186Z,18.90
2022-10-20T16:51:26.294Z,18.90
2022-10-20T16:54:02.862Z,19.00
2022-10-20T16:56:30.959Z,19.00
2022-10-20T16:58:58.472Z,19.00
2022-10-20T17:01:25.883Z,19.00
2022-10-20T17:03:54.778Z,19.00
2022-10-20T17:06:25.810Z,19.00
2022-10-20T17:08:54.626Z,19.00
2022-10-20T17:11:31.216Z,19.00
2022-10-20T17:13:59.986Z,19.00
2022-10-20T17:16:34.248Z,18.90
2022-10-20T17:19:02.738Z,18.90
2022-10-20T17:21:33.357Z,18.80
2022-10-20T17:24:01.631Z,18.80
2022-10-20T17:26:31.595Z,18.70
2022-10-20T17:29:01.716Z,18.70
2022-10-20T17:31:29.947Z,18.60
2022-10-20T17:34:01.169Z,18.70
2022-10-20T17:36:30.375Z,18.60
2022-10-20T17:39:08.855Z,18.60
2022-10-20T17:41:36.826Z,18.60
2022-10-20T17:44:07.665Z,18.60
2022-10-20T17:46:35.357Z,18.50
2022-10-20T17:49:03.219Z,18.60
2022-10-20T17:51:33.679Z,18.50
2022-10-20T17:54:04.896Z,18.50
2022-10-20T17:56:37.048Z,18.50
2022-10-20T17:59:08.080Z,18.50
2022-10-20T18:01:41.316Z,18.50
2022-10-20T18:04:18.379Z,18.40
2022-10-20T18:06:46.111Z,18.40
2022-10-20T18:09:18.007Z,18.40
2022-10-20T18:11:51.243Z,18.40
2022-10-20T18:14:19.145Z,18.40
2022-10-20T18:16:48.235Z,18.40
2022-10-20T18:19:19.703Z,18.40
2022-10-20T18:21:47.434Z,18.40
2022-10-20T18:24:17.665Z,18.50
2022-10-20T18:26:46.283Z,18.40
2022-10-20T18:29:16.399Z,18.40
2022-10-20T18:31:46.930Z,18.40
2022-10-20T18:34:20.636Z,18.50
2022-10-20T18:36:52.222Z,18.50
2022-10-20T18:39:19.810Z,18.50
2022-10-20T18:41:52.320Z,18.50
2022-10-20T18:44:20.231Z,18.60
2022-10-20T18:46:48.148Z,18.60
2022-10-20T18:49:21.575Z,18.60
2022-10-20T18:51:50.018Z,18.60
2022-10-20T18:54:19.685Z,18.60
2022-10-20T18:56:48.067Z,18.60
2022-10-20T18:59:17.166Z,18.60
2022-10-20T19:01:45.799Z,18.60
2022-10-20T19:04:13.503Z,18.60
2022-10-20T19:06:47.049Z,18.60
2022-10-20T19:09:21.832Z,18.60
2022-10-20T19:14:37.743Z,18.60
2022-10-20T19:17:05.276Z,18.60
2022-10-20T19:19:32.622Z,18.70
2022-10-20T19:21:59.997Z,18.70
2022-10-20T19:24:27.330Z,18.70
2022-10-20T19:27:25.003Z,18.80
2022-10-20T19:29:49.192Z,18.80
2022-10-20T19:32:17.445Z,18.80
2022-10-20T19:34:45.214Z,18.80
2022-10-20T19:37:12.472Z,18.80
2022-10-20T19:39:42.797Z,18.80
2022-10-20T19:42:11.511Z,18.80
2022-10-20T19:44:39.781Z,18.80
2022-10-20T19:47:08.192Z,18.90
2022-10-20T19:49:35.978Z,18.80
2022-10-20T19:52:05.600Z,18.80
2022-10-20T19:54:33.223Z,18.80
2022-10-20T19:57:00.801Z,18.80
2022-10-20T19:59:28.301Z,18.80
2022-10-20T20:01:55.669Z,18.80
2022-10-20T20:04:22.940Z,18.80
2022-10-20T20:06:50.242Z,18.80
2022-10-20T20:09:17.884Z,18.90
2022-10-20T20:11:45.315Z,18.80
2022-10-20T20:14:19.213Z,18.80
2022-10-20T20:16:47.859Z,18.80
2022-10-20T20:19:17.413Z,18.80
2022-10-20T20:21:46.095Z,18.80
2022-10-20T20:24:18.405Z,18.70
2022-10-20T20:26:48.319Z,18.80
2022-10-20T20:29:19.352Z,18.80
2022-10-20T20:31:48.167Z,18.70
2022-10-20T20:34:16.188Z,18.80
2022-10-20T20:36:43.460Z,18.80
2022-10-20T20:39:12.808Z,18.80
2022-10-20T20:41:41.601Z,18.80
2022-10-20T20:44:09.036Z,18.80
2022-10-20T20:46:36.806Z,18.80
2022-10-20T20:49:04.719Z,18.80
2022-10-20T20:51:34.776Z,18.80
2022-10-20T20:54:05.269Z,18.80
2022-10-20T20:56:32.576Z,18.80
2022-10-20T20:58:59.848Z,18.90
2022-10-20T21:01:33.955Z,18.90
2022-10-20T21:04:11.106Z,18.90
2022-10-20T21:07:01.133Z,18.80
2022-10-20T21:09:30.065Z,18.80
2022-10-20T21:11:58.361Z,18.80
2022-10-20T21:14:25.936Z,18.80
2022-10-20T21:16:53.268Z,18.80
2022-10-20T21:19:23.316Z,18.80
2022-10-20T21:21:50.885Z,18.80
2022-10-20T21:24:18.884Z,18.80
2022-10-20T21:26:46.903Z,18.80
2022-10-20T21:29:14.160Z,18.80
2022-10-20T21:31:41.527Z,18.80
2022-10-20T21:34:11.003Z,18.80
2022-10-20T21:36:40.250Z,18.70
2022-10-20T21:39:17.311Z,18.70
2022-10-20T21:41:46.336Z,18.70
2022-10-20T21:44:14.987Z,18.80
2022-10-20T21:46:50.872Z,18.70
2022-10-20T21:49:25.307Z,18.70
2022-10-20T21:51:57.822Z,18.60
2022-10-20T21:54:29.477Z,18.60
2022-10-20T21:56:58.601Z,18.60
2022-10-20T21:59:31.143Z,18.60
2022-10-20T22:02:01.614Z,18.50
2022-10-20T22:04:30.785Z,18.50
2022-10-20T22:06:59.625Z,18.50
2022-10-20T22:09:27.397Z,18.50
2022-10-20T22:11:58.639Z,18.40
2022-10-20T22:14:26.068Z,18.40
2022-10-20T22:16:55.511Z,18.30
2022-10-20T22:19:25.115Z,18.30
2022-10-20T22:21:53.632Z,18.20
2022-10-20T22:24:23.647Z,18.30
2022-10-20T22:26:53.205Z,18.30
2022-10-20T22:29:22.708Z,18.30
2022-10-20T22:31:50.364Z,18.30
2022-10-20T22:34:17.762Z,18.20
2022-10-20T22:36:45.112Z,18.20
2022-10-20T22:41:40.867Z,18.20
2022-10-20T22:44:10.328Z,18.10
2022-10-20T22:46:37.627Z,18.10
2022-10-20T22:49:05.413Z,18.00
2022-10-20T22:51:32.701Z,18.10
2022-10-20T22:53:59.961Z,18.00
2022-10-20T22:56:27.244Z,17.90
2022-10-20T22:58:55.961Z,18.00
2022-10-20T23:01:24.850Z,17.90
2022-10-20T23:03:53.889Z,17.90
2022-10-20T23:06:25.736Z,17.90
2022-10-20T23:08:56.624Z,17.90
2022-10-20T23:11:24.847Z,17.80
2022-10-20T23:13:52.678Z,17.80
2022-10-20T23:16:20.190Z,17.80
2022-10-20T23:18:48.279Z,17.80
2022-10-20T23:21:16.423Z,17.80
2022-10-20T23:23:45.761Z,17.80
2022-10-20T23:26:14.429Z,17.70
2022-10-20T23:28:41.731Z,17.70
2022-10-20T23:31:19.492Z,17.70
2022-10-20T23:33:50.563Z,17.70
2022-10-20T23:36:17.931Z,17.70
2022-10-20T23:38:46.351Z,17.70
2022-10-20T23:41:14.995Z,17.70
2022-10-20T23:43:42.340Z,17.80
2022-10-20T23:46:12.131Z,17.70
2022-10-20T23:48:40.381Z,17.60
2022-10-20T23:51:08.447Z,17.60
2022-10-20T23:53:37.323Z,17.60
2022-10-20T23:56:04.818Z,17.60
2022-10-20T23:58:32.134Z,17.60
