createdAt,value
2023-03-03T00:01:53.936Z,-0.41
2023-03-03T00:04:20.151Z,-0.48
2023-03-03T00:06:46.377Z,-0.47
2023-03-03T00:09:12.585Z,-0.42
2023-03-03T00:11:38.780Z,-0.38
2023-03-03T00:14:10.513Z,-0.37
2023-03-03T00:16:39.824Z,-0.44
2023-03-03T00:19:12.986Z,-0.49
2023-03-03T00:21:42.723Z,-0.47
2023-03-03T00:24:14.414Z,-0.40
2023-03-03T00:26:41.208Z,-0.42
2023-03-03T00:29:26.268Z,-0.41
2023-03-03T00:31:52.512Z,-0.40
2023-03-03T00:34:18.764Z,-0.31
2023-03-03T00:36:44.983Z,-0.29
2023-03-03T00:39:17.363Z,-0.27
2023-03-03T00:41:43.561Z,-0.22
2023-03-03T00:44:31.594Z,-0.18
2023-03-03T00:46:58.013Z,-0.12
2023-03-03T00:49:25.850Z,-0.09
2023-03-03T00:51:52.160Z,-0.10
2023-03-03T00:54:18.380Z,-0.09
2023-03-03T00:56:44.585Z,-0.07
2023-03-03T00:59:10.791Z,-0.05
2023-03-03T01:01:37.032Z,-0.02
2023-03-03T01:04:03.288Z,-0.03
2023-03-03T01:06:29.489Z,0.05
2023-03-03T01:08:55.682Z,-0.01
2023-03-03T01:11:22.774Z,0.02
2023-03-03T01:13:48.979Z,0.01
2023-03-03T01:16:15.244Z,-0.02
2023-03-03T01:18:41.489Z,-0.02
2023-03-03T01:21:08.063Z,0.02
2023-03-03T01:23:34.314Z,-0.01
2023-03-03T01:26:00.521Z,0.02
2023-03-03T01:28:26.739Z,0.09
2023-03-03T01:30:53.081Z,0.02
2023-03-03T01:33:19.336Z,0.06
2023-03-03T01:35:46.094Z,0.03
2023-03-03T01:38:12.330Z,0.03
2023-03-03T01:40:38.567Z,-0.04
2023-03-03T01:43:04.776Z,-0.04
2023-03-03T01:45:31.710Z,-0.06
2023-03-03T01:48:05.038Z,-0.08
2023-03-03T01:50:35.995Z,-0.02
2023-03-03T01:53:02.494Z,0.03
2023-03-03T01:55:35.434Z,-0.02
2023-03-03T01:58:04.213Z,-0.03
2023-03-03T02:00:30.429Z,-0.05
2023-03-03T02:02:56.789Z,-0.01
2023-03-03T02:05:23.029Z,0.02
2023-03-03T02:07:49.228Z,0.03
2023-03-03T02:10:16.307Z,-0.02
2023-03-03T02:12:48.220Z,0.01
2023-03-03T02:15:18.637Z,-0.01
2023-03-03T02:17:44.852Z,-0.08
2023-03-03T02:20:16.238Z,-0.14
2023-03-03T02:22:51.378Z,-0.13
2023-03-03T02:25:22.713Z,-0.09
2023-03-03T02:27:48.928Z,-0.10
2023-03-03T02:30:16.269Z,-0.09
2023-03-03T02:32:42.487Z,-0.17
2023-03-03T02:35:28.027Z,-0.27
2023-03-03T02:37:54.658Z,-0.25
2023-03-03T02:40:20.889Z,-0.28
2023-03-03T02:42:47.116Z,-0.27
2023-03-03T02:45:13.351Z,-0.08
2023-03-03T02:47:39.561Z,-0.09
2023-03-03T02:50:05.990Z,-0.10
2023-03-03T02:52:32.200Z,-0.06
2023-03-03T02:54:58.411Z,-0.01
2023-03-03T02:57:24.615Z,-0.16
2023-03-03T02:59:50.809Z,-0.25
2023-03-03T03:02:17.016Z,-0.19
2023-03-03T03:04:43.276Z,-0.25
2023-03-03T03:07:09.593Z,-0.35
2023-03-03T03:09:35.791Z,-0.35
2023-03-03T03:12:01.990Z,-0.41
2023-03-03T03:14:28.190Z,-0.50
2023-03-03T03:16:54.507Z,-0.54
2023-03-03T03:19:20.769Z,-0.59
2023-03-03T03:21:46.993Z,-0.54
2023-03-03T03:24:13.188Z,-0.56
2023-03-03T03:26:39.402Z,-0.51
2023-03-03T03:29:05.705Z,-0.53
2023-03-03T03:31:31.924Z,-0.41
2023-03-03T03:33:58.137Z,-0.37
2023-03-03T03:36:24.356Z,-0.31
2023-03-03T03:38:50.555Z,-0.35
2023-03-03T03:41:16.755Z,-0.46
2023-03-03T03:43:42.975Z,-0.55
2023-03-03T03:46:09.268Z,-0.62
2023-03-03T03:48:35.493Z,-0.62
2023-03-03T03:51:01.710Z,-0.62
2023-03-03T03:53:27.961Z,-0.62
2023-03-03T03:55:54.181Z,-0.60
2023-03-03T03:58:20.452Z,-0.63
2023-03-03T04:00:46.673Z,-0.66
2023-03-03T04:03:13.004Z,-0.65
2023-03-03T04:05:39.298Z,-0.61
2023-03-03T04:08:05.587Z,-0.54
2023-03-03T04:10:31.795Z,-0.56
2023-03-03T04:12:58.015Z,-0.59
2023-03-03T04:15:24.225Z,-0.59
2023-03-03T04:17:50.444Z,-0.62
2023-03-03T04:20:16.726Z,-0.61
2023-03-03T04:22:43.212Z,-0.59
2023-03-03T04:25:09.571Z,-0.59
2023-03-03T04:27:35.823Z,-0.64
2023-03-03T04:30:02.016Z,-0.64
2023-03-03T04:32:28.257Z,-0.62
2023-03-03T04:35:05.742Z,-0.55
2023-03-03T04:37:33.680Z,-0.54
2023-03-03T04:39:59.880Z,-0.56
2023-03-03T04:42:26.096Z,-0.47
2023-03-03T04:44:52.306Z,-0.54
2023-03-03T04:47:18.527Z,-0.58
2023-03-03T04:49:44.727Z,-0.64
2023-03-03T04:52:10.963Z,-0.57
2023-03-03T04:54:37.160Z,-0.51
2023-03-03T04:57:03.383Z,-0.64
2023-03-03T04:59:29.593Z,-0.65
2023-03-03T05:01:55.873Z,-0.78
2023-03-03T05:04:22.260Z,-0.82
2023-03-03T05:06:48.470Z,-0.81
2023-03-03T05:09:14.672Z,-0.76
2023-03-03T05:11:40.873Z,-0.73
2023-03-03T05:14:07.076Z,-0.73
2023-03-03T05:16:33.293Z,-0.73
2023-03-03T05:18:59.492Z,-0.69
2023-03-03T05:21:25.688Z,-0.71
2023-03-03T05:23:51.904Z,-0.63
2023-03-03T05:26:18.106Z,-0.64
2023-03-03T05:28:44.310Z,-0.62
2023-03-03T05:31:10.527Z,-0.55
2023-03-03T05:33:36.757Z,-0.55
2023-03-03T05:36:02.981Z,-0.66
2023-03-03T05:38:29.197Z,-0.59
2023-03-03T05:40:55.412Z,-0.55
2023-03-03T05:43:21.637Z,-0.62
2023-03-03T05:45:47.844Z,-0.56
2023-03-03T05:48:14.054Z,-0.54
2023-03-03T05:50:40.287Z,-0.55
2023-03-03T05:53:06.516Z,-0.60
2023-03-03T05:55:32.714Z,-0.60
2023-03-03T05:57:58.929Z,-0.65
2023-03-03T06:00:25.129Z,-0.70
2023-03-03T06:02:51.404Z,-0.69
2023-03-03T06:05:17.620Z,-0.69
2023-03-03T06:07:43.844Z,-0.65
2023-03-03T06:10:10.280Z,-0.66
2023-03-03T06:12:36.486Z,-0.69
2023-03-03T06:15:02.781Z,-0.68
2023-03-03T06:17:29.160Z,-0.71
2023-03-03T06:19:55.380Z,-0.66
2023-03-03T06:22:21.581Z,-0.72
2023-03-03T06:24:47.785Z,-0.62
2023-03-03T06:27:14.009Z,-0.60
2023-03-03T06:29:40.211Z,-0.65
2023-03-03T06:32:06.539Z,-0.65
2023-03-03T06:34:32.805Z,-0.61
2023-03-03T06:36:58.994Z,-0.52
2023-03-03T06:39:25.203Z,-0.53
2023-03-03T06:41:51.416Z,-0.59
2023-03-03T06:44:17.649Z,-0.53
2023-03-03T06:46:43.888Z,-0.49
2023-03-03T06:49:10.115Z,-0.57
2023-03-03T06:51:36.927Z,-0.48
2023-03-03T06:54:06.668Z,-0.43
2023-03-03T06:56:34.188Z,-0.41
2023-03-03T06:59:00.444Z,-0.45
2023-03-03T07:01:26.670Z,-0.46
2023-03-03T07:03:52.981Z,-0.35
2023-03-03T07:06:22.738Z,-0.31
2023-03-03T07:08:49.012Z,-0.34
2023-03-03T07:11:16.631Z,-0.23
2023-03-03T07:13:44.928Z,-0.29
2023-03-03T07:16:13.731Z,-0.12
2023-03-03T07:18:44.966Z,-0.10
2023-03-03T07:21:15.456Z,-0.10
2023-03-03T07:23:41.678Z,-0.04
2023-03-03T07:26:18.046Z,-0.03
2023-03-03T07:28:44.743Z,0.02
2023-03-03T07:31:20.083Z,0.09
2023-03-03T07:33:46.344Z,0.11
2023-03-03T07:36:22.662Z,0.04
2023-03-03T07:38:55.582Z,0.06
2023-03-03T07:41:21.794Z,0.12
2023-03-03T07:43:48.584Z,0.14
2023-03-03T07:46:14.805Z,0.15
2023-03-03T07:48:41.325Z,0.26
2023-03-03T07:51:24.426Z,0.32
2023-03-03T07:53:50.649Z,0.35
2023-03-03T07:56:27.569Z,0.37
2023-03-03T07:58:53.796Z,0.28
2023-03-03T08:01:35.958Z,0.31
2023-03-03T08:04:02.275Z,0.32
2023-03-03T08:06:40.112Z,0.40
2023-03-03T08:09:09.304Z,0.38
2023-03-03T08:11:35.746Z,0.37
2023-03-03T08:14:01.960Z,0.39
2023-03-03T08:16:30.460Z,0.42
2023-03-03T08:18:56.673Z,0.50
2023-03-03T08:21:23.262Z,0.49
2023-03-03T08:23:49.571Z,0.48
2023-03-03T08:26:15.782Z,0.60
2023-03-03T08:28:45.049Z,0.71
2023-03-03T08:31:22.413Z,0.67
2023-03-03T08:33:54.148Z,0.84
2023-03-03T08:36:20.358Z,0.81
2023-03-03T08:38:46.592Z,0.98
2023-03-03T08:41:12.843Z,1.05
2023-03-03T08:43:39.108Z,0.98
2023-03-03T08:46:05.520Z,1.07
2023-03-03T08:48:32.001Z,1.02
2023-03-03T08:50:58.299Z,1.11
2023-03-03T08:53:24.523Z,1.26
2023-03-03T08:55:50.785Z,1.25
2023-03-03T08:58:17.356Z,1.38
2023-03-03T09:00:43.579Z,1.37
2023-03-03T09:03:09.801Z,1.36
2023-03-03T09:05:36.458Z,1.32
2023-03-03T09:08:02.716Z,1.31
2023-03-03T09:10:29.065Z,1.34
2023-03-03T09:12:55.400Z,1.41
2023-03-03T09:15:22.932Z,1.38
2023-03-03T09:17:49.178Z,1.39
2023-03-03T09:20:21.579Z,1.41
2023-03-03T09:22:47.788Z,1.46
2023-03-03T09:25:27.223Z,1.50
2023-03-03T09:27:53.933Z,1.56
2023-03-03T09:30:25.887Z,1.62
2023-03-03T09:32:52.511Z,1.67
2023-03-03T09:35:31.077Z,1.63
2023-03-03T09:37:57.279Z,1.60
2023-03-03T09:40:44.549Z,1.71
2023-03-03T09:43:30.992Z,1.72
2023-03-03T09:45:59.406Z,1.59
2023-03-03T09:48:28.241Z,1.56
2023-03-03T09:51:03.571Z,1.62
2023-03-03T09:53:44.670Z,1.59
2023-03-03T09:56:13.882Z,1.43
2023-03-03T09:58:53.978Z,1.49
2023-03-03T10:01:38.904Z,1.54
2023-03-03T10:04:07.995Z,1.63
2023-03-03T10:06:34.167Z,1.62
2023-03-03T10:09:19.207Z,1.76
2023-03-03T10:11:57.252Z,1.73
2023-03-03T10:14:27.179Z,1.69
2023-03-03T10:17:19.680Z,1.57
2023-03-03T10:19:45.839Z,1.55
2023-03-03T10:22:24.501Z,1.58
2023-03-03T10:24:56.860Z,1.60
2023-03-03T10:27:41.527Z,1.76
2023-03-03T10:30:33.246Z,1.82
2023-03-03T10:33:07.064Z,1.60
2023-03-03T10:35:43.572Z,1.70
2023-03-03T10:38:22.477Z,1.87
2023-03-03T10:40:50.803Z,2.04
2023-03-03T10:43:40.826Z,2.29
2023-03-03T10:46:10.264Z,2.32
2023-03-03T10:48:54.751Z,2.29
2023-03-03T10:51:33.794Z,2.18
2023-03-03T10:54:05.319Z,2.36
2023-03-03T10:56:53.329Z,2.22
2023-03-03T10:59:38.614Z,2.03
2023-03-03T11:02:12.217Z,2.20
2023-03-03T11:04:57.678Z,2.19
2023-03-03T11:07:29.011Z,2.05
2023-03-03T11:10:11.808Z,2.14
2023-03-03T11:12:41.039Z,2.09
2023-03-03T11:15:07.241Z,2.15
2023-03-03T11:17:52.995Z,2.09
2023-03-03T11:20:19.298Z,2.24
2023-03-03T11:22:47.000Z,2.23
2023-03-03T11:25:31.988Z,2.13
2023-03-03T11:28:16.256Z,2.04
2023-03-03T11:30:42.461Z,2.15
2023-03-03T11:33:10.053Z,2.13
2023-03-03T11:35:42.931Z,2.25
2023-03-03T11:38:12.567Z,2.11
2023-03-03T11:40:47.162Z,2.05
2023-03-03T11:43:36.664Z,2.15
2023-03-03T11:46:04.911Z,2.07
2023-03-03T11:48:50.177Z,2.23
2023-03-03T11:51:27.164Z,2.30
2023-03-03T11:54:01.383Z,2.37
2023-03-03T11:56:34.908Z,2.49
2023-03-03T11:59:07.590Z,2.31
2023-03-03T12:01:36.312Z,2.32
2023-03-03T12:04:22.298Z,2.43
2023-03-03T12:06:54.875Z,2.57
2023-03-03T12:09:30.529Z,2.54
2023-03-03T12:11:56.706Z,2.79
2023-03-03T12:14:32.031Z,2.74
2023-03-03T12:16:59.525Z,2.71
2023-03-03T12:19:31.542Z,2.86
2023-03-03T12:22:00.778Z,2.78
2023-03-03T12:24:40.790Z,2.81
2023-03-03T12:27:13.214Z,2.82
2023-03-03T12:29:41.460Z,2.78
2023-03-03T12:32:14.286Z,2.82
2023-03-03T12:34:50.288Z,2.89
2023-03-03T12:37:22.774Z,2.93
2023-03-03T12:40:08.448Z,2.88
2023-03-03T12:42:40.610Z,2.94
2023-03-03T12:45:25.842Z,2.86
2023-03-03T12:48:01.713Z,2.88
2023-03-03T12:50:46.828Z,2.93
2023-03-03T12:53:13.089Z,3.03
2023-03-03T12:55:54.786Z,3.27
2023-03-03T12:58:21.093Z,3.48
2023-03-03T13:01:01.714Z,3.69
2023-03-03T13:03:49.698Z,3.77
2023-03-03T13:06:23.512Z,3.83
2023-03-03T13:08:58.847Z,3.93
2023-03-03T13:11:34.369Z,3.86
2023-03-03T13:14:12.889Z,3.82
2023-03-03T13:16:41.895Z,3.96
2023-03-03T13:19:09.862Z,3.82
2023-03-03T13:21:37.605Z,3.81
2023-03-03T13:24:16.104Z,3.76
2023-03-03T13:26:47.831Z,3.85
2023-03-03T13:29:20.322Z,3.83
2023-03-03T13:31:50.127Z,3.88
2023-03-03T13:34:19.702Z,3.87
2023-03-03T13:36:53.947Z,3.89
2023-03-03T13:39:22.139Z,3.93
2023-03-03T13:42:08.996Z,3.94
2023-03-03T13:44:42.552Z,4.04
2023-03-03T13:47:13.603Z,4.00
2023-03-03T13:49:58.647Z,4.03
2023-03-03T13:52:26.954Z,4.04
2023-03-03T13:54:56.961Z,4.11
2023-03-03T13:57:23.344Z,4.11
2023-03-03T13:59:55.423Z,4.10
2023-03-03T14:02:40.081Z,4.13
2023-03-03T14:05:23.623Z,4.15
2023-03-03T14:07:56.102Z,4.18
2023-03-03T14:10:32.219Z,4.18
2023-03-03T14:13:06.123Z,4.10
2023-03-03T14:15:35.904Z,4.09
2023-03-03T14:18:08.169Z,4.08
2023-03-03T14:20:35.437Z,4.07
2023-03-03T14:23:02.409Z,4.05
2023-03-03T14:25:48.667Z,4.04
2023-03-03T14:28:21.077Z,4.05
2023-03-03T14:30:47.429Z,4.07
2023-03-03T14:33:13.677Z,4.15
2023-03-03T14:35:43.878Z,4.08
2023-03-03T14:38:14.233Z,4.11
2023-03-03T14:40:41.187Z,4.12
2023-03-03T14:43:25.924Z,4.14
2023-03-03T14:45:52.787Z,4.11
2023-03-03T14:48:26.006Z,4.18
2023-03-03T14:50:58.998Z,4.20
2023-03-03T14:53:33.148Z,4.18
2023-03-03T14:56:14.700Z,4.20
2023-03-03T14:58:41.298Z,4.22
2023-03-03T15:01:13.437Z,4.18
2023-03-03T15:03:44.383Z,4.18
2023-03-03T15:06:11.342Z,4.11
2023-03-03T15:08:37.704Z,4.08
2023-03-03T15:11:23.041Z,4.10
2023-03-03T15:13:49.391Z,4.07
2023-03-03T15:16:19.476Z,4.06
2023-03-03T15:18:58.182Z,4.03
2023-03-03T15:21:25.243Z,4.03
2023-03-03T15:23:54.515Z,4.07
2023-03-03T15:26:20.779Z,4.06
2023-03-03T15:29:06.042Z,4.02
2023-03-03T15:31:38.089Z,4.04
2023-03-03T15:34:23.275Z,4.03
2023-03-03T15:36:53.800Z,4.02
2023-03-03T15:39:38.527Z,4.08
2023-03-03T15:42:14.790Z,4.06
2023-03-03T15:44:53.230Z,4.09
2023-03-03T15:47:37.565Z,4.17
2023-03-03T15:50:22.734Z,4.07
2023-03-03T15:52:55.287Z,4.10
2023-03-03T15:55:38.171Z,4.07
2023-03-03T15:58:24.991Z,4.13
2023-03-03T16:01:03.402Z,4.16
2023-03-03T16:03:31.151Z,4.19
2023-03-03T16:06:09.371Z,4.22
2023-03-03T16:08:41.908Z,4.21
2023-03-03T16:11:14.187Z,4.27
2023-03-03T16:13:55.740Z,4.25
2023-03-03T16:16:33.972Z,4.31
2023-03-03T16:19:03.270Z,4.31
2023-03-03T16:21:38.252Z,4.28
2023-03-03T16:24:15.771Z,4.25
2023-03-03T16:26:47.948Z,4.25
2023-03-03T16:29:17.210Z,4.28
2023-03-03T16:31:45.708Z,4.29
2023-03-03T16:34:24.060Z,4.24
2023-03-03T16:37:02.168Z,4.32
2023-03-03T16:39:48.615Z,4.32
2023-03-03T16:42:33.213Z,4.21
2023-03-03T16:45:18.051Z,4.17
2023-03-03T16:47:49.777Z,4.15
2023-03-03T16:50:34.896Z,4.07
2023-03-03T16:53:15.643Z,3.98
2023-03-03T16:55:59.298Z,3.88
2023-03-03T16:58:44.438Z,3.83
2023-03-03T17:01:19.732Z,3.85
2023-03-03T17:03:55.952Z,3.83
2023-03-03T17:06:31.389Z,3.71
2023-03-03T17:09:23.379Z,3.63
2023-03-03T17:11:59.709Z,3.64
2023-03-03T17:14:35.112Z,3.60
2023-03-03T17:17:04.771Z,3.57
2023-03-03T17:19:57.103Z,3.60
2023-03-03T17:22:38.541Z,3.56
2023-03-03T17:25:20.488Z,3.51
2023-03-03T17:27:56.033Z,3.42
2023-03-03T17:30:26.821Z,3.51
2023-03-03T17:32:59.009Z,3.54
2023-03-03T17:35:37.395Z,3.63
2023-03-03T17:38:03.595Z,3.65
2023-03-03T17:40:44.315Z,3.64
2023-03-03T17:43:15.242Z,3.65
2023-03-03T17:45:42.303Z,3.44
2023-03-03T17:48:08.501Z,3.34
2023-03-03T17:50:34.689Z,3.24
2023-03-03T17:53:04.050Z,3.30
2023-03-03T17:55:36.218Z,3.31
2023-03-03T17:58:06.330Z,3.35
2023-03-03T18:00:44.742Z,3.23
2023-03-03T18:03:16.971Z,3.26
2023-03-03T18:05:46.239Z,3.21
2023-03-03T18:08:16.506Z,3.10
2023-03-03T18:10:43.002Z,3.13
2023-03-03T18:13:13.844Z,2.99
2023-03-03T18:16:09.218Z,2.99
2023-03-03T18:18:57.866Z,3.00
2023-03-03T18:21:32.422Z,2.97
2023-03-03T18:24:28.736Z,3.01
2023-03-03T18:26:56.300Z,3.04
2023-03-03T18:29:28.879Z,2.92
2023-03-03T18:31:58.123Z,3.02
2023-03-03T18:34:26.842Z,2.87
2023-03-03T18:36:57.050Z,2.73
2023-03-03T18:39:36.127Z,2.79
2023-03-03T18:42:09.567Z,2.84
2023-03-03T18:44:35.784Z,2.84
2023-03-03T18:47:01.977Z,2.73
2023-03-03T18:49:46.878Z,2.82
2023-03-03T18:52:13.688Z,2.77
2023-03-03T18:54:39.965Z,2.86
2023-03-03T18:57:13.652Z,2.90
2023-03-03T18:59:40.643Z,2.87
2023-03-03T19:02:12.981Z,2.76
2023-03-03T19:04:40.527Z,2.74
2023-03-03T19:07:14.184Z,2.63
2023-03-03T19:09:47.669Z,2.54
2023-03-03T19:12:14.349Z,2.58
2023-03-03T19:14:40.921Z,2.57
2023-03-03T19:17:16.326Z,2.55
2023-03-03T19:20:01.111Z,2.42
2023-03-03T19:22:27.848Z,2.44
2023-03-03T19:25:09.401Z,2.44
2023-03-03T19:27:35.754Z,2.36
2023-03-03T19:30:25.303Z,2.42
2023-03-03T19:33:09.601Z,2.40
2023-03-03T19:35:37.613Z,2.46
2023-03-03T19:38:03.890Z,2.44
2023-03-03T19:40:36.213Z,2.40
2023-03-03T19:43:02.392Z,2.40
2023-03-03T19:45:37.647Z,2.41
2023-03-03T19:48:07.034Z,2.32
2023-03-03T19:50:43.239Z,2.42
2023-03-03T19:53:23.157Z,2.48
2023-03-03T19:56:34.836Z,2.37
2023-03-03T19:59:03.504Z,2.47
2023-03-03T20:01:34.011Z,2.42
2023-03-03T20:04:05.567Z,2.37
2023-03-03T20:06:37.830Z,2.35
2023-03-03T20:09:09.811Z,2.39
2023-03-03T20:11:39.175Z,2.38
2023-03-03T20:14:05.424Z,2.49
2023-03-03T20:16:31.623Z,2.44
2023-03-03T20:19:16.376Z,2.37
2023-03-03T20:22:01.080Z,2.36
2023-03-03T20:24:46.015Z,2.41
2023-03-03T20:27:17.096Z,2.40
2023-03-03T20:29:46.993Z,2.43
2023-03-03T20:32:19.609Z,2.44
2023-03-03T20:34:50.443Z,2.37
2023-03-03T20:37:22.668Z,2.27
2023-03-03T20:40:27.576Z,2.32
2023-03-03T20:42:53.935Z,2.40
2023-03-03T20:45:27.024Z,2.37
2023-03-03T20:48:12.251Z,2.41
2023-03-03T20:50:53.722Z,2.37
2023-03-03T20:53:23.662Z,2.31
2023-03-03T20:56:08.735Z,2.39
2023-03-03T20:58:42.786Z,2.42
2023-03-03T21:01:09.995Z,2.49
2023-03-03T21:03:43.090Z,2.51
2023-03-03T21:06:10.226Z,2.47
2023-03-03T21:08:44.176Z,2.49
2023-03-03T21:11:10.602Z,2.51
2023-03-03T21:13:40.590Z,2.55
2023-03-03T21:16:11.090Z,2.61
2023-03-03T21:18:37.332Z,2.57
2023-03-03T21:21:03.761Z,2.66
2023-03-03T21:23:30.136Z,2.64
2023-03-03T21:25:56.958Z,2.81
2023-03-03T21:28:30.954Z,2.76
2023-03-03T21:31:03.157Z,2.83
2023-03-03T21:33:42.164Z,2.80
2023-03-03T21:36:11.919Z,2.87
2023-03-03T21:38:38.338Z,2.84
2023-03-03T21:41:05.129Z,2.76
2023-03-03T21:43:34.959Z,2.73
2023-03-03T21:46:01.527Z,2.86
2023-03-03T21:48:27.766Z,2.79
2023-03-03T21:50:54.014Z,2.78
2023-03-03T21:53:20.230Z,2.79
2023-03-03T21:55:46.536Z,2.94
2023-03-03T21:58:12.758Z,2.90
2023-03-03T22:00:38.996Z,2.94
2023-03-03T22:03:06.038Z,2.93
2023-03-03T22:05:32.248Z,3.06
2023-03-03T22:07:59.640Z,3.11
2023-03-03T22:10:25.844Z,3.22
2023-03-03T22:12:52.077Z,3.12
2023-03-03T22:15:18.330Z,3.12
2023-03-03T22:17:44.562Z,3.26
2023-03-03T22:20:11.425Z,3.22
2023-03-03T22:22:37.642Z,3.24
2023-03-03T22:25:03.886Z,3.25
2023-03-03T22:27:30.097Z,3.33
2023-03-03T22:29:56.301Z,3.29
2023-03-03T22:32:22.546Z,3.26
2023-03-03T22:34:48.762Z,3.36
2023-03-03T22:37:14.965Z,3.38
2023-03-03T22:39:41.181Z,3.51
2023-03-03T22:42:07.454Z,3.60
2023-03-03T22:44:33.650Z,3.61
2023-03-03T22:46:59.867Z,3.59
2023-03-03T22:49:26.090Z,3.60
2023-03-03T22:51:52.313Z,3.60
2023-03-03T22:54:18.521Z,3.66
2023-03-03T22:56:44.816Z,3.71
2023-03-03T22:59:11.052Z,3.67
2023-03-03T23:01:37.242Z,3.71
2023-03-03T23:04:03.517Z,3.74
2023-03-03T23:06:29.785Z,3.78
2023-03-03T23:08:56.000Z,3.82
2023-03-03T23:11:22.202Z,3.90
2023-03-03T23:13:48.446Z,3.86
2023-03-03T23:16:14.695Z,3.89
2023-03-03T23:18:40.913Z,3.92
2023-03-03T23:21:07.119Z,3.98
2023-03-03T23:23:33.419Z,3.93
2023-03-03T23:25:59.624Z,3.94
2023-03-03T23:28:25.851Z,3.96
2023-03-03T23:30:52.492Z,3.93
2023-03-03T23:33:18.770Z,3.95
2023-03-03T23:35:45.034Z,3.82
2023-03-03T23:38:11.425Z,3.88
2023-03-03T23:40:37.625Z,3.89
2023-03-03T23:43:03.843Z,3.89
2023-03-03T23:45:30.065Z,3.90
2023-03-03T23:47:56.275Z,3.91
2023-03-03T23:50:22.497Z,3.92
2023-03-03T23:52:48.721Z,3.93
2023-03-03T23:55:15.037Z,3.93
2023-03-03T23:57:41.259Z,3.89
