createdAt,value
2023-04-07T00:01:16.756Z,9.03
2023-04-07T00:03:44.428Z,9.57
2023-04-07T00:06:11.786Z,8.20
2023-04-07T00:08:39.451Z,9.80
2023-04-07T00:11:06.736Z,8.67
2023-04-07T00:13:33.853Z,8.40
2023-04-07T00:16:01.021Z,7.63
2023-04-07T00:18:28.074Z,8.30
2023-04-07T00:20:55.230Z,7.77
2023-04-07T00:23:22.391Z,7.60
2023-04-07T00:25:49.915Z,7.17
2023-04-07T00:28:17.137Z,7.10
2023-04-07T00:30:44.502Z,8.37
2023-04-07T00:33:11.689Z,8.60
2023-04-07T00:35:38.854Z,7.67
2023-04-07T00:38:05.925Z,8.60
2023-04-07T00:40:32.965Z,8.67
2023-04-07T00:43:00.245Z,8.43
2023-04-07T00:45:27.303Z,8.37
2023-04-07T00:47:57.402Z,8.57
2023-04-07T00:50:24.899Z,8.17
2023-04-07T00:52:52.204Z,8.90
2023-04-07T00:55:19.320Z,8.63
2023-04-07T00:57:46.899Z,8.67
2023-04-07T01:00:15.526Z,7.27
2023-04-07T01:02:53.385Z,7.97
2023-04-07T01:05:37.704Z,7.20
2023-04-07T01:08:20.594Z,7.40
2023-04-07T01:11:36.547Z,7.33
2023-04-07T01:14:06.441Z,8.40
2023-04-07T01:16:48.365Z,8.07
2023-04-07T01:20:07.957Z,7.80
2023-04-07T01:22:55.745Z,8.07
2023-04-07T01:25:58.487Z,8.60
2023-04-07T01:29:12.651Z,8.80
2023-04-07T01:31:41.893Z,9.30
2023-04-07T01:34:14.363Z,8.40
2023-04-07T01:36:42.453Z,9.93
2023-04-07T01:39:11.837Z,7.77
2023-04-07T01:41:39.732Z,8.27
2023-04-07T01:44:09.049Z,8.20
2023-04-07T01:46:36.326Z,8.10
2023-04-07T01:49:05.101Z,7.80
2023-04-07T01:51:33.225Z,7.73
2023-04-07T01:54:02.683Z,8.37
2023-04-07T01:56:29.869Z,7.80
2023-04-07T01:58:58.585Z,7.90
2023-04-07T02:01:26.534Z,8.80
2023-04-07T02:04:26.357Z,7.23
2023-04-07T02:07:11.447Z,7.80
2023-04-07T02:09:44.950Z,7.60
2023-04-07T02:12:15.017Z,8.30
2023-04-07T02:14:52.322Z,9.03
2023-04-07T02:17:19.686Z,9.47
2023-04-07T02:19:47.857Z,8.23
2023-04-07T02:22:16.580Z,8.10
2023-04-07T02:24:43.811Z,8.63
2023-04-07T02:27:11.377Z,8.00
2023-04-07T02:29:38.502Z,8.83
2023-04-07T02:32:06.758Z,8.27
2023-04-07T02:34:33.991Z,8.03
2023-04-07T02:37:01.284Z,9.00
2023-04-07T02:39:28.446Z,7.83
2023-04-07T02:41:56.232Z,7.57
2023-04-07T02:44:23.432Z,7.50
2023-04-07T02:46:50.502Z,6.33
2023-04-07T02:49:17.790Z,6.93
2023-04-07T02:51:47.046Z,7.40
2023-04-07T02:54:14.150Z,8.03
2023-04-07T02:56:41.303Z,7.50
2023-04-07T02:59:08.410Z,6.80
2023-04-07T03:01:40.743Z,7.80
2023-04-07T03:04:09.298Z,8.13
2023-04-07T03:06:36.464Z,7.10
2023-04-07T03:09:15.521Z,6.70
2023-04-07T03:11:42.798Z,7.80
2023-04-07T03:14:10.701Z,6.73
2023-04-07T03:16:47.285Z,8.43
2023-04-07T03:19:16.476Z,8.17
2023-04-07T03:21:47.314Z,7.20
2023-04-07T03:24:14.489Z,7.60
2023-04-07T03:26:41.883Z,8.67
2023-04-07T03:29:35.296Z,7.03
2023-04-07T03:32:03.938Z,6.90
2023-04-07T03:34:31.131Z,6.70
2023-04-07T03:36:59.261Z,7.43
2023-04-07T03:39:27.444Z,7.50
2023-04-07T03:41:58.616Z,6.77
2023-04-07T03:44:28.481Z,7.87
2023-04-07T03:46:56.203Z,7.63
2023-04-07T03:49:25.054Z,6.33
2023-04-07T03:51:52.596Z,6.43
2023-04-07T03:54:20.712Z,6.63
2023-04-07T03:56:48.032Z,7.40
2023-04-07T03:59:18.045Z,5.50
2023-04-07T04:01:53.717Z,6.33
2023-04-07T04:04:21.129Z,6.00
2023-04-07T04:06:49.644Z,7.43
2023-04-07T04:09:40.049Z,7.63
2023-04-07T04:12:08.167Z,6.30
2023-04-07T04:14:41.533Z,7.20
2023-04-07T04:17:10.421Z,7.60
2023-04-07T04:19:43.119Z,7.50
2023-04-07T04:22:24.680Z,8.60
2023-04-07T04:24:55.457Z,6.37
2023-04-07T04:27:24.628Z,7.13
2023-04-07T04:29:58.719Z,6.43
2023-04-07T04:32:37.228Z,6.60
2023-04-07T04:35:06.917Z,6.27
2023-04-07T04:37:39.787Z,6.80
2023-04-07T04:40:11.847Z,5.53
2023-04-07T04:42:41.295Z,6.90
2023-04-07T04:45:11.343Z,5.90
2023-04-07T04:47:44.135Z,5.70
2023-04-07T04:50:12.079Z,6.10
2023-04-07T04:52:41.384Z,6.50
2023-04-07T04:55:16.929Z,6.13
2023-04-07T04:57:45.431Z,6.40
2023-04-07T05:00:17.978Z,5.20
2023-04-07T05:02:48.555Z,5.70
2023-04-07T05:05:17.388Z,5.90
2023-04-07T05:07:45.920Z,6.33
2023-04-07T05:10:14.792Z,6.60
2023-04-07T05:12:48.262Z,5.90
2023-04-07T05:15:15.753Z,5.80
2023-04-07T05:17:50.565Z,5.80
2023-04-07T05:20:23.319Z,6.80
2023-04-07T05:22:50.912Z,6.80
2023-04-07T05:25:20.951Z,5.73
2023-04-07T05:27:51.866Z,6.50
2023-04-07T05:30:19.282Z,5.77
2023-04-07T05:32:46.515Z,5.67
2023-04-07T05:35:24.198Z,5.97
2023-04-07T05:37:55.426Z,5.70
2023-04-07T05:40:22.873Z,7.10
2023-04-07T05:42:50.929Z,6.80
2023-04-07T05:45:18.439Z,6.10
2023-04-07T05:47:50.619Z,5.97
2023-04-07T05:50:23.287Z,6.80
2023-04-07T05:52:51.331Z,7.13
2023-04-07T05:55:23.111Z,6.30
2023-04-07T05:57:52.013Z,5.97
2023-04-07T06:00:22.719Z,6.00
2023-04-07T06:03:02.098Z,6.63
2023-04-07T06:05:32.994Z,7.20
2023-04-07T06:08:00.132Z,6.73
2023-04-07T06:10:28.450Z,5.80
2023-04-07T06:12:56.205Z,6.00
2023-04-07T06:15:23.615Z,6.77
2023-04-07T06:17:50.994Z,5.50
2023-04-07T06:20:22.974Z,6.20
2023-04-07T06:22:51.605Z,5.93
2023-04-07T06:25:18.900Z,6.00
2023-04-07T06:27:46.194Z,7.00
2023-04-07T06:30:15.634Z,5.87
2023-04-07T06:32:42.712Z,5.73
2023-04-07T06:35:09.930Z,6.30
2023-04-07T06:37:37.442Z,5.80
2023-04-07T06:40:05.992Z,5.90
2023-04-07T06:42:33.136Z,6.30
2023-04-07T06:45:11.144Z,12.47
2023-04-07T06:47:38.795Z,7.97
2023-04-07T06:50:07.127Z,7.10
2023-04-07T06:52:34.367Z,6.20
2023-04-07T06:55:01.885Z,6.63
2023-04-07T06:57:32.017Z,8.33
2023-04-07T06:59:59.353Z,5.97
2023-04-07T07:02:26.894Z,6.50
2023-04-07T07:04:54.437Z,7.33
2023-04-07T07:07:23.114Z,7.53
2023-04-07T07:09:50.777Z,6.20
2023-04-07T07:12:18.807Z,6.93
2023-04-07T07:14:46.260Z,6.80
2023-04-07T07:17:14.896Z,6.03
2023-04-07T07:19:43.038Z,5.70
2023-04-07T07:22:13.254Z,5.60
2023-04-07T07:24:42.973Z,5.50
2023-04-07T07:27:10.995Z,5.90
2023-04-07T07:29:40.967Z,6.53
2023-04-07T07:32:13.822Z,6.03
2023-04-07T07:34:41.600Z,5.83
2023-04-07T07:37:09.084Z,5.60
2023-04-07T07:39:36.745Z,5.73
2023-04-07T07:42:04.489Z,5.73
2023-04-07T07:44:32.632Z,6.00
2023-04-07T07:47:02.966Z,5.63
2023-04-07T07:49:30.873Z,6.27
2023-04-07T07:51:59.853Z,13.30
2023-04-07T07:54:28.349Z,7.10
2023-04-07T07:57:00.295Z,8.17
2023-04-07T07:59:28.046Z,6.67
2023-04-07T08:01:55.754Z,7.77
2023-04-07T08:04:24.238Z,7.30
2023-04-07T08:06:52.937Z,9.00
2023-04-07T08:09:23.024Z,6.87
2023-04-07T08:11:51.617Z,7.60
2023-04-07T08:14:19.663Z,7.43
2023-04-07T08:16:47.595Z,7.70
2023-04-07T08:19:16.569Z,6.93
2023-04-07T08:21:44.195Z,8.10
2023-04-07T08:24:14.454Z,6.90
2023-04-07T08:26:43.562Z,7.83
2023-04-07T08:29:11.094Z,6.43
2023-04-07T08:31:48.554Z,7.90
2023-04-07T08:34:28.086Z,9.03
2023-04-07T08:36:58.340Z,8.30
2023-04-07T08:39:25.564Z,7.47
2023-04-07T08:41:53.980Z,7.80
2023-04-07T08:44:30.108Z,7.10
2023-04-07T08:46:59.966Z,7.63
2023-04-07T08:49:29.742Z,7.17
2023-04-07T08:51:58.786Z,6.83
2023-04-07T08:54:28.615Z,7.73
2023-04-07T08:56:58.892Z,7.80
2023-04-07T08:59:29.755Z,7.70
2023-04-07T09:01:57.289Z,9.03
2023-04-07T09:04:25.189Z,7.60
2023-04-07T09:06:52.305Z,7.50
2023-04-07T09:09:19.647Z,7.90
2023-04-07T09:11:48.944Z,7.67
2023-04-07T09:14:16.586Z,7.57
2023-04-07T09:16:43.792Z,8.30
2023-04-07T09:19:11.127Z,8.10
2023-04-07T09:21:56.481Z,7.97
2023-04-07T09:24:29.351Z,6.50
2023-04-07T09:27:18.758Z,6.37
2023-04-07T09:29:48.337Z,7.20
2023-04-07T09:32:44.169Z,7.40
2023-04-07T09:35:11.636Z,7.20
2023-04-07T09:37:38.821Z,7.13
2023-04-07T09:40:07.130Z,7.97
2023-04-07T09:42:37.274Z,6.57
2023-04-07T09:45:04.749Z,6.27
2023-04-07T09:47:33.329Z,6.50
2023-04-07T09:50:06.800Z,6.10
2023-04-07T09:52:52.525Z,6.23
2023-04-07T09:55:24.287Z,5.60
2023-04-07T09:57:52.313Z,6.73
2023-04-07T10:00:19.841Z,6.27
2023-04-07T10:02:48.064Z,6.10
2023-04-07T10:05:15.774Z,6.40
2023-04-07T10:07:43.920Z,5.97
2023-04-07T10:10:11.702Z,5.50
2023-04-07T10:12:39.089Z,5.00
2023-04-07T10:15:07.279Z,5.70
2023-04-07T10:17:36.752Z,5.87
2023-04-07T10:20:07.781Z,5.80
2023-04-07T10:22:36.558Z,6.43
2023-04-07T10:25:14.784Z,5.90
2023-04-07T10:27:51.758Z,5.97
2023-04-07T10:30:25.283Z,6.60
2023-04-07T10:32:54.697Z,5.67
2023-04-07T10:35:23.189Z,5.70
2023-04-07T10:38:13.923Z,5.07
2023-04-07T10:40:43.165Z,5.40
2023-04-07T10:43:15.081Z,5.67
2023-04-07T10:45:48.733Z,5.43
2023-04-07T10:48:18.432Z,6.23
2023-04-07T10:50:48.496Z,5.50
2023-04-07T10:53:16.556Z,4.60
2023-04-07T10:55:58.049Z,5.70
2023-04-07T10:58:29.328Z,4.17
2023-04-07T11:01:12.573Z,5.03
2023-04-07T11:03:43.462Z,5.47
2023-04-07T11:06:13.869Z,5.87
2023-04-07T11:08:49.631Z,6.10
2023-04-07T11:11:41.961Z,4.90
2023-04-07T11:14:09.818Z,5.13
2023-04-07T11:16:43.668Z,4.83
2023-04-07T11:19:15.341Z,4.43
2023-04-07T11:21:42.662Z,4.47
2023-04-07T11:24:10.615Z,5.43
2023-04-07T11:26:40.533Z,4.90
2023-04-07T11:29:08.335Z,5.20
2023-04-07T11:31:35.642Z,5.87
2023-04-07T11:34:05.556Z,5.20
2023-04-07T11:36:39.394Z,4.97
2023-04-07T11:39:18.418Z,4.93
2023-04-07T11:41:50.775Z,5.43
2023-04-07T11:44:18.016Z,5.83
2023-04-07T11:46:57.389Z,5.33
2023-04-07T11:49:29.705Z,5.57
2023-04-07T11:52:09.381Z,6.37
2023-04-07T11:54:47.509Z,5.57
2023-04-07T11:57:14.913Z,5.67
2023-04-07T11:59:42.366Z,6.30
2023-04-07T12:02:10.060Z,5.53
2023-04-07T12:04:40.346Z,5.90
2023-04-07T12:07:10.142Z,6.57
2023-04-07T12:09:38.325Z,6.10
2023-04-07T12:12:08.265Z,5.37
2023-04-07T12:14:36.638Z,5.37
2023-04-07T12:17:04.431Z,5.90
2023-04-07T12:19:36.116Z,6.30
2023-04-07T12:22:03.930Z,5.43
2023-04-07T12:24:32.670Z,4.87
2023-04-07T12:27:00.205Z,6.07
2023-04-07T12:29:27.997Z,6.17
2023-04-07T12:31:56.542Z,5.17
2023-04-07T12:34:23.894Z,5.80
2023-04-07T12:36:51.699Z,5.20
2023-04-07T12:39:18.983Z,6.33
2023-04-07T12:41:47.654Z,6.60
2023-04-07T12:44:16.143Z,6.37
2023-04-07T12:46:43.299Z,5.80
2023-04-07T12:49:10.475Z,7.10
2023-04-07T12:51:40.052Z,6.30
2023-04-07T12:54:07.547Z,6.23
2023-04-07T12:56:37.671Z,5.67
2023-04-07T12:59:12.558Z,7.10
2023-04-07T13:01:43.210Z,6.90
2023-04-07T13:04:11.323Z,5.97
2023-04-07T13:06:43.145Z,6.80
2023-04-07T13:09:13.039Z,7.77
2023-04-07T13:11:43.173Z,7.87
2023-04-07T13:14:19.564Z,6.90
2023-04-07T13:16:52.241Z,7.60
2023-04-07T13:19:19.411Z,8.00
2023-04-07T13:21:51.075Z,8.07
2023-04-07T13:24:18.670Z,8.27
2023-04-07T13:26:54.583Z,7.90
2023-04-07T13:29:26.058Z,9.50
2023-04-07T13:31:53.486Z,7.43
2023-04-07T13:34:22.095Z,8.03
2023-04-07T13:36:50.962Z,7.60
2023-04-07T13:39:22.172Z,7.40
2023-04-07T13:41:49.936Z,7.90
2023-04-07T13:44:17.129Z,7.73
2023-04-07T13:46:44.307Z,6.43
2023-04-07T13:49:15.568Z,8.20
2023-04-07T13:51:42.638Z,6.20
2023-04-07T13:54:24.718Z,7.07
2023-04-07T13:59:54.050Z,6.83
2023-04-07T14:02:21.631Z,6.47
2023-04-07T14:04:49.221Z,7.53
2023-04-07T14:07:17.986Z,7.70
2023-04-07T14:09:46.455Z,7.07
2023-04-07T14:12:16.955Z,6.30
2023-04-07T14:14:46.451Z,7.03
2023-04-07T14:17:14.455Z,6.83
2023-04-07T14:19:42.263Z,7.30
2023-04-07T14:22:19.508Z,5.53
2023-04-07T14:25:10.219Z,7.03
2023-04-07T14:27:58.759Z,7.77
2023-04-07T14:30:26.224Z,7.23
2023-04-07T14:32:55.894Z,8.60
2023-04-07T14:35:23.210Z,7.57
2023-04-07T14:37:56.179Z,7.53
2023-04-07T14:40:29.299Z,8.33
2023-04-07T14:45:44.919Z,7.60
2023-04-07T14:48:17.628Z,8.07
2023-04-07T14:50:59.212Z,7.67
2023-04-07T14:53:36.975Z,8.20
2023-04-07T14:56:10.185Z,7.97
2023-04-07T14:58:39.106Z,8.87
2023-04-07T15:01:07.491Z,7.00
2023-04-07T15:03:38.565Z,8.00
2023-04-07T15:06:14.133Z,7.37
2023-04-07T15:08:41.641Z,7.37
2023-04-07T15:11:09.891Z,7.47
2023-04-07T15:13:37.626Z,8.23
2023-04-07T15:16:13.721Z,6.90
2023-04-07T15:18:48.373Z,8.07
2023-04-07T15:21:20.677Z,8.43
2023-04-07T15:23:53.832Z,7.40
2023-04-07T15:26:24.173Z,8.00
2023-04-07T15:28:56.833Z,7.50
2023-04-07T15:31:30.055Z,8.53
2023-04-07T15:33:57.322Z,7.90
2023-04-07T15:36:24.377Z,8.60
2023-04-07T15:38:51.823Z,6.70
2023-04-07T15:41:18.990Z,7.50
2023-04-07T15:43:48.660Z,7.77
2023-04-07T15:46:16.117Z,7.73
2023-04-07T15:48:43.510Z,8.33
2023-04-07T15:51:10.931Z,8.17
2023-04-07T15:53:38.915Z,9.00
2023-04-07T15:56:11.882Z,7.13
2023-04-07T15:58:41.539Z,7.90
2023-04-07T16:01:09.198Z,8.57
2023-04-07T16:03:37.991Z,7.10
2023-04-07T16:06:20.796Z,8.53
2023-04-07T16:08:47.843Z,8.20
2023-04-07T16:11:16.629Z,7.90
2023-04-07T16:13:43.683Z,9.30
2023-04-07T16:16:10.940Z,7.83
2023-04-07T16:18:41.087Z,8.23
2023-04-07T16:21:11.551Z,8.20
2023-04-07T16:23:38.628Z,8.87
2023-04-07T16:26:08.717Z,8.47
2023-04-07T16:28:35.948Z,9.33
2023-04-07T16:31:05.969Z,7.83
2023-04-07T16:33:33.237Z,8.70
2023-04-07T16:36:00.614Z,8.10
2023-04-07T16:38:29.162Z,8.87
2023-04-07T16:41:03.829Z,7.60
2023-04-07T16:43:31.714Z,9.03
2023-04-07T16:46:00.418Z,8.07
2023-04-07T16:48:27.863Z,9.57
2023-04-07T16:50:54.994Z,8.27
2023-04-07T16:53:22.370Z,7.53
2023-04-07T16:55:49.846Z,8.87
2023-04-07T16:58:19.110Z,8.67
2023-04-07T17:00:46.574Z,7.50
2023-04-07T17:03:16.984Z,7.90
2023-04-07T17:05:48.363Z,8.60
2023-04-07T17:08:16.087Z,7.47
2023-04-07T17:10:43.382Z,7.80
2023-04-07T17:13:10.660Z,8.03
2023-04-07T17:15:38.545Z,7.20
2023-04-07T17:18:06.021Z,7.20
2023-04-07T17:20:33.188Z,6.13
2023-04-07T17:23:00.558Z,7.47
2023-04-07T17:25:27.719Z,7.03
2023-04-07T17:27:55.246Z,7.43
2023-04-07T17:30:22.585Z,6.80
2023-04-07T17:32:53.878Z,7.20
2023-04-07T17:35:21.523Z,6.90
2023-04-07T17:37:49.462Z,7.23
2023-04-07T17:40:16.625Z,6.70
2023-04-07T17:42:43.768Z,6.70
2023-04-07T17:45:11.916Z,7.30
2023-04-07T17:47:39.109Z,7.40
2023-04-07T17:50:07.256Z,8.00
2023-04-07T17:52:34.694Z,8.30
2023-04-07T17:55:02.401Z,8.03
2023-04-07T17:57:30.027Z,8.30
2023-04-07T17:59:57.102Z,7.30
2023-04-07T18:02:24.663Z,6.93
2023-04-07T18:04:51.962Z,8.63
2023-04-07T18:07:19.149Z,8.33
2023-04-07T18:09:52.799Z,8.07
2023-04-07T18:12:21.630Z,8.13
2023-04-07T18:14:48.701Z,7.53
2023-04-07T18:17:16.194Z,7.37
2023-04-07T18:19:43.319Z,8.70
2023-04-07T18:22:10.844Z,8.30
2023-04-07T18:24:41.788Z,7.43
2023-04-07T18:27:10.180Z,8.80
2023-04-07T18:29:37.385Z,8.17
2023-04-07T18:32:04.630Z,7.90
2023-04-07T18:34:31.715Z,8.40
2023-04-07T18:36:58.818Z,8.30
2023-04-07T18:39:28.139Z,7.87
2023-04-07T18:41:57.576Z,9.03
2023-04-07T18:44:26.338Z,8.93
2023-04-07T18:46:53.909Z,9.27
2023-04-07T18:49:29.135Z,9.97
2023-04-07T18:51:56.651Z,9.20
2023-04-07T18:54:24.374Z,9.17
2023-04-07T18:56:51.642Z,9.27
2023-04-07T18:59:18.733Z,11.33
2023-04-07T19:01:46.324Z,10.63
2023-04-07T19:04:15.189Z,10.60
2023-04-07T19:06:42.537Z,10.30
2023-04-07T19:09:10.354Z,11.47
2023-04-07T19:11:37.628Z,10.30
2023-04-07T19:14:05.979Z,11.10
2023-04-07T19:16:34.608Z,9.20
2023-04-07T19:19:01.885Z,11.63
2023-04-07T19:21:29.019Z,11.93
2023-04-07T19:23:56.555Z,11.70
2023-04-07T19:26:23.834Z,13.00
2023-04-07T19:28:53.578Z,13.00
2023-04-07T19:31:28.772Z,13.90
2023-04-07T19:33:59.359Z,13.30
2023-04-07T19:36:31.446Z,13.17
2023-04-07T19:39:01.680Z,14.30
2023-04-07T19:42:03.329Z,13.10
2023-04-07T19:44:55.013Z,13.07
2023-04-07T19:47:23.793Z,13.63
2023-04-07T19:50:02.258Z,15.03
2023-04-07T19:52:47.558Z,14.03
2023-04-07T19:55:15.832Z,13.40
2023-04-07T19:57:43.375Z,13.20
2023-04-07T20:00:11.742Z,13.27
2023-04-07T20:02:48.616Z,12.50
2023-04-07T20:05:16.363Z,14.53
2023-04-07T20:07:44.665Z,11.80
2023-04-07T20:10:11.957Z,13.40
2023-04-07T20:12:39.176Z,12.27
2023-04-07T20:15:07.974Z,11.00
2023-04-07T20:17:48.517Z,13.20
2023-04-07T20:20:32.505Z,13.53
2023-04-07T20:22:59.877Z,13.10
2023-04-07T20:26:06.844Z,14.80
2023-04-07T20:29:16.785Z,12.13
2023-04-07T20:31:47.137Z,12.30
2023-04-07T20:34:42.491Z,11.87
2023-04-07T20:42:14.396Z,11.70
2023-04-07T20:45:03.701Z,10.50
2023-04-07T20:55:15.577Z,10.70
2023-04-07T20:58:05.270Z,9.73
2023-04-07T21:00:41.978Z,10.00
2023-04-07T21:03:09.329Z,9.90
2023-04-07T21:05:36.702Z,8.90
2023-04-07T21:08:03.922Z,9.80
2023-04-07T21:10:31.394Z,9.83
2023-04-07T21:13:00.127Z,10.50
2023-04-07T21:15:28.439Z,8.30
2023-04-07T21:17:55.788Z,9.37
2023-04-07T21:20:23.085Z,8.50
2023-04-07T21:22:50.163Z,8.20
2023-04-07T21:25:17.453Z,8.17
2023-04-07T21:27:44.605Z,8.17
2023-04-07T21:30:13.989Z,8.63
2023-04-07T21:32:41.277Z,9.00
2023-04-07T21:35:09.116Z,8.67
2023-04-07T21:37:36.247Z,10.50
2023-04-07T21:40:03.717Z,9.30
2023-04-07T21:42:31.006Z,8.23
2023-04-07T21:44:58.567Z,8.30
2023-04-07T21:47:25.698Z,8.63
2023-04-07T21:49:53.382Z,8.83
2023-04-07T21:52:20.760Z,9.60
2023-04-07T21:54:47.992Z,10.20
2023-04-07T21:57:15.182Z,9.70
2023-04-07T21:59:42.287Z,8.77
2023-04-07T22:02:09.936Z,9.93
2023-04-07T22:04:37.445Z,10.93
2023-04-07T22:07:04.781Z,10.20
2023-04-07T22:09:31.890Z,10.53
2023-04-07T22:11:58.945Z,10.83
2023-04-07T22:14:26.565Z,10.87
2023-04-07T22:16:53.870Z,12.53
2023-04-07T22:19:21.556Z,10.90
2023-04-07T22:21:49.509Z,12.10
2023-04-07T22:24:16.624Z,12.10
2023-04-07T22:26:43.755Z,12.00
2023-04-07T22:29:12.035Z,11.80
2023-04-07T22:31:39.336Z,11.70
2023-04-07T22:34:06.607Z,12.23
2023-04-07T22:36:34.412Z,12.80
2023-04-07T22:39:01.589Z,12.10
2023-04-07T22:41:28.749Z,12.30
2023-04-07T22:43:55.975Z,12.57
2023-04-07T22:46:23.315Z,12.03
2023-04-07T22:48:50.903Z,11.87
2023-04-07T22:51:18.270Z,12.73
2023-04-07T22:53:45.989Z,11.57
2023-04-07T22:56:13.263Z,13.80
2023-04-07T22:58:40.468Z,13.07
2023-04-07T23:01:07.784Z,14.37
2023-04-07T23:03:35.101Z,13.60
2023-04-07T23:06:02.618Z,14.37
2023-04-07T23:08:29.761Z,13.93
2023-04-07T23:10:56.884Z,13.37
2023-04-07T23:13:23.953Z,14.33
2023-04-07T23:15:51.178Z,14.87
2023-04-07T23:18:18.228Z,15.47
2023-04-07T23:20:54.580Z,13.20
2023-04-07T23:23:22.277Z,14.80
2023-04-07T23:25:49.362Z,14.07
2023-04-07T23:28:16.456Z,14.53
2023-04-07T23:30:43.794Z,13.23
2023-04-07T23:33:10.848Z,13.73
2023-04-07T23:35:38.509Z,14.50
2023-04-07T23:38:08.754Z,13.17
2023-04-07T23:40:35.879Z,14.43
2023-04-07T23:43:02.960Z,13.80
2023-04-07T23:45:30.520Z,13.13
2023-04-07T23:47:57.703Z,13.50
2023-04-07T23:50:27.384Z,14.20
2023-04-07T23:52:55.621Z,14.70
2023-04-07T23:55:23.244Z,13.23
2023-04-07T23:57:50.360Z,13.87
