createdAt,value
2022-10-18T00:01:19.096Z,23.63
2022-10-18T00:04:22.073Z,18.67
2022-10-18T00:07:25.066Z,29.45
2022-10-18T00:10:28.143Z,33.08
2022-10-18T00:13:31.647Z,24.95
2022-10-18T00:16:34.711Z,42.88
2022-10-18T00:19:37.752Z,39.03
2022-10-18T00:22:41.987Z,28.85
2022-10-18T00:25:45.043Z,25.55
2022-10-18T00:28:52.576Z,31.80
2022-10-18T00:31:55.690Z,30.90
2022-10-18T00:34:58.732Z,32.20
2022-10-18T00:38:01.727Z,24.05
2022-10-18T00:41:06.322Z,30.20
2022-10-18T00:44:13.056Z,36.95
2022-10-18T00:47:18.747Z,48.22
2022-10-18T00:50:22.596Z,51.45
2022-10-18T00:53:25.574Z,45.80
2022-10-18T00:56:29.577Z,39.88
2022-10-18T00:59:33.368Z,42.10
2022-10-18T01:02:37.923Z,45.63
2022-10-18T01:05:46.312Z,26.10
2022-10-18T01:09:10.762Z,28.92
2022-10-18T01:12:45.881Z,46.88
2022-10-18T01:16:17.940Z,42.60
2022-10-18T01:19:59.114Z,43.00
2022-10-18T01:23:24.098Z,45.75
2022-10-18T01:26:36.177Z,40.15
2022-10-18T01:29:39.268Z,50.60
2022-10-18T01:32:49.011Z,36.50
2022-10-18T01:36:15.109Z,29.10
2022-10-18T01:39:39.276Z,38.65
2022-10-18T01:42:44.285Z,47.67
2022-10-18T01:45:48.641Z,38.45
2022-10-18T01:48:53.652Z,40.05
2022-10-18T01:51:56.645Z,30.88
2022-10-18T01:55:01.358Z,28.13
2022-10-18T01:58:19.755Z,40.22
2022-10-18T02:01:53.829Z,40.80
2022-10-18T02:05:27.350Z,45.15
2022-10-18T02:08:48.203Z,32.42
2022-10-18T02:11:55.453Z,49.58
2022-10-18T02:14:59.360Z,36.13
2022-10-18T02:18:07.063Z,33.03
2022-10-18T02:21:14.911Z,38.85
2022-10-18T02:24:20.278Z,33.53
2022-10-18T02:27:23.590Z,28.67
2022-10-18T02:30:37.961Z,24.90
2022-10-18T02:33:46.473Z,33.60
2022-10-18T02:36:56.157Z,33.00
2022-10-18T02:39:59.317Z,28.60
2022-10-18T02:43:02.277Z,37.28
2022-10-18T02:46:05.318Z,31.52
2022-10-18T02:49:08.394Z,29.13
2022-10-18T02:52:11.595Z,29.77
2022-10-18T02:55:14.555Z,26.17
2022-10-18T02:58:17.610Z,27.20
2022-10-18T03:01:20.768Z,31.73
2022-10-18T03:04:24.461Z,38.78
2022-10-18T03:07:27.707Z,43.95
2022-10-18T03:10:30.791Z,35.88
2022-10-18T03:13:34.623Z,34.63
2022-10-18T03:16:37.934Z,35.53
2022-10-18T03:19:40.921Z,37.25
2022-10-18T03:22:43.971Z,30.35
2022-10-18T03:25:46.996Z,34.95
2022-10-18T03:28:50.329Z,34.08
2022-10-18T03:31:53.672Z,39.15
2022-10-18T03:34:56.645Z,46.58
2022-10-18T03:37:59.632Z,47.10
2022-10-18T03:41:02.591Z,40.38
2022-10-18T03:44:05.906Z,46.22
2022-10-18T03:47:09.000Z,44.75
2022-10-18T03:50:12.063Z,45.65
2022-10-18T03:53:15.196Z,39.00
2022-10-18T03:56:18.418Z,39.42
2022-10-18T03:59:21.469Z,46.22
2022-10-18T04:02:24.608Z,44.33
2022-10-18T04:05:29.045Z,39.53
2022-10-18T04:08:32.038Z,51.35
2022-10-18T04:11:35.218Z,44.97
2022-10-18T04:14:38.234Z,41.63
2022-10-18T04:17:41.226Z,42.55
2022-10-18T04:20:44.212Z,35.17
2022-10-18T04:23:51.163Z,15.50
2022-10-18T04:26:54.134Z,14.20
2022-10-18T04:29:57.376Z,11.40
2022-10-18T04:33:00.416Z,10.93
2022-10-18T04:36:03.997Z,7.15
2022-10-18T04:39:06.892Z,5.43
2022-10-18T04:42:09.915Z,10.80
2022-10-18T04:45:13.078Z,8.25
2022-10-18T04:48:16.440Z,9.60
2022-10-18T04:51:19.493Z,7.80
2022-10-18T04:54:23.977Z,8.00
2022-10-18T04:57:29.839Z,4.75
2022-10-18T05:00:36.463Z,5.45
2022-10-18T05:03:42.081Z,8.93
2022-10-18T05:06:45.072Z,6.57
2022-10-18T05:09:48.213Z,5.40
2022-10-18T05:12:51.311Z,11.90
2022-10-18T05:15:54.375Z,13.88
2022-10-18T05:18:57.403Z,5.38
2022-10-18T05:22:00.416Z,8.63
2022-10-18T05:25:03.904Z,9.80
2022-10-18T05:28:11.095Z,13.35
2022-10-18T05:31:18.787Z,22.90
2022-10-18T05:34:22.490Z,29.35
2022-10-18T05:37:28.327Z,38.92
2022-10-18T05:40:31.734Z,27.33
2022-10-18T05:43:34.986Z,36.63
2022-10-18T05:46:38.219Z,34.22
2022-10-18T05:49:41.222Z,37.47
2022-10-18T05:52:44.214Z,29.15
2022-10-18T05:55:47.284Z,8.50
2022-10-18T05:58:53.725Z,6.63
2022-10-18T06:01:56.759Z,15.35
2022-10-18T06:05:00.865Z,9.33
2022-10-18T06:08:07.942Z,18.77
2022-10-18T06:11:16.123Z,17.42
2022-10-18T06:14:19.271Z,18.85
2022-10-18T06:17:22.214Z,14.02
2022-10-18T06:20:25.457Z,14.82
2022-10-18T06:23:29.235Z,10.80
2022-10-18T06:26:32.319Z,17.42
2022-10-18T06:29:37.581Z,21.58
2022-10-18T06:32:40.661Z,12.65
2022-10-18T06:35:44.943Z,6.90
2022-10-18T06:38:48.051Z,12.23
2022-10-18T06:41:51.272Z,8.98
2022-10-18T06:44:57.058Z,8.18
2022-10-18T06:48:00.203Z,8.50
2022-10-18T06:51:06.066Z,9.85
2022-10-18T06:54:18.376Z,13.23
2022-10-18T06:57:22.640Z,13.85
2022-10-18T07:00:25.713Z,10.55
2022-10-18T07:03:28.950Z,9.50
2022-10-18T07:06:32.066Z,6.95
2022-10-18T07:09:35.287Z,9.20
2022-10-18T07:12:38.406Z,7.65
2022-10-18T07:15:41.431Z,10.40
2022-10-18T07:18:49.820Z,7.13
2022-10-18T07:21:52.863Z,5.60
2022-10-18T07:24:55.957Z,16.13
2022-10-18T07:27:59.135Z,10.48
2022-10-18T07:31:06.314Z,4.82
2022-10-18T07:34:12.801Z,6.50
2022-10-18T07:37:15.775Z,7.70
2022-10-18T07:40:19.068Z,8.52
2022-10-18T07:43:22.036Z,5.65
2022-10-18T07:46:25.463Z,11.27
2022-10-18T07:49:28.535Z,11.40
2022-10-18T07:52:31.677Z,9.00
2022-10-18T07:55:34.795Z,11.75
2022-10-18T07:58:38.200Z,11.63
2022-10-18T08:01:41.374Z,9.35
2022-10-18T08:04:44.446Z,10.57
2022-10-18T08:07:47.665Z,14.32
2022-10-18T08:10:51.312Z,20.30
2022-10-18T08:13:55.320Z,31.77
2022-10-18T08:16:58.323Z,33.40
2022-10-18T08:20:18.972Z,52.33
2022-10-18T08:23:22.227Z,15.23
2022-10-18T08:26:25.390Z,16.63
2022-10-18T08:29:31.653Z,23.27
2022-10-18T08:32:35.560Z,21.85
2022-10-18T08:35:38.854Z,20.15
2022-10-18T08:38:42.748Z,21.90
2022-10-18T08:42:04.278Z,10.13
2022-10-18T08:45:12.898Z,18.48
2022-10-18T08:48:42.937Z,26.80
2022-10-18T08:51:49.260Z,15.57
2022-10-18T08:55:02.810Z,14.35
2022-10-18T08:58:27.296Z,9.80
2022-10-18T09:02:05.430Z,8.38
2022-10-18T09:05:36.991Z,7.88
2022-10-18T09:09:25.409Z,9.98
2022-10-18T09:12:56.714Z,95.75
2022-10-18T09:16:02.324Z,137.90
2022-10-18T09:19:12.624Z,109.43
2022-10-18T09:22:20.045Z,104.80
2022-10-18T09:25:30.336Z,118.90
2022-10-18T09:28:53.514Z,89.45
2022-10-18T09:32:08.524Z,79.95
2022-10-18T09:35:22.468Z,83.13
2022-10-18T09:39:00.673Z,144.90
2022-10-18T09:42:15.652Z,113.82
2022-10-18T09:45:40.739Z,121.15
2022-10-18T09:48:47.723Z,100.05
2022-10-18T09:51:52.605Z,65.63
2022-10-18T09:55:04.503Z,36.00
2022-10-18T09:58:11.664Z,40.17
2022-10-18T10:01:20.136Z,34.60
2022-10-18T10:04:23.292Z,16.35
2022-10-18T10:07:35.654Z,40.80
2022-10-18T10:10:49.167Z,58.78
2022-10-18T10:13:52.334Z,51.38
2022-10-18T10:16:59.975Z,53.13
2022-10-18T10:20:23.453Z,53.80
2022-10-18T10:23:30.247Z,51.80
2022-10-18T10:26:39.382Z,87.15
2022-10-18T10:29:54.200Z,72.03
2022-10-18T10:32:58.074Z,70.80
2022-10-18T10:36:04.870Z,105.80
2022-10-18T10:39:22.019Z,72.95
2022-10-18T10:42:25.559Z,60.60
2022-10-18T10:45:32.300Z,52.53
2022-10-18T10:48:48.809Z,48.55
2022-10-18T10:52:26.361Z,31.40
2022-10-18T10:55:35.605Z,37.15
2022-10-18T10:58:41.491Z,58.15
2022-10-18T11:01:44.612Z,43.63
2022-10-18T11:04:50.341Z,27.65
2022-10-18T11:07:57.667Z,22.33
2022-10-18T11:11:28.331Z,36.05
2022-10-18T11:14:37.801Z,38.38
2022-10-18T11:17:41.306Z,41.20
2022-10-18T11:20:59.063Z,41.05
2022-10-18T11:24:05.282Z,29.27
2022-10-18T11:27:26.309Z,14.63
2022-10-18T11:30:48.737Z,18.67
2022-10-18T11:34:16.188Z,13.80
2022-10-18T11:37:43.358Z,24.27
2022-10-18T11:40:55.172Z,33.42
2022-10-18T11:44:04.741Z,22.88
2022-10-18T11:47:17.370Z,30.50
2022-10-18T11:50:53.044Z,18.30
2022-10-18T11:54:18.507Z,17.38
2022-10-18T11:57:24.185Z,16.83
2022-10-18T12:00:45.692Z,26.98
2022-10-18T12:04:00.198Z,34.30
2022-10-18T12:07:08.085Z,26.83
2022-10-18T12:10:26.249Z,19.80
2022-10-18T12:13:54.953Z,27.50
2022-10-18T12:17:35.829Z,34.35
2022-10-18T12:20:38.101Z,387.05
2022-10-18T12:24:00.099Z,25.35
2022-10-18T12:27:03.792Z,31.15
2022-10-18T12:30:23.325Z,56.13
2022-10-18T12:33:30.619Z,44.42
2022-10-18T12:37:10.898Z,41.92
2022-10-18T12:40:41.486Z,39.15
2022-10-18T12:43:57.313Z,27.88
2022-10-18T12:47:02.889Z,31.55
2022-10-18T12:50:22.879Z,32.83
2022-10-18T12:53:28.517Z,25.45
2022-10-18T12:56:31.720Z,34.20
2022-10-18T12:59:34.723Z,45.20
2022-10-18T13:02:37.934Z,43.33
2022-10-18T13:05:54.925Z,42.70
2022-10-18T13:09:22.359Z,39.28
2022-10-18T13:12:25.416Z,37.67
2022-10-18T13:15:55.271Z,39.40
2022-10-18T13:19:21.627Z,40.13
2022-10-18T13:22:40.885Z,38.30
2022-10-18T13:26:04.952Z,41.10
2022-10-18T13:29:29.216Z,48.03
2022-10-18T13:32:44.216Z,43.90
2022-10-18T13:36:02.603Z,48.42
2022-10-18T13:39:06.896Z,47.33
2022-10-18T13:42:15.860Z,39.28
2022-10-18T13:45:34.290Z,45.28
2022-10-18T13:48:37.396Z,61.75
2022-10-18T13:51:59.010Z,41.97
2022-10-18T13:55:26.262Z,40.70
2022-10-18T13:59:13.244Z,48.80
2022-10-18T14:03:00.399Z,52.22
2022-10-18T14:06:23.359Z,48.08
2022-10-18T14:09:48.672Z,35.85
2022-10-18T14:12:58.719Z,46.80
2022-10-18T14:16:38.179Z,45.13
2022-10-18T14:19:50.053Z,57.08
2022-10-18T14:23:04.150Z,55.08
2022-10-18T14:26:18.139Z,64.78
2022-10-18T14:29:21.184Z,46.20
2022-10-18T14:32:29.163Z,50.60
2022-10-18T14:35:35.974Z,45.45
2022-10-18T14:38:47.524Z,48.97
2022-10-18T14:41:53.766Z,44.33
2022-10-18T14:44:57.136Z,38.20
2022-10-18T14:48:24.383Z,28.80
2022-10-18T14:51:29.798Z,43.63
2022-10-18T14:54:38.665Z,33.08
2022-10-18T14:57:42.259Z,51.10
2022-10-18T15:00:48.602Z,32.50
2022-10-18T15:03:58.612Z,44.75
2022-10-18T15:07:04.613Z,51.08
2022-10-18T15:10:15.348Z,47.53
2022-10-18T15:13:19.397Z,64.95
2022-10-18T15:16:26.512Z,70.03
2022-10-18T15:19:34.501Z,80.95
2022-10-18T15:22:37.490Z,93.13
2022-10-18T15:25:40.539Z,147.63
2022-10-18T15:28:51.820Z,125.47
2022-10-18T15:32:16.894Z,74.75
2022-10-18T15:35:26.289Z,94.38
2022-10-18T15:38:36.873Z,98.43
2022-10-18T15:41:51.706Z,90.00
2022-10-18T15:44:55.336Z,69.38
2022-10-18T15:48:07.416Z,81.82
2022-10-18T15:51:37.334Z,59.88
2022-10-18T15:54:40.518Z,57.58
2022-10-18T15:57:43.553Z,49.75
2022-10-18T16:00:47.808Z,40.65
2022-10-18T16:03:52.194Z,60.45
2022-10-18T16:06:56.235Z,43.53
2022-10-18T16:09:59.418Z,65.75
2022-10-18T16:13:02.381Z,67.32
2022-10-18T16:16:05.594Z,40.05
2022-10-18T16:19:10.675Z,55.50
2022-10-18T16:25:23.240Z,81.10
2022-10-18T16:28:26.758Z,71.25
2022-10-18T16:31:32.702Z,71.43
2022-10-18T16:34:36.934Z,168.07
2022-10-18T16:37:40.790Z,171.23
2022-10-18T16:40:43.772Z,166.95
2022-10-18T16:43:49.917Z,185.27
2022-10-18T16:46:54.101Z,112.75
2022-10-18T16:50:05.599Z,187.35
2022-10-18T16:53:09.878Z,112.20
2022-10-18T16:56:22.687Z,133.20
2022-10-18T16:59:29.542Z,129.23
2022-10-18T17:02:32.805Z,126.47
2022-10-18T17:05:36.016Z,133.10
2022-10-18T17:08:39.195Z,153.05
2022-10-18T17:11:43.865Z,133.10
2022-10-18T17:14:47.161Z,126.78
2022-10-18T17:17:50.675Z,106.38
2022-10-18T17:20:54.167Z,98.28
2022-10-18T17:24:01.078Z,79.95
2022-10-18T17:27:04.328Z,76.38
2022-10-18T17:30:07.873Z,91.47
2022-10-18T17:33:12.095Z,93.18
2022-10-18T17:36:15.461Z,82.40
2022-10-18T17:39:18.558Z,87.35
2022-10-18T17:42:22.331Z,90.53
2022-10-18T17:45:25.620Z,72.75
2022-10-18T17:48:29.745Z,71.13
2022-10-18T17:51:32.783Z,55.00
2022-10-18T17:54:35.888Z,68.63
2022-10-18T17:57:40.149Z,55.88
2022-10-18T18:00:43.199Z,58.28
2022-10-18T18:03:48.389Z,56.50
2022-10-18T18:06:53.339Z,49.38
2022-10-18T18:09:56.651Z,41.10
2022-10-18T18:12:59.692Z,40.50
2022-10-18T18:16:31.944Z,42.17
2022-10-18T18:19:35.186Z,35.95
2022-10-18T18:22:41.628Z,27.52
2022-10-18T18:25:55.208Z,24.67
2022-10-18T18:28:58.333Z,16.70
2022-10-18T18:32:03.951Z,34.95
2022-10-18T18:35:07.316Z,46.15
2022-10-18T18:38:10.324Z,22.25
2022-10-18T18:41:21.885Z,26.55
2022-10-18T18:44:25.706Z,22.33
2022-10-18T18:47:28.752Z,22.25
2022-10-18T18:50:32.557Z,27.13
2022-10-18T18:53:35.707Z,24.30
2022-10-18T18:56:39.085Z,20.77
2022-10-18T18:59:42.075Z,14.73
2022-10-18T19:02:45.145Z,14.43
2022-10-18T19:05:48.231Z,18.58
2022-10-18T19:08:54.868Z,13.18
2022-10-18T19:11:57.964Z,11.07
2022-10-18T19:15:01.043Z,16.10
2022-10-18T19:18:06.111Z,13.20
2022-10-18T19:21:09.177Z,12.63
2022-10-18T19:24:12.583Z,12.27
2022-10-18T19:27:15.546Z,15.60
2022-10-18T19:30:20.406Z,18.25
2022-10-18T19:36:47.896Z,11.98
2022-10-18T19:42:54.935Z,15.25
2022-10-18T19:46:02.094Z,14.02
2022-10-18T19:49:05.155Z,9.70
2022-10-18T19:52:08.122Z,9.95
2022-10-18T19:55:11.167Z,12.77
2022-10-18T19:58:15.240Z,11.98
2022-10-18T20:01:19.538Z,14.77
2022-10-18T20:04:22.677Z,13.02
2022-10-18T20:07:25.667Z,13.23
2022-10-18T20:10:28.710Z,13.85
2022-10-18T20:13:31.924Z,12.10
2022-10-18T20:16:35.277Z,13.48
2022-10-18T20:19:38.332Z,10.68
2022-10-18T20:22:41.364Z,7.72
2022-10-18T20:25:55.356Z,13.68
2022-10-18T20:29:00.326Z,11.88
2022-10-18T20:32:03.758Z,12.43
2022-10-18T20:35:07.116Z,15.02
2022-10-18T20:38:10.119Z,13.10
2022-10-18T20:41:20.289Z,10.10
2022-10-18T20:44:23.327Z,10.32
2022-10-18T20:47:26.428Z,10.32
2022-10-18T20:50:29.502Z,12.43
2022-10-18T20:53:32.740Z,12.43
2022-10-18T20:56:37.226Z,9.45
2022-10-18T20:59:40.250Z,10.30
2022-10-18T21:02:43.269Z,10.45
2022-10-18T21:05:46.296Z,13.35
2022-10-18T21:08:58.169Z,15.75
2022-10-18T21:12:01.259Z,34.65
2022-10-18T21:15:04.659Z,16.42
2022-10-18T21:18:07.709Z,13.10
2022-10-18T21:21:16.551Z,12.20
2022-10-18T21:24:20.761Z,23.33
2022-10-18T21:27:24.050Z,12.57
2022-10-18T21:30:27.053Z,13.27
2022-10-18T21:33:30.071Z,14.10
2022-10-18T21:36:35.984Z,11.63
2022-10-18T21:39:39.144Z,17.38
2022-10-18T21:42:42.128Z,11.60
2022-10-18T21:45:45.162Z,16.08
2022-10-18T21:48:50.775Z,13.32
2022-10-18T21:51:53.965Z,16.40
2022-10-18T21:54:56.908Z,14.50
2022-10-18T21:57:59.892Z,17.70
2022-10-18T22:01:07.347Z,11.63
2022-10-18T22:04:22.177Z,11.88
2022-10-18T22:07:26.217Z,14.60
2022-10-18T22:10:29.757Z,14.90
2022-10-18T22:13:33.136Z,11.77
2022-10-18T22:16:36.237Z,10.73
2022-10-18T22:19:39.351Z,15.52
2022-10-18T22:22:42.420Z,15.90
2022-10-18T22:25:45.571Z,15.43
2022-10-18T22:28:54.193Z,12.73
2022-10-18T22:31:57.252Z,23.90
2022-10-18T22:35:00.225Z,18.23
2022-10-18T22:38:03.192Z,15.93
2022-10-18T22:41:11.330Z,18.55
2022-10-18T22:44:15.467Z,21.23
2022-10-18T22:47:18.592Z,29.08
2022-10-18T22:50:21.679Z,14.43
2022-10-18T22:53:24.772Z,19.00
2022-10-18T22:56:27.926Z,23.23
2022-10-18T22:59:30.861Z,20.23
2022-10-18T23:02:34.400Z,19.70
2022-10-18T23:05:39.680Z,22.67
2022-10-18T23:08:42.725Z,16.45
2022-10-18T23:11:47.651Z,16.83
2022-10-18T23:17:55.415Z,23.25
2022-10-18T23:21:03.778Z,12.55
2022-10-18T23:24:06.899Z,15.05
2022-10-18T23:27:09.959Z,12.55
2022-10-18T23:30:13.437Z,15.38
2022-10-18T23:33:16.440Z,17.40
2022-10-18T23:36:19.931Z,14.57
2022-10-18T23:39:22.927Z,17.30
2022-10-18T23:42:26.230Z,14.52
2022-10-18T23:45:29.457Z,15.63
2022-10-18T23:48:34.782Z,15.20
2022-10-18T23:51:37.899Z,17.75
2022-10-18T23:54:40.976Z,15.43
2022-10-18T23:57:44.038Z,17.08
