createdAt,value
2018-08-09T00:00:13.335Z,24.10
2018-08-09T00:00:45.907Z,24.10
2018-08-09T00:01:18.558Z,24.10
2018-08-09T00:01:51.141Z,24.10
2018-08-09T00:02:23.747Z,24.10
2018-08-09T00:02:56.438Z,24.10
2018-08-09T00:03:28.983Z,24.10
2018-08-09T00:04:01.587Z,24.10
2018-08-09T00:04:34.150Z,24.10
2018-08-09T00:05:06.837Z,24.10
2018-08-09T00:05:39.390Z,24.10
2018-08-09T00:06:11.988Z,24.10
2018-08-09T00:06:44.602Z,24.10
2018-08-09T00:07:17.222Z,24.00
2018-08-09T00:07:49.878Z,24.00
2018-08-09T00:08:22.478Z,24.00
2018-08-09T00:08:55.074Z,24.00
2018-08-09T00:09:27.667Z,24.00
2018-08-09T00:10:00.238Z,24.00
2018-08-09T00:10:32.870Z,24.10
2018-08-09T00:11:05.450Z,24.00
2018-08-09T00:11:38.114Z,24.00
2018-08-09T00:12:10.710Z,24.00
2018-08-09T00:12:43.548Z,24.00
2018-08-09T00:13:16.184Z,24.00
2018-08-09T00:13:48.738Z,23.90
2018-08-09T00:14:21.315Z,24.00
2018-08-09T00:14:53.862Z,23.90
2018-08-09T00:15:26.408Z,23.90
2018-08-09T00:15:58.938Z,23.90
2018-08-09T00:16:31.523Z,23.90
2018-08-09T00:17:04.146Z,23.90
2018-08-09T00:17:36.694Z,24.00
2018-08-09T00:18:09.298Z,24.00
2018-08-09T00:18:41.935Z,23.90
2018-08-09T00:19:14.524Z,23.90
2018-08-09T00:19:47.082Z,23.90
2018-08-09T00:20:19.690Z,24.00
2018-08-09T00:20:52.270Z,23.90
2018-08-09T00:21:24.867Z,23.90
2018-08-09T00:21:57.422Z,23.90
2018-08-09T00:22:30.146Z,23.70
2018-08-09T00:23:02.706Z,23.60
2018-08-09T00:23:35.267Z,23.50
2018-08-09T00:24:07.866Z,23.50
2018-08-09T00:24:40.454Z,23.50
2018-08-09T00:25:13.052Z,23.50
2018-08-09T00:25:46.460Z,23.50
2018-08-09T00:26:19.087Z,23.50
2018-08-09T00:26:51.677Z,23.50
2018-08-09T00:27:24.274Z,23.60
2018-08-09T00:27:56.831Z,23.60
2018-08-09T00:28:29.406Z,23.60
2018-08-09T00:29:01.963Z,23.60
2018-08-09T00:29:34.568Z,23.60
2018-08-09T00:30:07.606Z,23.60
2018-08-09T00:30:40.164Z,23.50
2018-08-09T00:31:12.706Z,23.50
2018-08-09T00:31:45.390Z,23.50
2018-08-09T00:32:17.942Z,23.50
2018-08-09T00:32:50.587Z,23.50
2018-08-09T00:33:23.199Z,23.50
2018-08-09T00:33:56.483Z,23.60
2018-08-09T00:34:29.282Z,23.50
2018-08-09T00:35:01.955Z,23.50
2018-08-09T00:35:34.558Z,23.50
2018-08-09T00:36:07.126Z,23.50
2018-08-09T00:36:39.926Z,23.50
2018-08-09T00:37:12.502Z,23.50
2018-08-09T00:37:45.099Z,23.50
2018-08-09T00:38:17.778Z,23.50
2018-08-09T00:38:50.358Z,23.50
2018-08-09T00:39:23.010Z,23.40
2018-08-09T00:39:55.641Z,23.40
2018-08-09T00:40:28.226Z,23.30
2018-08-09T00:41:00.798Z,23.30
2018-08-09T00:41:33.404Z,23.30
2018-08-09T00:42:05.995Z,23.30
2018-08-09T00:42:38.599Z,23.40
2018-08-09T00:43:11.153Z,23.40
2018-08-09T00:43:43.750Z,23.40
2018-08-09T00:44:16.487Z,23.50
2018-08-09T00:44:49.550Z,23.40
2018-08-09T00:45:22.146Z,23.40
2018-08-09T00:45:54.742Z,23.40
2018-08-09T00:46:27.294Z,23.40
2018-08-09T00:46:59.838Z,23.40
2018-08-09T00:47:32.382Z,23.30
2018-08-09T00:48:05.243Z,23.40
2018-08-09T00:48:37.811Z,23.30
2018-08-09T00:49:10.382Z,23.30
2018-08-09T00:49:42.962Z,23.30
2018-08-09T00:50:15.523Z,23.40
2018-08-09T00:50:48.152Z,23.40
2018-08-09T00:51:20.814Z,23.30
2018-08-09T00:51:53.399Z,23.30
2018-08-09T00:52:25.986Z,23.30
2018-08-09T00:52:58.591Z,23.30
2018-08-09T00:53:31.183Z,23.30
2018-08-09T00:54:03.822Z,23.30
2018-08-09T00:54:36.403Z,23.30
2018-08-09T00:55:09.005Z,23.30
2018-08-09T00:55:41.542Z,23.30
2018-08-09T00:56:14.143Z,23.30
2018-08-09T00:56:46.750Z,23.30
2018-08-09T00:57:19.314Z,23.30
2018-08-09T00:57:51.910Z,23.30
2018-08-09T00:58:24.514Z,23.30
2018-08-09T00:58:57.118Z,23.30
2018-08-09T00:59:29.698Z,23.30
2018-08-09T01:00:02.314Z,23.30
2018-08-09T01:00:35.087Z,23.30
2018-08-09T01:01:07.699Z,23.30
2018-08-09T01:01:40.282Z,23.30
2018-08-09T01:02:12.882Z,23.20
2018-08-09T01:02:45.498Z,23.30
2018-08-09T01:03:18.086Z,23.30
2018-08-09T01:03:50.702Z,23.30
2018-08-09T01:04:23.274Z,23.30
2018-08-09T01:04:55.842Z,23.30
2018-08-09T01:05:28.405Z,23.20
2018-08-09T01:06:00.982Z,23.20
2018-08-09T01:06:33.554Z,23.20
2018-08-09T01:07:06.118Z,23.20
2018-08-09T01:07:38.723Z,23.20
2018-08-09T01:08:11.303Z,23.20
2018-08-09T01:08:49.538Z,23.10
2018-08-09T01:09:22.142Z,23.10
2018-08-09T01:09:54.702Z,23.10
2018-08-09T01:10:27.265Z,23.10
2018-08-09T01:10:59.834Z,23.00
2018-08-09T01:11:32.378Z,23.00
2018-08-09T01:12:04.970Z,23.00
2018-08-09T01:12:37.583Z,23.00
2018-08-09T01:13:10.162Z,23.00
2018-08-09T01:13:42.736Z,23.00
2018-08-09T01:14:15.278Z,22.90
2018-08-09T01:14:47.878Z,22.90
2018-08-09T01:15:20.442Z,22.90
2018-08-09T01:15:53.044Z,22.90
2018-08-09T01:16:25.685Z,22.90
2018-08-09T01:16:58.275Z,22.90
2018-08-09T01:17:30.878Z,22.80
2018-08-09T01:18:03.538Z,22.80
2018-08-09T01:18:36.131Z,22.80
2018-08-09T01:19:08.767Z,22.80
2018-08-09T01:19:41.386Z,22.80
2018-08-09T01:20:13.973Z,22.70
2018-08-09T01:20:46.558Z,22.70
2018-08-09T01:21:19.124Z,22.70
2018-08-09T01:21:51.674Z,22.70
2018-08-09T01:22:24.238Z,22.70
2018-08-09T01:22:56.819Z,22.70
2018-08-09T01:23:29.374Z,22.70
2018-08-09T01:24:01.962Z,22.70
2018-08-09T01:24:34.577Z,22.70
2018-08-09T01:25:07.208Z,22.70
2018-08-09T01:25:39.790Z,22.70
2018-08-09T01:26:12.406Z,22.70
2018-08-09T01:26:45.014Z,22.70
2018-08-09T01:27:17.574Z,22.70
2018-08-09T01:27:50.145Z,22.70
2018-08-09T01:28:22.726Z,22.70
2018-08-09T01:28:55.294Z,22.70
2018-08-09T01:29:27.873Z,22.70
2018-08-09T01:30:00.447Z,22.70
2018-08-09T01:30:33.034Z,22.60
2018-08-09T01:31:05.614Z,22.60
2018-08-09T01:31:38.926Z,22.60
2018-08-09T01:32:11.486Z,22.60
2018-08-09T01:32:44.104Z,22.60
2018-08-09T01:33:16.662Z,22.60
2018-08-09T01:33:49.238Z,22.60
2018-08-09T01:34:21.806Z,22.60
2018-08-09T01:34:54.418Z,22.60
2018-08-09T01:35:27.002Z,22.60
2018-08-09T01:35:59.546Z,22.60
2018-08-09T01:36:32.639Z,22.60
2018-08-09T01:37:05.234Z,22.60
2018-08-09T01:37:37.810Z,22.60
2018-08-09T01:38:10.421Z,22.60
2018-08-09T01:38:43.019Z,22.60
2018-08-09T01:39:15.591Z,22.60
2018-08-09T01:39:48.176Z,22.60
2018-08-09T01:40:20.807Z,22.60
2018-08-09T01:40:53.406Z,22.60
2018-08-09T01:41:26.546Z,22.60
2018-08-09T01:42:10.514Z,22.60
2018-08-09T01:43:52.308Z,22.60
2018-08-09T01:44:25.082Z,22.60
2018-08-09T01:44:57.650Z,22.60
2018-08-09T01:45:30.250Z,22.60
2018-08-09T01:46:02.838Z,22.60
2018-08-09T01:46:35.479Z,22.60
2018-08-09T01:47:08.075Z,22.60
2018-08-09T01:47:40.626Z,22.60
2018-08-09T01:48:13.326Z,22.50
2018-08-09T01:48:45.906Z,22.50
2018-08-09T01:49:18.463Z,22.50
2018-08-09T01:49:51.027Z,22.50
2018-08-09T01:50:23.602Z,22.50
2018-08-09T01:50:56.215Z,22.50
2018-08-09T01:51:29.526Z,22.50
2018-08-09T01:52:02.097Z,22.50
2018-08-09T01:52:34.701Z,22.50
2018-08-09T01:53:07.270Z,22.50
2018-08-09T01:53:39.878Z,22.40
2018-08-09T01:54:12.457Z,22.50
2018-08-09T01:54:45.022Z,22.40
2018-08-09T01:55:17.606Z,22.40
2018-08-09T01:55:50.158Z,22.40
2018-08-09T01:56:22.946Z,22.40
2018-08-09T01:56:55.494Z,22.40
2018-08-09T01:57:28.110Z,22.40
2018-08-09T01:58:00.759Z,22.40
2018-08-09T01:58:33.375Z,22.40
2018-08-09T01:59:05.918Z,22.40
2018-08-09T01:59:38.534Z,22.40
2018-08-09T02:00:11.122Z,22.30
2018-08-09T02:00:43.730Z,22.30
2018-08-09T02:01:16.342Z,22.30
2018-08-09T02:01:48.945Z,22.20
2018-08-09T02:02:21.547Z,22.20
2018-08-09T02:02:54.145Z,22.20
2018-08-09T02:03:26.730Z,22.20
2018-08-09T02:03:59.259Z,22.10
2018-08-09T02:04:31.817Z,22.10
2018-08-09T02:05:05.462Z,22.10
2018-08-09T02:05:37.894Z,22.10
2018-08-09T02:06:10.467Z,22.10
2018-08-09T02:06:43.032Z,22.10
2018-08-09T02:07:15.647Z,22.00
2018-08-09T02:07:48.251Z,22.10
2018-08-09T02:08:20.791Z,22.10
2018-08-09T02:08:53.475Z,22.10
2018-08-09T02:09:32.405Z,22.20
2018-08-09T02:10:05.035Z,22.20
2018-08-09T02:10:37.614Z,22.10
2018-08-09T02:11:11.222Z,22.10
2018-08-09T02:11:43.802Z,22.10
2018-08-09T02:12:16.425Z,22.00
2018-08-09T02:12:49.008Z,22.00
2018-08-09T02:13:21.586Z,22.00
2018-08-09T02:13:54.138Z,22.00
2018-08-09T02:14:26.718Z,22.00
2018-08-09T02:14:59.286Z,22.00
2018-08-09T02:15:31.894Z,22.00
2018-08-09T02:16:04.922Z,22.00
2018-08-09T02:16:37.530Z,22.00
2018-08-09T02:17:10.130Z,22.00
2018-08-09T02:17:42.698Z,22.00
2018-08-09T02:18:15.278Z,22.00
2018-08-09T02:18:47.834Z,22.00
2018-08-09T02:19:20.389Z,22.00
2018-08-09T02:19:52.985Z,22.00
2018-08-09T02:20:25.579Z,22.00
2018-08-09T02:20:58.175Z,22.00
2018-08-09T02:21:30.746Z,22.00
2018-08-09T02:22:03.415Z,21.90
2018-08-09T02:22:36.022Z,21.90
2018-08-09T02:23:08.609Z,21.90
2018-08-09T02:23:41.179Z,21.90
2018-08-09T02:24:13.746Z,21.90
2018-08-09T02:24:46.346Z,21.90
2018-08-09T02:25:18.914Z,21.90
2018-08-09T02:25:51.475Z,21.90
2018-08-09T02:26:24.118Z,21.80
2018-08-09T02:26:56.726Z,21.80
2018-08-09T02:27:29.294Z,21.90
2018-08-09T02:28:01.893Z,21.80
2018-08-09T02:28:34.526Z,21.80
2018-08-09T02:29:07.159Z,21.80
2018-08-09T02:29:39.698Z,21.90
2018-08-09T02:30:12.290Z,21.90
2018-08-09T02:30:44.870Z,21.90
2018-08-09T02:31:17.474Z,22.00
2018-08-09T02:31:50.060Z,22.00
2018-08-09T02:32:22.651Z,22.00
2018-08-09T02:32:55.201Z,22.00
2018-08-09T02:33:27.821Z,22.00
2018-08-09T02:34:00.459Z,22.00
2018-08-09T02:34:33.068Z,22.00
2018-08-09T02:35:05.653Z,22.00
2018-08-09T02:35:38.210Z,22.00
2018-08-09T02:36:10.766Z,22.00
2018-08-09T02:36:43.355Z,22.00
2018-08-09T02:37:15.902Z,22.10
2018-08-09T02:37:48.471Z,22.00
2018-08-09T02:38:21.060Z,22.00
2018-08-09T02:38:53.627Z,22.00
2018-08-09T02:39:26.223Z,22.00
2018-08-09T02:39:58.819Z,22.00
2018-08-09T02:40:31.398Z,22.00
2018-08-09T02:41:03.970Z,22.00
2018-08-09T02:41:36.546Z,22.00
2018-08-09T02:42:09.115Z,22.00
2018-08-09T02:42:41.695Z,22.00
2018-08-09T02:43:14.210Z,22.00
2018-08-09T02:43:46.793Z,22.00
2018-08-09T02:44:19.355Z,22.00
2018-08-09T02:44:52.202Z,22.00
2018-08-09T02:45:24.774Z,22.00
2018-08-09T02:45:57.335Z,22.00
2018-08-09T02:46:29.895Z,22.10
2018-08-09T02:47:02.441Z,22.10
2018-08-09T02:47:35.023Z,22.10
2018-08-09T02:48:07.615Z,22.10
2018-08-09T02:48:40.167Z,22.10
2018-08-09T02:49:12.718Z,22.10
2018-08-09T02:49:45.298Z,22.10
2018-08-09T02:50:17.915Z,22.10
2018-08-09T02:50:50.522Z,22.10
2018-08-09T02:51:23.106Z,22.00
2018-08-09T02:51:55.658Z,22.00
2018-08-09T02:52:28.238Z,22.00
2018-08-09T02:53:00.814Z,22.00
2018-08-09T02:53:34.128Z,22.00
2018-08-09T02:54:06.720Z,22.00
2018-08-09T02:54:39.290Z,22.00
2018-08-09T02:55:11.868Z,22.10
2018-08-09T02:55:44.518Z,22.00
2018-08-09T02:56:17.068Z,22.00
2018-08-09T02:56:49.638Z,22.00
2018-08-09T02:57:22.227Z,22.00
2018-08-09T02:57:54.774Z,22.00
2018-08-09T02:58:27.323Z,22.00
2018-08-09T02:58:59.994Z,22.00
2018-08-09T02:59:32.562Z,21.90
2018-08-09T03:00:05.545Z,21.90
2018-08-09T03:00:38.113Z,21.90
2018-08-09T03:01:10.727Z,21.90
2018-08-09T03:01:43.295Z,21.90
2018-08-09T03:02:16.002Z,21.90
2018-08-09T03:02:48.587Z,21.90
2018-08-09T03:03:21.151Z,21.80
2018-08-09T03:03:53.714Z,21.90
2018-08-09T03:04:26.314Z,21.80
2018-08-09T03:04:58.915Z,21.90
2018-08-09T03:05:31.498Z,21.80
2018-08-09T03:06:04.057Z,21.80
2018-08-09T03:06:36.663Z,21.80
2018-08-09T03:07:09.298Z,21.90
2018-08-09T03:07:41.887Z,21.90
2018-08-09T03:08:14.482Z,21.90
2018-08-09T03:08:47.118Z,21.90
2018-08-09T03:09:19.691Z,21.90
2018-08-09T03:09:52.314Z,21.90
2018-08-09T03:10:24.874Z,22.00
2018-08-09T03:10:57.475Z,22.00
2018-08-09T03:11:30.011Z,22.00
2018-08-09T03:12:02.643Z,22.00
2018-08-09T03:12:35.211Z,22.00
2018-08-09T03:13:07.778Z,22.00
2018-08-09T03:13:40.615Z,21.90
2018-08-09T03:14:13.202Z,21.80
2018-08-09T03:14:45.790Z,21.90
2018-08-09T03:15:18.394Z,21.90
2018-08-09T03:15:50.979Z,21.90
2018-08-09T03:16:23.607Z,21.90
2018-08-09T03:16:56.186Z,21.90
2018-08-09T03:17:28.795Z,21.90
2018-08-09T03:18:01.378Z,22.00
2018-08-09T03:18:33.938Z,22.00
2018-08-09T03:19:06.686Z,21.90
2018-08-09T03:19:39.267Z,22.00
2018-08-09T03:20:11.846Z,22.00
2018-08-09T03:20:44.411Z,22.00
2018-08-09T03:21:17.014Z,22.00
2018-08-09T03:21:49.607Z,22.00
2018-08-09T03:22:22.186Z,22.00
2018-08-09T03:22:54.763Z,22.00
2018-08-09T03:23:27.350Z,22.10
2018-08-09T03:23:59.962Z,22.10
2018-08-09T03:24:32.565Z,22.00
2018-08-09T03:25:05.192Z,22.00
2018-08-09T03:25:37.782Z,22.00
2018-08-09T03:26:10.368Z,22.00
2018-08-09T03:26:42.914Z,22.00
2018-08-09T03:27:15.466Z,22.00
2018-08-09T03:27:48.030Z,22.00
2018-08-09T03:28:20.606Z,22.00
2018-08-09T03:28:53.199Z,22.00
2018-08-09T03:29:25.739Z,22.00
2018-08-09T03:29:58.306Z,22.00
2018-08-09T03:30:30.890Z,22.00
2018-08-09T03:31:03.519Z,22.00
2018-08-09T03:31:36.110Z,22.00
2018-08-09T03:32:08.674Z,22.00
2018-08-09T03:32:41.267Z,22.00
2018-08-09T03:33:13.834Z,22.00
2018-08-09T03:33:46.419Z,22.00
2018-08-09T03:34:19.027Z,22.00
2018-08-09T03:34:51.599Z,22.00
2018-08-09T03:35:24.158Z,22.00
2018-08-09T03:35:56.718Z,21.90
2018-08-09T03:36:29.339Z,22.00
2018-08-09T03:37:01.889Z,22.00
2018-08-09T03:37:34.466Z,22.00
2018-08-09T03:38:07.082Z,22.00
2018-08-09T03:38:39.670Z,22.00
2018-08-09T03:39:12.887Z,22.00
2018-08-09T03:39:45.426Z,22.00
2018-08-09T03:40:18.015Z,22.00
2018-08-09T03:40:50.606Z,22.00
2018-08-09T03:41:23.166Z,22.00
2018-08-09T03:41:55.726Z,22.00
2018-08-09T03:42:28.298Z,22.00
2018-08-09T03:43:00.878Z,22.00
2018-08-09T03:43:33.425Z,22.00
2018-08-09T03:44:06.160Z,22.00
2018-08-09T03:44:38.785Z,22.00
2018-08-09T03:45:11.518Z,22.00
2018-08-09T03:45:44.073Z,22.00
2018-08-09T03:46:16.646Z,22.00
2018-08-09T03:46:49.186Z,22.00
2018-08-09T03:47:21.759Z,22.00
2018-08-09T03:47:54.314Z,22.00
2018-08-09T03:48:26.911Z,22.00
2018-08-09T03:48:59.519Z,22.00
2018-08-09T03:49:32.107Z,22.00
2018-08-09T03:50:04.799Z,22.00
2018-08-09T03:50:37.386Z,22.00
2018-08-09T03:51:09.974Z,22.00
2018-08-09T03:51:42.567Z,22.00
2018-08-09T03:52:15.166Z,22.00
2018-08-09T03:52:47.773Z,22.00
2018-08-09T03:53:20.357Z,22.00
2018-08-09T03:53:52.938Z,22.00
2018-08-09T03:54:25.521Z,22.00
2018-08-09T03:54:58.119Z,22.00
2018-08-09T03:55:30.767Z,22.00
2018-08-09T03:56:03.363Z,22.00
2018-08-09T03:56:36.007Z,21.90
2018-08-09T03:57:08.551Z,22.00
2018-08-09T03:57:41.154Z,22.00
2018-08-09T03:58:13.760Z,22.00
2018-08-09T03:58:46.354Z,22.00
2018-08-09T03:59:18.889Z,22.00
2018-08-09T03:59:51.498Z,22.00
2018-08-09T04:00:24.055Z,22.00
2018-08-09T04:00:56.650Z,22.00
2018-08-09T04:01:29.262Z,22.00
2018-08-09T04:02:01.807Z,22.00
2018-08-09T04:02:34.402Z,22.00
2018-08-09T04:03:07.010Z,22.00
2018-08-09T04:03:39.569Z,22.00
2018-08-09T04:04:12.147Z,22.00
2018-08-09T04:04:44.714Z,22.00
2018-08-09T04:05:17.347Z,22.00
2018-08-09T04:05:49.933Z,21.90
2018-08-09T04:06:22.718Z,21.90
2018-08-09T04:06:55.294Z,21.90
2018-08-09T04:07:27.818Z,21.90
2018-08-09T04:08:00.407Z,21.90
2018-08-09T04:08:32.977Z,22.00
2018-08-09T04:09:07.966Z,21.90
2018-08-09T04:09:40.542Z,21.90
2018-08-09T04:10:13.117Z,22.00
2018-08-09T04:10:45.706Z,21.90
2018-08-09T04:11:18.270Z,21.90
2018-08-09T04:11:50.971Z,21.80
2018-08-09T04:12:23.594Z,21.80
2018-08-09T04:12:56.158Z,21.90
2018-08-09T04:13:28.718Z,21.90
2018-08-09T04:14:01.311Z,21.90
2018-08-09T04:14:33.895Z,21.90
2018-08-09T04:15:09.050Z,21.90
2018-08-09T04:15:42.881Z,21.90
2018-08-09T04:16:17.146Z,21.90
2018-08-09T04:16:49.982Z,21.90
2018-08-09T04:17:24.158Z,21.90
2018-08-09T04:17:58.643Z,21.90
2018-08-09T04:18:33.009Z,21.90
2018-08-09T04:19:06.588Z,22.00
2018-08-09T04:19:40.062Z,22.00
2018-08-09T04:20:12.675Z,22.00
2018-08-09T04:20:45.229Z,22.00
2018-08-09T04:21:17.835Z,22.00
2018-08-09T04:21:50.430Z,22.00
2018-08-09T04:22:23.023Z,22.10
2018-08-09T04:22:55.614Z,22.10
2018-08-09T04:23:28.162Z,22.10
2018-08-09T04:24:00.869Z,22.10
2018-08-09T04:24:33.413Z,22.10
2018-08-09T04:25:06.027Z,22.10
2018-08-09T04:25:38.603Z,22.10
2018-08-09T04:26:11.178Z,22.10
2018-08-09T04:26:43.759Z,22.20
2018-08-09T04:27:16.589Z,22.20
2018-08-09T04:27:49.153Z,22.20
2018-08-09T04:28:21.771Z,22.20
2018-08-09T04:28:54.326Z,22.20
2018-08-09T04:29:26.913Z,22.20
2018-08-09T04:29:59.478Z,22.10
2018-08-09T04:30:32.035Z,22.10
2018-08-09T04:31:04.614Z,22.10
2018-08-09T04:31:37.174Z,22.10
2018-08-09T04:32:09.802Z,22.20
2018-08-09T04:32:42.374Z,22.20
2018-08-09T04:33:14.959Z,22.20
2018-08-09T04:33:47.539Z,22.20
2018-08-09T04:34:20.115Z,22.20
2018-08-09T04:34:52.702Z,22.20
2018-08-09T04:35:25.290Z,22.10
2018-08-09T04:35:57.886Z,22.10
2018-08-09T04:36:30.483Z,22.10
2018-08-09T04:37:03.051Z,22.10
2018-08-09T04:37:35.614Z,22.10
2018-08-09T04:38:08.239Z,22.10
2018-08-09T04:38:40.870Z,22.20
2018-08-09T04:39:13.507Z,22.20
2018-08-09T04:39:46.083Z,22.20
2018-08-09T04:40:18.686Z,22.20
2018-08-09T04:40:51.270Z,22.30
2018-08-09T04:41:23.867Z,22.30
2018-08-09T04:41:56.476Z,22.30
2018-08-09T04:42:29.044Z,22.20
2018-08-09T04:43:01.615Z,22.30
2018-08-09T04:43:34.289Z,22.30
2018-08-09T04:44:06.926Z,22.30
2018-08-09T04:44:39.539Z,22.20
2018-08-09T04:45:12.286Z,22.30
2018-08-09T04:45:44.894Z,22.30
2018-08-09T04:46:17.511Z,22.30
2018-08-09T04:46:50.106Z,22.30
2018-08-09T04:47:22.683Z,22.40
2018-08-09T04:47:55.343Z,22.40
2018-08-09T04:48:27.922Z,22.40
2018-08-09T04:49:00.446Z,22.40
2018-08-09T04:49:33.039Z,22.40
2018-08-09T04:50:06.114Z,22.50
2018-08-09T04:50:38.690Z,22.50
2018-08-09T04:51:11.330Z,22.50
2018-08-09T04:51:43.966Z,22.40
2018-08-09T04:52:16.546Z,22.50
2018-08-09T04:52:49.122Z,22.50
2018-08-09T04:53:21.702Z,22.50
2018-08-09T04:53:54.278Z,22.50
2018-08-09T04:54:27.130Z,22.60
2018-08-09T04:54:59.743Z,22.60
2018-08-09T04:55:32.355Z,22.60
2018-08-09T04:56:04.974Z,22.60
2018-08-09T04:56:37.565Z,22.60
2018-08-09T04:57:10.163Z,22.60
2018-08-09T04:57:42.787Z,22.70
2018-08-09T04:58:15.359Z,22.60
2018-08-09T04:58:47.963Z,22.70
2018-08-09T04:59:20.550Z,22.70
2018-08-09T04:59:53.170Z,22.70
2018-08-09T05:00:25.826Z,22.70
2018-08-09T05:00:58.427Z,22.70
2018-08-09T05:01:31.010Z,22.80
2018-08-09T05:02:03.603Z,22.80
2018-08-09T05:02:36.210Z,22.80
2018-08-09T05:03:08.831Z,22.80
2018-08-09T05:03:41.391Z,22.80
2018-08-09T05:04:14.011Z,22.80
2018-08-09T05:04:46.554Z,22.80
2018-08-09T05:05:19.123Z,22.80
2018-08-09T05:05:51.694Z,22.90
2018-08-09T05:06:24.278Z,22.90
2018-08-09T05:06:56.868Z,22.90
2018-08-09T05:07:29.647Z,22.90
2018-08-09T05:08:02.263Z,23.00
2018-08-09T05:08:34.821Z,22.90
2018-08-09T05:09:08.862Z,22.90
2018-08-09T05:09:41.398Z,23.00
2018-08-09T05:10:14.038Z,23.00
2018-08-09T05:10:46.583Z,23.00
2018-08-09T05:11:19.150Z,23.00
2018-08-09T05:11:51.734Z,23.00
2018-08-09T05:12:24.286Z,23.10
2018-08-09T05:12:56.899Z,23.10
2018-08-09T05:13:29.489Z,23.10
2018-08-09T05:14:02.087Z,23.10
2018-08-09T05:14:34.646Z,23.10
2018-08-09T05:15:07.250Z,23.20
2018-08-09T05:15:39.823Z,23.20
2018-08-09T05:16:12.425Z,23.20
2018-08-09T05:16:45.027Z,23.20
2018-08-09T05:17:17.664Z,23.30
2018-08-09T05:17:50.231Z,23.30
2018-08-09T05:18:22.818Z,23.30
2018-08-09T05:18:55.374Z,23.30
2018-08-09T05:19:27.948Z,23.30
2018-08-09T05:20:00.532Z,23.40
2018-08-09T05:20:33.106Z,23.30
2018-08-09T05:21:05.698Z,23.40
2018-08-09T05:21:38.297Z,23.40
2018-08-09T05:22:10.853Z,23.40
2018-08-09T05:22:43.414Z,23.40
2018-08-09T05:23:16.012Z,23.50
2018-08-09T05:23:48.602Z,23.50
2018-08-09T05:24:21.203Z,23.50
2018-08-09T05:24:53.791Z,23.50
2018-08-09T05:25:26.415Z,23.60
2018-08-09T05:25:58.958Z,23.60
2018-08-09T05:26:31.557Z,23.60
2018-08-09T05:27:04.160Z,23.60
2018-08-09T05:27:36.699Z,23.70
2018-08-09T05:28:09.291Z,23.80
2018-08-09T05:28:42.278Z,23.80
2018-08-09T05:29:14.870Z,23.90
2018-08-09T05:29:47.398Z,23.90
2018-08-09T05:30:19.958Z,24.00
2018-08-09T05:30:52.587Z,24.00
2018-08-09T05:31:25.142Z,24.10
2018-08-09T05:31:57.794Z,24.20
2018-08-09T05:32:30.402Z,24.20
2018-08-09T05:33:03.027Z,24.30
2018-08-09T05:33:35.667Z,24.40
2018-08-09T05:34:08.357Z,24.50
2018-08-09T05:34:40.882Z,24.50
2018-08-09T05:35:13.499Z,24.50
2018-08-09T05:35:46.098Z,24.60
2018-08-09T05:36:18.710Z,24.60
2018-08-09T05:36:51.267Z,24.70
2018-08-09T05:37:23.830Z,24.70
2018-08-09T05:37:56.434Z,24.70
2018-08-09T05:38:29.010Z,24.80
2018-08-09T05:39:01.647Z,24.80
2018-08-09T05:39:34.251Z,24.90
2018-08-09T05:40:06.871Z,24.90
2018-08-09T05:40:39.406Z,24.90
2018-08-09T05:41:11.985Z,25.00
2018-08-09T05:41:44.554Z,25.10
2018-08-09T05:42:17.192Z,25.00
2018-08-09T05:42:49.795Z,25.00
2018-08-09T05:43:22.379Z,25.10
2018-08-09T05:43:55.059Z,25.20
2018-08-09T05:44:27.658Z,25.20
2018-08-09T05:45:00.234Z,25.30
2018-08-09T05:45:32.991Z,25.30
2018-08-09T05:46:05.578Z,25.30
2018-08-09T05:46:38.114Z,25.40
2018-08-09T05:47:10.729Z,25.50
2018-08-09T05:47:43.358Z,25.50
2018-08-09T05:48:15.966Z,25.60
2018-08-09T05:48:48.522Z,25.60
2018-08-09T05:49:21.090Z,25.60
2018-08-09T05:49:53.728Z,25.60
2018-08-09T05:50:26.312Z,25.70
2018-08-09T05:50:58.914Z,25.70
2018-08-09T05:51:31.474Z,25.70
2018-08-09T05:52:04.126Z,25.70
2018-08-09T05:52:37.019Z,25.80
2018-08-09T05:53:09.622Z,25.70
2018-08-09T05:53:42.463Z,25.70
2018-08-09T05:54:15.327Z,25.70
2018-08-09T05:54:48.474Z,25.70
2018-08-09T05:55:21.754Z,25.80
2018-08-09T05:55:54.647Z,25.80
2018-08-09T05:56:27.505Z,25.80
2018-08-09T05:57:00.269Z,25.90
2018-08-09T05:57:33.310Z,25.90
2018-08-09T05:58:06.094Z,25.90
2018-08-09T05:58:39.160Z,25.90
2018-08-09T05:59:11.974Z,26.00
2018-08-09T05:59:44.974Z,26.00
2018-08-09T06:00:17.791Z,26.00
2018-08-09T06:00:50.503Z,26.00
2018-08-09T06:01:23.208Z,26.00
2018-08-09T06:01:56.682Z,25.90
2018-08-09T06:02:29.526Z,25.80
2018-08-09T06:03:02.454Z,25.80
2018-08-09T06:03:35.298Z,25.80
2018-08-09T06:04:08.349Z,25.80
2018-08-09T06:04:40.947Z,25.80
2018-08-09T06:05:13.698Z,25.70
2018-08-09T06:05:46.616Z,25.80
2018-08-09T06:06:19.412Z,25.80
2018-08-09T06:06:52.086Z,25.80
2018-08-09T06:07:24.734Z,25.80
2018-08-09T06:08:36.789Z,25.70
2018-08-09T06:09:10.690Z,25.60
2018-08-09T06:09:43.867Z,25.70
2018-08-09T06:10:16.677Z,25.70
2018-08-09T06:10:49.378Z,25.50
2018-08-09T06:11:22.007Z,25.60
2018-08-09T06:11:54.715Z,25.60
2018-08-09T06:12:27.355Z,25.60
2018-08-09T06:12:59.942Z,25.70
2018-08-09T06:13:32.940Z,25.60
2018-08-09T06:14:06.099Z,25.50
2018-08-09T06:14:38.695Z,25.50
2018-08-09T06:15:11.398Z,25.50
2018-08-09T06:15:44.043Z,25.60
2018-08-09T06:16:16.626Z,25.70
2018-08-09T06:16:49.366Z,25.80
2018-08-09T06:17:22.312Z,25.80
2018-08-09T06:17:54.950Z,25.80
2018-08-09T06:18:27.519Z,25.80
2018-08-09T06:19:00.262Z,25.80
2018-08-09T06:19:32.943Z,25.80
2018-08-09T06:20:06.011Z,25.80
2018-08-09T06:20:38.607Z,25.80
2018-08-09T06:21:11.226Z,25.90
2018-08-09T06:21:43.901Z,25.90
2018-08-09T06:22:16.701Z,26.00
2018-08-09T06:22:49.370Z,26.00
2018-08-09T06:23:23.258Z,25.80
2018-08-09T06:23:55.950Z,25.80
2018-08-09T06:24:28.726Z,25.90
2018-08-09T06:25:01.722Z,25.90
2018-08-09T06:25:34.351Z,25.90
2018-08-09T06:26:07.147Z,25.90
2018-08-09T06:26:39.790Z,25.80
2018-08-09T06:27:12.367Z,25.80
2018-08-09T06:27:45.007Z,25.80
2018-08-09T06:28:17.758Z,25.80
2018-08-09T06:28:50.346Z,25.80
2018-08-09T06:29:23.007Z,25.80
2018-08-09T06:29:55.595Z,25.80
2018-08-09T06:30:28.258Z,25.80
2018-08-09T06:31:00.826Z,25.70
2018-08-09T06:31:33.434Z,25.60
2018-08-09T06:32:06.062Z,25.40
2018-08-09T06:32:39.209Z,25.40
2018-08-09T06:33:11.823Z,25.40
2018-08-09T06:33:44.411Z,25.50
2018-08-09T06:34:16.963Z,25.50
2018-08-09T06:34:49.518Z,25.50
