createdAt,value
2018-08-17T00:01:00.476Z,18.90
2018-08-17T00:03:28.815Z,18.80
2018-08-17T00:05:57.124Z,18.80
2018-08-17T00:08:25.299Z,18.70
2018-08-17T00:10:53.589Z,18.60
2018-08-17T00:13:21.809Z,18.60
2018-08-17T00:15:50.073Z,18.60
2018-08-17T00:18:18.412Z,18.60
2018-08-17T00:20:46.707Z,18.70
2018-08-17T00:23:14.927Z,18.70
2018-08-17T00:25:43.142Z,18.60
2018-08-17T00:28:11.363Z,18.70
2018-08-17T00:30:39.645Z,18.70
2018-08-17T00:33:07.896Z,18.60
2018-08-17T00:35:36.119Z,18.50
2018-08-17T00:38:04.402Z,18.50
2018-08-17T00:40:32.623Z,18.50
2018-08-17T00:43:00.909Z,18.40
2018-08-17T00:45:29.190Z,18.40
2018-08-17T00:47:57.573Z,18.40
2018-08-17T00:50:25.815Z,18.40
2018-08-17T00:52:54.083Z,18.30
2018-08-17T00:55:22.310Z,18.20
2018-08-17T00:57:50.527Z,18.20
2018-08-17T01:00:18.740Z,18.20
2018-08-17T01:02:46.981Z,18.30
2018-08-17T01:05:15.184Z,18.30
2018-08-17T01:07:43.365Z,18.20
2018-08-17T01:10:11.556Z,18.10
2018-08-17T01:12:39.839Z,18.10
2018-08-17T01:15:08.107Z,18.00
2018-08-17T01:17:36.375Z,17.90
2018-08-17T01:20:06.464Z,18.00
2018-08-17T01:22:34.660Z,18.10
2018-08-17T01:25:03.041Z,18.10
2018-08-17T01:27:31.354Z,18.00
2018-08-17T01:29:59.571Z,18.00
2018-08-17T01:32:27.860Z,17.90
2018-08-17T01:34:56.130Z,17.90
2018-08-17T01:37:24.359Z,17.90
2018-08-17T01:39:52.606Z,17.90
2018-08-17T01:42:20.812Z,17.90
2018-08-17T01:44:49.036Z,17.90
2018-08-17T01:47:17.343Z,17.90
2018-08-17T01:49:45.550Z,17.80
2018-08-17T01:52:13.766Z,17.70
2018-08-17T01:54:41.974Z,17.70
2018-08-17T01:57:10.188Z,17.60
2018-08-17T01:59:38.404Z,17.60
2018-08-17T02:02:06.765Z,17.60
2018-08-17T02:04:35.007Z,17.70
2018-08-17T02:07:03.321Z,17.60
2018-08-17T02:09:31.547Z,17.70
2018-08-17T02:11:59.744Z,17.70
2018-08-17T02:14:27.961Z,17.70
2018-08-17T02:16:56.128Z,17.70
2018-08-17T02:19:24.277Z,17.60
2018-08-17T02:21:52.454Z,17.50
2018-08-17T02:24:20.794Z,17.50
2018-08-17T02:26:48.984Z,17.50
2018-08-17T02:29:17.267Z,17.50
2018-08-17T02:31:45.498Z,17.60
2018-08-17T02:34:13.844Z,17.50
2018-08-17T02:36:42.063Z,17.50
2018-08-17T02:39:10.261Z,17.40
2018-08-17T02:41:38.589Z,17.40
2018-08-17T02:44:07.164Z,17.40
2018-08-17T02:46:35.390Z,17.30
2018-08-17T02:49:03.604Z,17.20
2018-08-17T02:51:31.807Z,17.10
2018-08-17T02:54:00.046Z,17.20
2018-08-17T02:56:28.248Z,17.10
2018-08-17T02:58:56.492Z,17.10
2018-08-17T03:01:24.669Z,17.10
2018-08-17T03:03:52.908Z,17.10
2018-08-17T03:06:21.092Z,17.00
2018-08-17T03:08:49.299Z,16.90
2018-08-17T03:11:17.569Z,16.90
2018-08-17T03:13:45.744Z,16.90
2018-08-17T03:16:13.957Z,17.00
2018-08-17T03:18:42.156Z,16.90
2018-08-17T03:21:10.473Z,16.80
2018-08-17T03:23:38.728Z,16.80
2018-08-17T03:26:07.694Z,16.90
2018-08-17T03:28:35.920Z,16.90
2018-08-17T03:31:04.185Z,16.90
2018-08-17T03:33:32.562Z,16.90
2018-08-17T03:36:00.888Z,16.90
2018-08-17T03:38:29.229Z,16.90
2018-08-17T03:40:57.615Z,16.80
2018-08-17T03:43:25.865Z,16.70
2018-08-17T03:45:54.051Z,16.70
2018-08-17T03:48:22.243Z,16.80
2018-08-17T03:50:50.502Z,16.70
2018-08-17T03:53:18.788Z,16.80
2018-08-17T03:55:46.988Z,16.90
2018-08-17T03:58:15.200Z,16.80
2018-08-17T04:00:43.422Z,16.80
2018-08-17T04:03:11.672Z,16.70
2018-08-17T04:05:39.928Z,16.70
2018-08-17T04:08:08.146Z,16.70
2018-08-17T04:10:36.426Z,16.70
2018-08-17T04:13:04.607Z,16.60
2018-08-17T04:15:32.871Z,16.50
2018-08-17T04:18:01.027Z,16.50
2018-08-17T04:20:29.300Z,16.50
2018-08-17T04:22:57.559Z,16.50
2018-08-17T04:25:25.786Z,16.60
2018-08-17T04:27:54.004Z,16.50
2018-08-17T04:30:22.215Z,16.50
2018-08-17T04:32:50.402Z,16.50
2018-08-17T04:35:19.076Z,16.60
2018-08-17T04:37:47.209Z,16.50
2018-08-17T04:40:15.377Z,16.50
2018-08-17T04:42:43.560Z,16.60
2018-08-17T04:45:11.829Z,16.70
2018-08-17T04:47:40.131Z,16.70
2018-08-17T04:50:09.336Z,16.80
2018-08-17T04:52:37.988Z,16.90
2018-08-17T04:55:06.394Z,17.00
2018-08-17T04:57:34.781Z,17.10
2018-08-17T05:00:03.135Z,17.20
2018-08-17T05:02:31.517Z,17.30
2018-08-17T05:04:59.700Z,17.30
2018-08-17T05:07:27.946Z,17.40
2018-08-17T05:09:56.155Z,17.40
2018-08-17T05:12:38.838Z,17.30
2018-08-17T05:17:58.513Z,17.40
2018-08-17T05:20:27.126Z,17.50
2018-08-17T05:22:55.420Z,17.70
2018-08-17T05:25:23.805Z,17.70
2018-08-17T05:27:54.930Z,17.70
2018-08-17T05:30:23.229Z,17.80
2018-08-17T05:32:51.461Z,17.90
2018-08-17T05:35:19.800Z,18.00
2018-08-17T05:37:47.956Z,18.00
2018-08-17T05:40:16.108Z,18.10
2018-08-17T05:42:44.392Z,18.20
2018-08-17T05:45:12.765Z,18.30
2018-08-17T05:47:40.991Z,18.50
2018-08-17T05:50:09.677Z,18.60
2018-08-17T05:52:37.802Z,18.60
2018-08-17T05:55:05.987Z,18.60
2018-08-17T05:57:34.511Z,18.70
2018-08-17T06:00:02.679Z,18.70
2018-08-17T06:02:30.934Z,18.80
2018-08-17T06:04:59.084Z,18.80
2018-08-17T06:07:27.323Z,18.90
2018-08-17T06:09:55.489Z,18.90
2018-08-17T06:12:23.655Z,19.00
2018-08-17T06:14:52.116Z,19.00
2018-08-17T06:17:20.364Z,19.20
2018-08-17T06:19:48.628Z,19.40
2018-08-17T06:22:20.239Z,19.50
2018-08-17T06:24:49.159Z,19.70
2018-08-17T06:27:17.323Z,19.70
2018-08-17T06:29:45.620Z,19.80
2018-08-17T06:32:13.935Z,19.80
2018-08-17T06:34:42.174Z,19.80
2018-08-17T06:37:10.657Z,19.90
2018-08-17T06:39:38.852Z,19.80
2018-08-17T06:42:07.079Z,19.90
2018-08-17T06:44:36.078Z,19.90
2018-08-17T06:47:04.646Z,20.00
2018-08-17T06:49:33.441Z,20.10
2018-08-17T06:52:07.592Z,20.20
2018-08-17T06:54:36.885Z,20.30
2018-08-17T06:57:05.550Z,20.40
2018-08-17T06:59:35.215Z,20.50
2018-08-17T07:02:04.339Z,20.50
2018-08-17T07:04:37.223Z,20.60
2018-08-17T07:07:08.048Z,20.60
2018-08-17T07:09:36.849Z,20.70
2018-08-17T07:12:05.935Z,20.70
2018-08-17T07:14:35.947Z,20.70
2018-08-17T07:17:06.111Z,20.80
2018-08-17T07:19:34.545Z,20.80
2018-08-17T07:22:03.186Z,20.80
2018-08-17T07:24:31.715Z,20.90
2018-08-17T07:27:03.789Z,20.90
2018-08-17T07:29:36.740Z,21.10
2018-08-17T07:32:05.248Z,21.30
2018-08-17T07:34:33.671Z,21.40
2018-08-17T07:37:01.930Z,21.40
2018-08-17T07:39:30.136Z,21.50
2018-08-17T07:41:58.380Z,21.40
2018-08-17T07:44:26.677Z,21.50
2018-08-17T07:46:55.203Z,21.50
2018-08-17T07:49:23.457Z,21.60
2018-08-17T07:51:51.628Z,21.60
2018-08-17T07:54:19.764Z,21.50
2018-08-17T07:56:47.888Z,21.50
2018-08-17T07:59:16.028Z,21.50
2018-08-17T08:01:44.213Z,21.40
2018-08-17T08:04:12.413Z,21.40
2018-08-17T08:06:40.960Z,21.50
2018-08-17T08:09:10.408Z,21.60
2018-08-17T08:11:38.955Z,21.70
2018-08-17T08:14:07.414Z,21.90
2018-08-17T08:16:35.552Z,21.90
2018-08-17T08:19:07.694Z,22.00
2018-08-17T08:21:35.848Z,22.00
2018-08-17T08:24:04.051Z,22.00
2018-08-17T08:26:32.648Z,21.90
2018-08-17T08:29:01.252Z,21.90
2018-08-17T08:31:29.500Z,21.90
2018-08-17T08:33:57.731Z,22.00
2018-08-17T08:36:25.932Z,22.00
2018-08-17T08:38:54.502Z,22.20
2018-08-17T08:41:22.733Z,22.40
2018-08-17T08:43:50.879Z,22.60
2018-08-17T08:46:19.022Z,22.70
2018-08-17T08:48:47.210Z,22.70
2018-08-17T08:51:15.463Z,22.80
2018-08-17T08:53:43.743Z,22.80
2018-08-17T08:56:11.909Z,22.80
2018-08-17T08:58:40.199Z,23.00
2018-08-17T09:01:08.640Z,23.00
2018-08-17T09:03:36.875Z,23.00
2018-08-17T09:06:05.219Z,22.90
2018-08-17T09:08:33.385Z,22.90
2018-08-17T09:11:01.766Z,22.90
2018-08-17T09:13:30.008Z,22.80
2018-08-17T09:15:58.203Z,22.80
2018-08-17T09:18:26.404Z,22.80
2018-08-17T09:20:54.730Z,22.80
2018-08-17T09:23:22.971Z,22.80
2018-08-17T09:25:51.211Z,22.90
2018-08-17T09:28:19.584Z,22.90
2018-08-17T09:30:47.722Z,22.90
2018-08-17T09:33:15.858Z,22.80
2018-08-17T09:35:44.108Z,22.80
2018-08-17T09:38:12.268Z,22.90
2018-08-17T09:40:40.445Z,22.90
2018-08-17T09:43:08.567Z,22.80
2018-08-17T09:45:36.718Z,22.80
2018-08-17T09:48:05.059Z,22.80
2018-08-17T09:50:33.288Z,22.70
2018-08-17T09:53:01.608Z,22.60
2018-08-17T09:55:30.125Z,22.60
2018-08-17T09:57:58.277Z,22.50
2018-08-17T10:00:31.821Z,22.40
2018-08-17T10:03:05.408Z,22.30
2018-08-17T10:05:41.454Z,22.20
2018-08-17T10:10:20.963Z,22.20
2018-08-17T10:12:50.398Z,22.10
2018-08-17T10:15:18.572Z,21.90
2018-08-17T10:17:47.184Z,21.90
2018-08-17T10:20:21.330Z,21.90
2018-08-17T10:22:49.532Z,21.90
2018-08-17T10:25:24.863Z,22.00
2018-08-17T10:27:54.743Z,22.10
2018-08-17T10:30:23.581Z,22.40
2018-08-17T10:32:59.745Z,22.50
2018-08-17T10:35:29.197Z,22.70
2018-08-17T10:37:59.518Z,22.60
2018-08-17T10:40:27.824Z,22.50
2018-08-17T10:42:56.774Z,22.30
2018-08-17T10:45:25.894Z,22.10
2018-08-17T10:47:54.484Z,22.00
2018-08-17T10:50:23.984Z,21.90
2018-08-17T10:52:53.463Z,21.80
2018-08-17T10:55:22.940Z,21.80
2018-08-17T10:57:51.137Z,21.90
2018-08-17T11:00:21.332Z,21.90
2018-08-17T11:02:49.942Z,22.00
2018-08-17T11:05:19.062Z,22.00
2018-08-17T11:07:48.460Z,22.00
2018-08-17T11:10:16.665Z,21.70
2018-08-17T11:12:46.154Z,21.70
2018-08-17T11:15:14.460Z,21.60
2018-08-17T11:17:43.608Z,21.40
2018-08-17T11:20:11.993Z,21.20
2018-08-17T11:22:40.245Z,21.10
2018-08-17T11:25:08.772Z,21.00
2018-08-17T11:27:37.194Z,20.90
2018-08-17T11:30:07.703Z,20.70
2018-08-17T11:32:36.066Z,20.40
2018-08-17T11:35:04.360Z,20.20
2018-08-17T11:37:32.825Z,20.10
2018-08-17T11:40:02.600Z,19.90
2018-08-17T11:42:38.979Z,19.80
2018-08-17T11:45:23.862Z,19.70
2018-08-17T11:47:52.859Z,19.40
2018-08-17T11:50:22.104Z,19.30
2018-08-17T11:53:04.412Z,19.20
2018-08-17T11:55:33.624Z,19.10
2018-08-17T11:58:01.888Z,18.90
2018-08-17T12:00:34.180Z,18.90
2018-08-17T12:03:02.461Z,19.10
2018-08-17T12:05:30.660Z,19.30
2018-08-17T12:07:58.843Z,19.50
2018-08-17T12:10:27.105Z,19.60
2018-08-17T12:13:02.937Z,19.80
2018-08-17T12:15:32.026Z,20.00
2018-08-17T12:18:00.226Z,20.20
2018-08-17T12:20:28.462Z,20.40
2018-08-17T12:22:56.889Z,20.70
2018-08-17T12:25:25.138Z,20.90
2018-08-17T12:27:58.528Z,20.90
2018-08-17T12:30:27.020Z,21.00
2018-08-17T12:32:55.300Z,21.00
2018-08-17T12:35:24.183Z,21.10
2018-08-17T12:37:59.944Z,21.30
2018-08-17T12:40:36.220Z,21.50
2018-08-17T12:43:04.623Z,21.80
2018-08-17T12:45:33.018Z,22.00
2018-08-17T12:48:01.495Z,21.90
2018-08-17T12:50:29.693Z,21.80
2018-08-17T12:52:57.965Z,21.70
2018-08-17T12:58:10.886Z,21.60
2018-08-17T13:00:39.450Z,21.70
2018-08-17T13:03:08.287Z,21.60
2018-08-17T13:05:37.164Z,21.70
2018-08-17T13:08:05.974Z,21.70
2018-08-17T13:10:34.333Z,21.80
2018-08-17T13:13:07.569Z,21.90
2018-08-17T13:15:36.672Z,22.00
2018-08-17T13:18:12.509Z,22.00
2018-08-17T13:20:41.321Z,22.00
2018-08-17T13:23:09.638Z,22.10
2018-08-17T13:25:37.943Z,22.30
2018-08-17T13:28:06.158Z,22.30
2018-08-17T13:30:34.775Z,22.40
2018-08-17T13:33:03.107Z,22.30
2018-08-17T13:35:31.318Z,22.40
2018-08-17T13:37:59.503Z,22.50
2018-08-17T13:40:27.756Z,22.40
2018-08-17T13:42:56.306Z,22.40
2018-08-17T13:45:24.775Z,22.50
2018-08-17T13:47:54.058Z,22.60
2018-08-17T13:50:22.269Z,22.70
2018-08-17T13:52:50.554Z,22.70
2018-08-17T13:55:18.753Z,22.80
2018-08-17T13:57:46.870Z,23.00
2018-08-17T14:00:15.070Z,23.10
2018-08-17T14:02:43.449Z,23.10
2018-08-17T14:05:12.338Z,23.00
2018-08-17T14:07:40.711Z,22.90
2018-08-17T14:10:10.171Z,22.70
2018-08-17T14:12:38.653Z,22.50
2018-08-17T14:15:08.089Z,22.20
2018-08-17T14:17:36.785Z,22.10
2018-08-17T14:20:08.018Z,21.90
2018-08-17T14:22:36.264Z,21.80
2018-08-17T14:25:04.809Z,21.70
2018-08-17T14:27:34.292Z,21.70
2018-08-17T14:30:02.770Z,21.70
2018-08-17T14:32:31.022Z,21.70
2018-08-17T14:34:59.380Z,21.70
2018-08-17T14:37:27.572Z,21.70
2018-08-17T14:39:56.136Z,21.80
2018-08-17T14:42:24.848Z,21.80
2018-08-17T14:44:53.111Z,21.80
2018-08-17T14:47:21.365Z,21.80
2018-08-17T14:49:49.542Z,21.80
2018-08-17T14:52:17.692Z,21.80
2018-08-17T14:54:45.908Z,22.00
2018-08-17T14:57:14.230Z,22.00
2018-08-17T14:59:46.343Z,22.20
2018-08-17T15:02:15.082Z,22.30
2018-08-17T15:04:43.522Z,22.30
2018-08-17T15:07:12.192Z,22.20
2018-08-17T15:09:40.600Z,22.30
2018-08-17T15:12:09.039Z,22.40
2018-08-17T15:14:37.245Z,22.30
2018-08-17T15:17:05.829Z,22.20
2018-08-17T15:19:34.379Z,22.00
2018-08-17T15:22:03.211Z,21.80
2018-08-17T15:24:31.656Z,21.80
2018-08-17T15:27:00.013Z,21.60
2018-08-17T15:29:28.401Z,21.50
2018-08-17T15:31:56.619Z,21.50
2018-08-17T15:34:25.012Z,21.50
2018-08-17T15:36:53.314Z,21.50
2018-08-17T15:39:21.504Z,21.60
2018-08-17T15:41:49.664Z,21.70
2018-08-17T15:44:25.291Z,21.70
2018-08-17T15:46:54.126Z,21.70
2018-08-17T15:49:28.149Z,21.70
2018-08-17T15:51:56.492Z,21.80
2018-08-17T15:54:24.735Z,21.80
2018-08-17T15:56:53.215Z,21.90
2018-08-17T15:59:21.432Z,21.90
2018-08-17T16:01:49.636Z,21.70
2018-08-17T16:04:17.803Z,21.70
2018-08-17T16:06:45.966Z,21.70
2018-08-17T16:09:14.355Z,21.50
2018-08-17T16:11:42.564Z,21.40
2018-08-17T16:14:10.741Z,21.30
2018-08-17T16:16:38.943Z,21.30
2018-08-17T16:19:07.263Z,21.20
2018-08-17T16:21:35.626Z,21.20
2018-08-17T16:24:04.970Z,21.20
2018-08-17T16:26:33.254Z,21.20
2018-08-17T16:29:02.612Z,21.20
2018-08-17T16:31:36.306Z,21.10
2018-08-17T16:34:04.566Z,21.10
2018-08-17T16:36:34.416Z,21.10
2018-08-17T16:39:02.592Z,21.20
2018-08-17T16:41:30.900Z,21.20
2018-08-17T16:43:59.213Z,21.10
2018-08-17T16:46:27.576Z,21.20
2018-08-17T16:48:56.158Z,21.30
2018-08-17T16:51:26.091Z,21.30
2018-08-17T16:53:54.271Z,21.40
2018-08-17T16:56:22.560Z,21.40
2018-08-17T16:58:50.803Z,21.50
2018-08-17T17:01:19.011Z,21.50
2018-08-17T17:03:47.236Z,21.60
2018-08-17T17:06:15.531Z,21.70
2018-08-17T17:08:43.890Z,21.70
2018-08-17T17:11:12.392Z,21.80
2018-08-17T17:13:41.724Z,22.00
2018-08-17T17:16:09.956Z,22.00
2018-08-17T17:18:38.224Z,22.00
2018-08-17T17:21:06.425Z,22.10
2018-08-17T17:23:40.019Z,22.00
2018-08-17T17:26:08.267Z,21.90
2018-08-17T17:28:36.794Z,21.90
2018-08-17T17:31:05.547Z,21.70
2018-08-17T17:33:33.871Z,21.60
2018-08-17T17:36:02.611Z,21.30
2018-08-17T17:38:31.301Z,21.20
2018-08-17T17:40:59.507Z,21.10
2018-08-17T17:43:27.727Z,21.00
2018-08-17T17:45:56.005Z,20.90
2018-08-17T17:48:24.709Z,20.80
2018-08-17T17:50:53.190Z,20.70
2018-08-17T17:53:21.367Z,20.60
2018-08-17T17:55:50.087Z,20.50
2018-08-17T17:58:19.046Z,20.40
2018-08-17T18:00:54.873Z,20.30
2018-08-17T18:03:23.371Z,20.20
2018-08-17T18:05:51.534Z,20.20
2018-08-17T18:08:19.762Z,20.10
2018-08-17T18:10:48.304Z,19.90
2018-08-17T18:13:16.568Z,19.90
2018-08-17T18:15:44.738Z,19.80
2018-08-17T18:18:12.915Z,19.70
2018-08-17T18:20:41.343Z,19.70
2018-08-17T18:23:09.476Z,19.60
2018-08-17T18:25:37.716Z,19.50
2018-08-17T18:28:06.035Z,19.40
2018-08-17T18:30:34.304Z,19.40
2018-08-17T18:33:02.469Z,19.30
2018-08-17T18:35:30.633Z,19.30
2018-08-17T18:37:58.874Z,19.20
2018-08-17T18:40:27.049Z,19.20
2018-08-17T18:42:55.287Z,19.10
2018-08-17T18:45:23.640Z,19.00
2018-08-17T18:47:51.835Z,18.90
2018-08-17T18:50:19.996Z,18.90
2018-08-17T18:52:48.198Z,18.80
2018-08-17T18:55:16.386Z,18.70
2018-08-17T18:57:44.588Z,18.70
2018-08-17T19:00:13.638Z,18.70
2018-08-17T19:02:41.997Z,18.60
2018-08-17T19:05:10.743Z,18.50
2018-08-17T19:07:39.742Z,18.50
2018-08-17T19:10:09.156Z,18.50
2018-08-17T19:12:37.552Z,18.40
2018-08-17T19:15:13.026Z,18.30
2018-08-17T19:17:41.498Z,18.20
2018-08-17T19:20:12.020Z,18.20
2018-08-17T19:22:42.081Z,18.10
2018-08-17T19:25:11.468Z,18.10
2018-08-17T19:27:40.357Z,18.00
2018-08-17T19:30:22.118Z,18.00
2018-08-17T19:32:50.961Z,17.90
2018-08-17T19:35:19.502Z,17.90
2018-08-17T19:37:48.664Z,17.80
2018-08-17T19:40:17.248Z,17.80
2018-08-17T19:42:45.704Z,17.80
2018-08-17T19:45:13.933Z,17.70
2018-08-17T19:47:42.197Z,17.60
2018-08-17T19:50:10.521Z,17.50
2018-08-17T19:52:38.677Z,17.50
2018-08-17T19:55:07.184Z,17.40
2018-08-17T19:57:35.803Z,17.30
2018-08-17T20:00:06.170Z,17.30
2018-08-17T20:02:34.434Z,17.30
2018-08-17T20:05:02.750Z,17.20
2018-08-17T20:07:31.112Z,17.20
2018-08-17T20:09:59.366Z,17.20
2018-08-17T20:12:27.578Z,17.10
2018-08-17T20:14:55.937Z,17.10
2018-08-17T20:17:24.200Z,17.10
2018-08-17T20:19:52.585Z,17.10
2018-08-17T20:22:23.151Z,17.10
2018-08-17T20:24:51.593Z,17.00
2018-08-17T20:27:20.502Z,17.00
2018-08-17T20:29:49.242Z,17.00
2018-08-17T20:32:17.511Z,16.90
2018-08-17T20:34:47.456Z,16.80
2018-08-17T20:37:17.176Z,16.70
2018-08-17T20:39:46.432Z,16.70
2018-08-17T20:42:14.699Z,16.70
2018-08-17T20:44:42.996Z,16.70
2018-08-17T20:47:11.889Z,16.60
2018-08-17T20:49:40.414Z,16.50
2018-08-17T20:52:08.606Z,16.40
2018-08-17T20:54:36.855Z,16.30
2018-08-17T20:57:05.400Z,16.20
2018-08-17T20:59:33.819Z,16.20
2018-08-17T21:02:02.209Z,16.10
2018-08-17T21:04:30.333Z,16.00
2018-08-17T21:06:58.481Z,16.00
2018-08-17T21:09:26.668Z,15.90
2018-08-17T21:11:54.835Z,16.00
2018-08-17T21:14:23.112Z,16.00
2018-08-17T21:16:51.306Z,16.00
2018-08-17T21:19:32.783Z,16.00
2018-08-17T21:22:01.249Z,16.00
2018-08-17T21:24:29.449Z,16.00
2018-08-17T21:26:57.599Z,16.00
2018-08-17T21:29:25.878Z,16.00
2018-08-17T21:31:53.966Z,16.00
2018-08-17T21:34:22.133Z,16.10
2018-08-17T21:36:50.388Z,16.10
2018-08-17T21:39:19.147Z,16.00
2018-08-17T21:41:48.292Z,16.00
2018-08-17T21:44:19.865Z,15.90
2018-08-17T21:46:56.199Z,15.90
2018-08-17T21:49:25.521Z,16.00
2018-08-17T21:51:57.147Z,15.90
2018-08-17T21:54:25.384Z,15.90
2018-08-17T21:56:54.289Z,16.00
2018-08-17T21:59:22.445Z,16.00
2018-08-17T22:01:50.609Z,16.00
2018-08-17T22:04:18.792Z,16.10
2018-08-17T22:06:46.983Z,16.00
2018-08-17T22:09:34.238Z,16.00
2018-08-17T22:12:02.463Z,16.00
2018-08-17T22:14:30.711Z,16.00
2018-08-17T22:16:58.864Z,16.00
2018-08-17T22:19:42.184Z,16.00
2018-08-17T22:22:11.594Z,15.90
2018-08-17T22:24:43.951Z,15.70
2018-08-17T22:27:14.672Z,15.60
2018-08-17T22:29:44.301Z,15.50
2018-08-17T22:32:12.392Z,15.50
2018-08-17T22:34:40.579Z,15.40
2018-08-17T22:37:08.791Z,15.30
2018-08-17T22:39:36.943Z,15.20
2018-08-17T22:42:05.236Z,15.20
2018-08-17T22:44:33.453Z,15.20
2018-08-17T22:47:09.963Z,15.10
2018-08-17T22:49:38.094Z,15.00
2018-08-17T22:52:06.359Z,14.90
2018-08-17T22:54:40.768Z,14.80
2018-08-17T22:57:09.627Z,14.70
2018-08-17T22:59:37.803Z,14.70
2018-08-17T23:02:06.320Z,14.70
2018-08-17T23:04:34.547Z,14.60
2018-08-17T23:07:02.731Z,14.60
2018-08-17T23:09:31.190Z,14.50
2018-08-17T23:11:59.370Z,14.50
2018-08-17T23:14:27.546Z,14.50
2018-08-17T23:16:55.818Z,14.50
2018-08-17T23:19:23.979Z,14.40
2018-08-17T23:21:52.372Z,14.40
2018-08-17T23:24:20.515Z,14.40
2018-08-17T23:26:48.627Z,14.30
2018-08-17T23:29:16.874Z,14.30
2018-08-17T23:31:45.067Z,14.30
2018-08-17T23:34:13.605Z,14.20
2018-08-17T23:36:41.821Z,14.20
2018-08-17T23:39:10.667Z,14.20
2018-08-17T23:41:38.866Z,14.10
2018-08-17T23:44:07.048Z,14.10
2018-08-17T23:46:35.295Z,14.10
2018-08-17T23:49:03.441Z,14.00
2018-08-17T23:51:31.613Z,14.00
2018-08-17T23:53:59.739Z,13.90
2018-08-17T23:56:27.909Z,13.90
2018-08-17T23:58:56.172Z,13.90
