createdAt,value
2019-04-14T00:03:13.019Z,0.33
2019-04-14T00:08:13.365Z,0.40
2019-04-14T00:13:13.195Z,0.43
2019-04-14T00:28:14.110Z,0.47
2019-04-14T00:33:14.899Z,0.50
2019-04-14T00:38:13.063Z,0.53
2019-04-14T00:48:16.661Z,0.56
2019-04-14T00:53:13.914Z,0.59
2019-04-14T00:58:12.744Z,0.60
2019-04-14T01:03:11.714Z,0.64
2019-04-14T01:08:12.018Z,0.68
2019-04-14T01:13:13.169Z,0.71
2019-04-14T01:18:12.676Z,0.75
2019-04-14T01:23:12.878Z,0.80
2019-04-14T01:28:11.698Z,0.71
2019-04-14T01:38:10.706Z,0.75
2019-04-14T01:43:10.839Z,0.85
2019-04-14T01:48:12.699Z,0.91
2019-04-14T01:53:11.928Z,0.95
2019-04-14T01:58:10.769Z,1.00
2019-04-14T02:08:11.112Z,0.91
2019-04-14T02:13:09.812Z,0.86
2019-04-14T02:18:10.007Z,0.90
2019-04-14T02:23:10.353Z,0.87
2019-04-14T02:28:09.178Z,0.86
2019-04-14T02:33:38.963Z,0.91
2019-04-14T02:43:39.614Z,1.08
2019-04-14T02:53:42.067Z,1.21
2019-04-14T03:03:33.566Z,1.21
2019-04-14T03:23:36.448Z,1.18
2019-04-14T03:28:34.320Z,1.13
2019-04-14T03:38:36.578Z,1.16
2019-04-14T03:43:30.564Z,1.17
2019-04-14T03:53:22.204Z,1.16
2019-04-14T03:58:06.025Z,1.16
2019-04-14T04:03:06.242Z,1.15
2019-04-14T04:08:07.154Z,1.10
2019-04-14T04:13:06.370Z,1.06
2019-04-14T04:18:05.107Z,1.00
2019-04-14T04:23:07.378Z,1.01
2019-04-14T04:28:05.991Z,0.99
2019-04-14T04:33:05.162Z,0.96
2019-04-14T04:38:07.334Z,0.96
2019-04-14T04:43:06.201Z,0.98
2019-04-14T04:48:06.573Z,1.00
2019-04-14T04:53:04.823Z,1.00
2019-04-14T04:58:04.206Z,0.99
2019-04-14T05:03:03.802Z,1.01
2019-04-14T05:08:02.387Z,1.03
2019-04-14T05:13:02.963Z,1.06
2019-04-14T05:18:01.303Z,1.09
2019-04-14T05:23:01.577Z,1.08
2019-04-14T05:28:02.566Z,1.08
2019-04-14T05:33:01.284Z,1.05
2019-04-14T05:38:01.812Z,1.05
2019-04-14T05:48:01.074Z,1.06
2019-04-14T05:53:00.311Z,1.04
2019-04-14T05:58:01.341Z,1.09
2019-04-14T06:03:01.575Z,1.16
2019-04-14T06:08:00.563Z,1.14
2019-04-14T06:12:59.392Z,1.17
2019-04-14T06:22:58.557Z,1.18
2019-04-14T06:27:58.672Z,1.12
2019-04-14T06:32:58.037Z,1.06
2019-04-14T06:37:57.463Z,1.10
2019-04-14T06:42:57.625Z,1.17
2019-04-14T06:52:57.461Z,1.49
2019-04-14T06:57:56.599Z,1.75
2019-04-14T07:02:56.068Z,1.86
2019-04-14T07:12:54.587Z,2.59
2019-04-14T07:17:54.610Z,3.19
2019-04-14T07:22:53.980Z,3.00
2019-04-14T07:27:53.850Z,3.31
2019-04-14T07:32:52.958Z,4.04
2019-04-14T07:37:52.622Z,3.98
2019-04-14T07:42:52.648Z,4.41
2019-04-14T07:47:51.613Z,4.42
2019-04-14T07:52:50.758Z,4.86
2019-04-14T07:57:50.005Z,5.62
2019-04-14T08:02:48.882Z,4.54
2019-04-14T08:12:49.654Z,5.23
2019-04-14T08:17:49.664Z,5.86
2019-04-14T08:27:49.713Z,6.51
2019-04-14T08:32:48.670Z,7.13
2019-04-14T08:37:47.777Z,6.14
2019-04-14T08:42:46.780Z,6.14
2019-04-14T08:47:46.743Z,6.35
2019-04-14T08:52:47.787Z,6.56
2019-04-14T08:57:48.088Z,6.58
2019-04-14T09:02:46.983Z,7.39
2019-04-14T09:07:45.984Z,8.31
2019-04-14T09:12:45.163Z,8.04
2019-04-14T09:22:46.778Z,8.23
2019-04-14T09:27:46.795Z,8.59
2019-04-14T09:32:46.284Z,8.18
2019-04-14T09:42:47.853Z,9.00
2019-04-14T09:47:47.247Z,9.58
2019-04-14T09:52:46.114Z,8.53
2019-04-14T09:57:47.255Z,9.71
2019-04-14T10:02:46.226Z,8.84
2019-04-14T10:07:46.126Z,9.39
2019-04-14T10:22:44.134Z,10.55
2019-04-14T10:32:44.853Z,9.62
2019-04-14T10:37:44.329Z,10.24
2019-04-14T10:42:43.272Z,8.74
2019-04-14T10:47:43.895Z,9.15
2019-04-14T10:52:43.927Z,9.46
2019-04-14T10:57:44.026Z,8.44
2019-04-14T11:02:44.041Z,8.81
2019-04-14T11:07:43.989Z,9.60
2019-04-14T11:22:42.996Z,10.80
2019-04-14T11:27:41.955Z,10.53
2019-04-14T11:37:42.005Z,9.29
2019-04-14T11:47:40.962Z,9.91
2019-04-14T11:52:41.009Z,9.40
2019-04-14T11:57:41.229Z,8.91
2019-04-14T12:02:41.013Z,8.86
2019-04-14T12:07:41.059Z,8.90
2019-04-14T12:12:41.133Z,8.93
2019-04-14T12:22:40.565Z,10.60
2019-04-14T12:27:40.444Z,9.56
2019-04-14T12:32:40.304Z,9.27
2019-04-14T12:42:39.119Z,9.06
2019-04-14T12:47:40.454Z,10.52
2019-04-14T12:52:38.132Z,10.15
2019-04-14T13:02:36.796Z,10.98
2019-04-14T13:07:36.973Z,9.67
2019-04-14T13:12:36.172Z,9.86
2019-04-14T13:17:37.413Z,9.58
2019-04-14T13:22:36.346Z,9.31
2019-04-14T13:27:36.343Z,11.08
2019-04-14T13:32:37.148Z,10.74
2019-04-14T13:37:37.182Z,9.50
2019-04-14T13:42:36.395Z,9.23
2019-04-14T13:47:36.445Z,9.13
2019-04-14T13:52:45.993Z,9.36
2019-04-14T14:02:34.245Z,9.33
2019-04-14T14:07:34.262Z,9.25
2019-04-14T14:17:34.239Z,8.25
2019-04-14T14:22:33.254Z,8.27
2019-04-14T14:32:32.287Z,9.04
2019-04-14T14:37:31.441Z,9.24
2019-04-14T14:42:32.383Z,8.35
2019-04-14T14:47:32.450Z,8.15
2019-04-14T14:52:32.328Z,8.12
2019-04-14T14:57:32.331Z,9.04
2019-04-14T15:02:33.378Z,10.72
2019-04-14T15:07:33.492Z,10.82
2019-04-14T15:12:32.344Z,8.85
2019-04-14T15:17:31.339Z,8.01
2019-04-14T15:22:32.385Z,7.87
2019-04-14T15:27:32.433Z,8.04
2019-04-14T15:32:33.687Z,8.32
2019-04-14T15:37:33.406Z,8.85
2019-04-14T15:42:32.692Z,9.04
2019-04-14T15:47:33.370Z,8.32
2019-04-14T15:52:34.372Z,8.10
2019-04-14T15:57:33.430Z,7.89
2019-04-14T16:02:33.383Z,7.70
2019-04-14T16:07:34.652Z,7.53
2019-04-14T16:12:34.480Z,7.43
2019-04-14T16:17:33.865Z,7.41
2019-04-14T16:22:34.540Z,7.44
2019-04-14T16:27:33.437Z,7.51
2019-04-14T16:32:32.828Z,7.41
2019-04-14T16:37:33.560Z,7.26
2019-04-14T16:42:32.721Z,7.16
2019-04-14T16:47:32.539Z,7.08
2019-04-14T16:52:31.587Z,7.05
2019-04-14T17:02:31.796Z,6.89
2019-04-14T17:07:30.558Z,6.80
2019-04-14T17:12:30.635Z,6.75
2019-04-14T17:17:29.519Z,6.77
2019-04-14T17:22:29.574Z,6.72
2019-04-14T17:27:28.549Z,6.68
2019-04-14T17:32:27.691Z,6.66
2019-04-14T17:37:27.650Z,6.60
2019-04-14T17:42:26.578Z,6.52
2019-04-14T17:47:26.680Z,6.44
2019-04-14T17:52:27.610Z,6.36
2019-04-14T17:57:26.734Z,6.28
2019-04-14T18:02:26.077Z,6.22
2019-04-14T18:07:26.421Z,6.19
2019-04-14T18:12:26.428Z,6.13
2019-04-14T18:17:25.735Z,6.08
2019-04-14T18:22:25.950Z,6.02
2019-04-14T18:27:26.437Z,6.00
2019-04-14T18:32:26.677Z,5.92
2019-04-14T18:37:26.468Z,5.90
2019-04-14T18:42:25.816Z,5.87
2019-04-14T18:47:25.474Z,5.87
2019-04-14T18:52:24.761Z,5.81
2019-04-14T18:57:24.571Z,5.82
2019-04-14T19:02:25.618Z,5.83
2019-04-14T19:07:25.600Z,5.74
2019-04-14T19:12:25.740Z,5.71
2019-04-14T19:17:24.604Z,5.59
2019-04-14T19:22:23.614Z,5.48
2019-04-14T19:27:23.593Z,5.41
2019-04-14T19:32:23.552Z,5.33
2019-04-14T19:37:22.695Z,5.25
2019-04-14T19:42:22.729Z,5.20
2019-04-14T19:47:22.602Z,5.06
2019-04-14T19:52:22.784Z,4.94
2019-04-14T19:57:22.658Z,4.79
2019-04-14T20:02:22.824Z,4.67
2019-04-14T20:07:21.764Z,4.62
2019-04-14T20:12:21.774Z,4.63
2019-04-14T20:17:20.982Z,4.64
2019-04-14T20:22:20.734Z,4.53
2019-04-14T20:27:19.653Z,4.54
2019-04-14T20:32:19.811Z,4.66
2019-04-14T20:37:19.711Z,4.73
2019-04-14T20:42:19.741Z,4.76
2019-04-14T20:47:19.156Z,4.73
2019-04-14T20:52:19.793Z,4.73
2019-04-14T20:57:19.740Z,4.70
2019-04-14T21:02:19.752Z,4.69
2019-04-14T21:07:19.199Z,4.69
2019-04-14T21:12:18.254Z,4.69
2019-04-14T21:17:18.785Z,4.69
2019-04-14T21:22:18.042Z,4.67
2019-04-14T21:27:17.786Z,4.65
2019-04-14T21:32:17.817Z,4.63
2019-04-14T21:37:17.018Z,4.64
2019-04-14T21:42:16.853Z,4.60
2019-04-14T21:47:16.839Z,4.57
2019-04-14T21:52:15.861Z,4.51
2019-04-14T21:57:15.818Z,4.41
2019-04-14T22:02:15.868Z,4.35
2019-04-14T22:07:14.880Z,4.23
2019-04-14T22:12:14.892Z,4.13
2019-04-14T22:17:14.870Z,4.12
2019-04-14T22:22:13.928Z,4.23
2019-04-14T22:27:13.992Z,4.23
2019-04-14T22:32:13.325Z,4.20
2019-04-14T22:37:12.985Z,4.24
2019-04-14T22:42:11.973Z,4.27
2019-04-14T22:47:11.257Z,4.26
2019-04-14T22:52:10.952Z,4.26
2019-04-14T22:57:11.974Z,4.27
2019-04-14T23:02:11.002Z,4.28
2019-04-14T23:07:12.084Z,4.28
2019-04-14T23:12:11.015Z,4.27
2019-04-14T23:17:10.241Z,4.24
2019-04-14T23:27:09.129Z,4.27
2019-04-14T23:32:08.062Z,4.27
2019-04-14T23:37:08.082Z,4.28
2019-04-14T23:42:07.504Z,4.27
2019-04-14T23:47:07.084Z,4.27
2019-04-14T23:52:07.121Z,4.27
2019-04-14T23:57:07.120Z,4.25
