createdAt,value
2018-04-28T00:00:22.575Z,7.6
2018-04-28T00:01:29.775Z,7.6
2018-04-28T00:02:36.973Z,7.6
2018-04-28T00:03:44.195Z,7.5
2018-04-28T00:04:51.390Z,7.5
2018-04-28T00:05:58.600Z,7.5
2018-04-28T00:07:05.791Z,7.5
2018-04-28T00:08:12.999Z,7.5
2018-04-28T00:09:20.202Z,7.4
2018-04-28T00:10:27.404Z,7.4
2018-04-28T00:11:34.833Z,7.4
2018-04-28T00:12:42.019Z,7.4
2018-04-28T00:13:49.218Z,7.4
2018-04-28T00:14:56.447Z,7.4
2018-04-28T00:16:03.376Z,7.4
2018-04-28T00:17:10.574Z,7.4
2018-04-28T00:18:17.787Z,7.3
2018-04-28T00:19:25.197Z,7.3
2018-04-28T00:20:32.418Z,7.3
2018-04-28T00:21:39.618Z,7.3
2018-04-28T00:22:46.551Z,7.3
2018-04-28T00:23:53.762Z,7.3
2018-04-28T00:25:00.968Z,7.3
2018-04-28T00:26:07.905Z,7.3
2018-04-28T00:27:15.098Z,7.2
2018-04-28T00:28:22.323Z,7.2
2018-04-28T00:29:29.526Z,7.2
2018-04-28T00:30:36.725Z,7.2
2018-04-28T00:31:43.657Z,7.2
2018-04-28T00:32:50.859Z,7.2
2018-04-28T00:33:58.073Z,7.2
2018-04-28T00:35:05.276Z,7.2
2018-04-28T00:36:12.476Z,7.2
2018-04-28T00:37:19.400Z,7.2
2018-04-28T00:38:26.331Z,7.2
2018-04-28T00:39:33.531Z,7.1
2018-04-28T00:40:40.730Z,7.1
2018-04-28T00:41:47.892Z,7.1
2018-04-28T00:42:55.092Z,7.1
2018-04-28T00:44:02.292Z,7.1
2018-04-28T00:45:09.495Z,7.1
2018-04-28T00:46:16.693Z,7
2018-04-28T00:47:23.626Z,7
2018-04-28T00:48:30.548Z,7
2018-04-28T00:49:37.752Z,7
2018-04-28T00:50:44.956Z,7
2018-04-28T00:51:52.103Z,7
2018-04-28T00:52:59.299Z,6.9
2018-04-28T00:54:06.497Z,6.9
2018-04-28T00:55:13.696Z,6.9
2018-04-28T00:56:20.893Z,6.9
2018-04-28T00:57:27.812Z,6.9
2018-04-28T00:58:35.013Z,6.9
2018-04-28T00:59:42.215Z,6.9
2018-04-28T01:00:49.411Z,6.9
2018-04-28T01:01:56.611Z,6.8
2018-04-28T01:03:03.811Z,6.8
2018-04-28T01:04:11.016Z,6.7
2018-04-28T01:05:17.941Z,6.8
2018-04-28T01:06:25.143Z,6.8
2018-04-28T01:07:32.342Z,6.8
2018-04-28T01:08:39.540Z,6.8
2018-04-28T01:09:46.749Z,6.8
2018-04-28T01:10:53.950Z,6.8
2018-04-28T01:12:01.148Z,6.8
2018-04-28T01:13:08.343Z,6.7
2018-04-28T01:14:15.542Z,6.8
2018-04-28T01:15:22.739Z,6.8
2018-04-28T01:16:29.662Z,6.7
2018-04-28T01:17:36.587Z,6.7
2018-04-28T01:18:43.789Z,6.7
2018-04-28T01:19:50.995Z,6.7
2018-04-28T01:20:58.197Z,6.7
2018-04-28T01:22:05.392Z,6.7
2018-04-28T01:23:12.590Z,6.7
2018-04-28T01:24:19.788Z,6.7
2018-04-28T01:25:26.985Z,6.7
2018-04-28T01:26:33.887Z,6.6
2018-04-28T01:27:41.084Z,6.6
2018-04-28T01:28:48.006Z,6.6
2018-04-28T01:29:55.232Z,6.6
2018-04-28T01:31:02.686Z,6.6
2018-04-28T01:32:09.906Z,6.5
2018-04-28T01:33:17.112Z,6.5
2018-04-28T01:34:24.031Z,6.5
2018-04-28T01:35:31.230Z,6.5
2018-04-28T01:36:38.434Z,6.5
2018-04-28T01:37:45.632Z,6.4
2018-04-28T01:38:52.833Z,6.4
2018-04-28T01:40:00.036Z,6.4
2018-04-28T01:41:07.237Z,6.4
2018-04-28T01:42:14.438Z,6.4
2018-04-28T01:43:21.636Z,6.5
2018-04-28T01:44:28.839Z,6.4
2018-04-28T01:45:36.042Z,6.4
2018-04-28T01:46:42.974Z,6.3
2018-04-28T01:47:50.177Z,6.3
2018-04-28T01:48:57.446Z,6.3
2018-04-28T01:50:04.644Z,6.3
2018-04-28T01:51:11.569Z,6.3
2018-04-28T01:52:18.770Z,6.3
2018-04-28T01:53:25.973Z,6.3
2018-04-28T01:54:33.171Z,6.2
2018-04-28T01:55:40.372Z,6.3
2018-04-28T01:56:47.293Z,6.2
2018-04-28T01:57:54.489Z,6.2
2018-04-28T01:59:01.692Z,6.2
2018-04-28T02:00:08.887Z,6.2
2018-04-28T02:01:16.087Z,6.2
2018-04-28T02:02:23.285Z,6.2
2018-04-28T02:03:30.208Z,6.2
2018-04-28T02:04:37.411Z,6.2
2018-04-28T02:05:44.335Z,6.2
2018-04-28T02:06:51.533Z,6.2
2018-04-28T02:07:58.788Z,6.2
2018-04-28T02:09:06.007Z,6.1
2018-04-28T02:10:13.190Z,6.1
2018-04-28T02:11:20.395Z,6.1
2018-04-28T02:12:27.753Z,6.1
2018-04-28T02:13:34.956Z,6.1
2018-04-28T02:14:42.166Z,6.1
2018-04-28T02:15:49.360Z,6.1
2018-04-28T02:16:56.286Z,6.1
2018-04-28T02:18:03.486Z,6.1
2018-04-28T02:19:10.687Z,6
2018-04-28T02:20:17.888Z,6
2018-04-28T02:21:25.089Z,6
2018-04-28T02:22:32.289Z,6
2018-04-28T02:23:39.492Z,5.9
2018-04-28T02:24:46.686Z,5.9
2018-04-28T02:25:53.887Z,5.9
2018-04-28T02:27:01.091Z,5.9
2018-04-28T02:28:08.289Z,6
2018-04-28T02:29:15.491Z,5.9
2018-04-28T02:30:22.694Z,5.9
2018-04-28T02:31:29.896Z,6
2018-04-28T02:32:51.750Z,6
2018-04-28T02:33:58.958Z,6
2018-04-28T02:35:06.158Z,6
2018-04-28T02:36:13.355Z,5.9
2018-04-28T02:37:20.550Z,5.9
2018-04-28T02:38:27.480Z,6
2018-04-28T02:39:34.409Z,6
2018-04-28T02:40:41.607Z,5.9
2018-04-28T02:41:48.809Z,5.9
2018-04-28T02:42:55.734Z,5.9
2018-04-28T02:44:02.932Z,5.9
2018-04-28T02:45:10.149Z,5.8
2018-04-28T02:46:17.351Z,5.8
2018-04-28T02:47:24.272Z,5.8
2018-04-28T02:48:31.468Z,5.8
2018-04-28T02:49:38.668Z,5.8
2018-04-28T02:50:45.875Z,5.7
2018-04-28T02:51:52.799Z,5.7
2018-04-28T02:52:59.982Z,5.8
2018-04-28T02:54:07.180Z,5.7
2018-04-28T02:55:14.382Z,5.7
2018-04-28T02:56:21.315Z,5.8
2018-04-28T02:57:28.513Z,5.7
2018-04-28T02:58:35.710Z,5.7
2018-04-28T02:59:42.636Z,5.7
2018-04-28T03:00:49.836Z,5.7
2018-04-28T03:01:57.043Z,5.7
2018-04-28T03:03:04.240Z,5.7
2018-04-28T03:04:11.167Z,5.7
2018-04-28T03:05:18.368Z,5.7
2018-04-28T03:06:25.566Z,5.7
2018-04-28T03:07:32.768Z,5.7
2018-04-28T03:08:39.964Z,5.7
2018-04-28T03:09:47.236Z,5.7
2018-04-28T03:10:54.432Z,5.6
2018-04-28T03:12:01.643Z,5.6
2018-04-28T03:13:08.843Z,5.5
2018-04-28T03:14:16.043Z,5.5
2018-04-28T03:15:22.966Z,5.5
2018-04-28T03:16:30.166Z,5.5
2018-04-28T03:17:37.364Z,5.5
2018-04-28T03:18:44.563Z,5.5
2018-04-28T03:19:51.769Z,5.4
2018-04-28T03:20:58.968Z,5.5
2018-04-28T03:22:06.165Z,5.5
2018-04-28T03:23:13.363Z,5.5
2018-04-28T03:24:20.574Z,5.5
2018-04-28T03:25:27.849Z,5.4
2018-04-28T03:26:35.050Z,5.4
2018-04-28T03:27:42.242Z,5.5
2018-04-28T03:28:49.670Z,5.5
2018-04-28T03:29:56.890Z,5.5
2018-04-28T03:31:04.091Z,5.4
2018-04-28T03:32:11.284Z,5.5
2018-04-28T03:33:18.210Z,5.5
2018-04-28T03:34:25.410Z,5.5
2018-04-28T03:35:32.614Z,5.5
2018-04-28T03:36:39.816Z,5.5
2018-04-28T03:37:46.739Z,5.5
2018-04-28T03:38:53.943Z,5.4
2018-04-28T03:40:01.147Z,5.5
2018-04-28T03:41:08.341Z,5.5
2018-04-28T03:42:15.537Z,5.5
2018-04-28T03:43:22.463Z,5.5
2018-04-28T03:44:29.664Z,5.4
2018-04-28T03:45:36.863Z,5.4
2018-04-28T03:46:44.061Z,5.3
2018-04-28T03:47:51.261Z,5.3
2018-04-28T03:48:58.186Z,5.3
2018-04-28T03:50:05.382Z,5.3
2018-04-28T03:51:12.637Z,5.3
2018-04-28T03:52:19.834Z,5.4
2018-04-28T03:53:27.123Z,5.4
2018-04-28T03:54:34.447Z,5.4
2018-04-28T03:55:41.639Z,5.4
2018-04-28T03:56:48.843Z,5.4
2018-04-28T03:57:56.042Z,5.3
2018-04-28T03:59:02.963Z,5.4
2018-04-28T04:00:10.164Z,5.4
2018-04-28T04:01:17.371Z,5.4
2018-04-28T04:02:24.582Z,5.4
2018-04-28T04:03:31.780Z,5.4
2018-04-28T04:04:39.021Z,5.4
2018-04-28T04:05:46.223Z,5.4
2018-04-28T04:06:53.422Z,5.5
2018-04-28T04:08:00.618Z,5.5
2018-04-28T04:09:07.816Z,5.5
2018-04-28T04:10:15.016Z,5.5
2018-04-28T04:11:22.219Z,5.5
2018-04-28T04:12:29.420Z,5.5
2018-04-28T04:13:36.626Z,5.5
2018-04-28T04:14:43.552Z,5.5
2018-04-28T04:15:50.752Z,5.5
2018-04-28T04:16:57.953Z,5.5
2018-04-28T04:18:05.149Z,5.5
2018-04-28T04:19:12.417Z,5.5
2018-04-28T04:20:19.618Z,5.4
2018-04-28T04:21:26.818Z,5.4
2018-04-28T04:22:34.016Z,5.5
2018-04-28T04:23:41.215Z,5.5
2018-04-28T04:24:48.416Z,5.5
2018-04-28T04:25:55.612Z,5.5
2018-04-28T04:27:02.811Z,5.5
2018-04-28T04:28:09.485Z,5.5
2018-04-28T04:29:16.682Z,5.5
2018-04-28T04:30:23.880Z,5.6
2018-04-28T04:31:31.082Z,5.6
2018-04-28T04:32:38.282Z,5.7
2018-04-28T04:33:45.210Z,5.7
2018-04-28T04:34:52.111Z,5.7
2018-04-28T04:35:59.310Z,5.7
2018-04-28T04:37:06.511Z,5.7
2018-04-28T04:38:13.708Z,5.7
2018-04-28T04:39:20.647Z,5.8
2018-04-28T04:40:27.843Z,5.8
2018-04-28T04:41:34.764Z,5.8
2018-04-28T04:42:41.965Z,5.9
2018-04-28T04:43:49.166Z,5.9
2018-04-28T04:44:56.363Z,5.9
2018-04-28T04:46:03.563Z,5.9
2018-04-28T04:47:10.777Z,5.9
2018-04-28T04:48:17.980Z,5.9
2018-04-28T04:49:25.230Z,5.9
2018-04-28T04:50:32.413Z,6
2018-04-28T04:51:39.617Z,6
2018-04-28T04:52:46.817Z,6.1
2018-04-28T04:53:53.733Z,6.1
2018-04-28T04:55:00.935Z,6.2
2018-04-28T04:56:08.142Z,6.2
2018-04-28T04:57:15.337Z,6.2
2018-04-28T04:58:22.532Z,6.3
2018-04-28T04:59:29.733Z,6.3
2018-04-28T05:00:36.935Z,6.3
2018-04-28T05:01:44.133Z,6.3
2018-04-28T05:02:51.337Z,6.4
2018-04-28T05:03:58.542Z,6.5
2018-04-28T05:05:05.738Z,6.5
2018-04-28T05:06:12.940Z,6.5
2018-04-28T05:07:20.134Z,6.6
2018-04-28T05:08:27.361Z,6.6
2018-04-28T05:09:34.663Z,6.6
2018-04-28T05:10:41.865Z,6.7
2018-04-28T05:11:49.061Z,6.7
2018-04-28T05:12:56.265Z,6.8
2018-04-28T05:14:03.464Z,6.9
2018-04-28T05:15:10.662Z,6.9
2018-04-28T05:16:17.861Z,6.9
2018-04-28T05:17:25.060Z,6.9
2018-04-28T05:18:32.259Z,6.9
2018-04-28T05:19:39.196Z,6.9
2018-04-28T05:20:46.392Z,6.9
2018-04-28T05:21:53.589Z,7
2018-04-28T05:23:00.789Z,7
2018-04-28T05:24:08.001Z,7
2018-04-28T05:25:15.188Z,7.1
2018-04-28T05:26:22.389Z,7.1
2018-04-28T05:27:29.305Z,7.1
2018-04-28T05:28:36.911Z,7.1
2018-04-28T05:29:44.120Z,7.2
2018-04-28T05:30:51.312Z,7.2
2018-04-28T05:31:58.235Z,7.2
2018-04-28T05:33:05.440Z,7.3
2018-04-28T05:34:12.639Z,7.4
2018-04-28T05:35:19.564Z,7.4
2018-04-28T05:36:26.769Z,7.5
2018-04-28T05:37:33.980Z,7.5
2018-04-28T05:38:41.184Z,7.6
2018-04-28T05:39:48.397Z,7.7
2018-04-28T05:40:55.588Z,7.7
2018-04-28T05:42:02.790Z,7.8
2018-04-28T05:43:09.991Z,7.9
2018-04-28T05:44:17.199Z,7.9
2018-04-28T05:45:24.403Z,8
2018-04-28T05:46:31.613Z,8
2018-04-28T05:47:38.818Z,8.1
2018-04-28T05:48:46.089Z,8.2
2018-04-28T05:49:53.290Z,8.2
2018-04-28T05:51:00.487Z,8.2
2018-04-28T05:52:07.688Z,8.3
2018-04-28T05:53:14.622Z,8.4
2018-04-28T05:54:21.817Z,8.5
2018-04-28T05:55:29.020Z,8.5
2018-04-28T05:56:36.226Z,8.6
2018-04-28T05:57:43.499Z,8.7
2018-04-28T05:58:50.706Z,8.8
2018-04-28T05:59:57.912Z,8.9
2018-04-28T06:01:05.342Z,9
2018-04-28T06:02:12.549Z,9.1
2018-04-28T06:03:19.830Z,9.2
2018-04-28T06:04:27.088Z,9.4
2018-04-28T06:05:34.293Z,9.5
2018-04-28T06:06:41.223Z,9.6
2018-04-28T06:07:48.453Z,9.7
2018-04-28T06:08:55.654Z,9.8
2018-04-28T06:10:02.853Z,10
2018-04-28T06:11:10.057Z,10.1
2018-04-28T06:12:17.258Z,10.3
2018-04-28T06:13:24.464Z,10.5
2018-04-28T06:14:31.667Z,10.7
2018-04-28T06:15:38.598Z,10.8
2018-04-28T06:16:45.800Z,11
2018-04-28T06:17:53.002Z,11.2
2018-04-28T06:19:00.207Z,11.3
2018-04-28T06:20:07.686Z,11.4
2018-04-28T06:21:15.270Z,11.6
2018-04-28T06:22:22.481Z,11.7
2018-04-28T06:23:29.409Z,11.9
2018-04-28T06:24:36.607Z,12.1
2018-04-28T06:25:44.025Z,12.2
2018-04-28T06:26:50.956Z,12.5
2018-04-28T06:27:58.156Z,12.7
2018-04-28T06:29:05.365Z,12.8
2018-04-28T06:30:12.560Z,12.9
2018-04-28T06:31:19.481Z,13
2018-04-28T06:32:26.413Z,13.1
2018-04-28T06:33:33.616Z,13.3
2018-04-28T06:34:40.819Z,13.4
2018-04-28T06:35:47.708Z,13.5
2018-04-28T06:36:55.079Z,13.5
2018-04-28T06:38:02.287Z,13.7
2018-04-28T06:39:09.499Z,13.8
2018-04-28T06:40:16.701Z,13.9
2018-04-28T06:41:23.912Z,13.9
2018-04-28T06:42:31.113Z,13.9
2018-04-28T06:43:38.311Z,14.1
2018-04-28T06:44:45.513Z,14.4
2018-04-28T06:45:52.719Z,14.4
2018-04-28T06:46:59.652Z,14.6
2018-04-28T06:48:06.853Z,14.7
2018-04-28T06:49:14.061Z,14.4
2018-04-28T06:50:20.984Z,14.2
2018-04-28T06:51:28.188Z,14.2
2018-04-28T06:52:35.124Z,14.4
2018-04-28T06:53:42.321Z,14.5
2018-04-28T06:54:49.528Z,14.6
2018-04-28T06:55:56.734Z,14.7
2018-04-28T06:57:03.938Z,14.8
2018-04-28T06:58:11.144Z,14.9
2018-04-28T06:59:18.350Z,15.2
2018-04-28T07:00:25.556Z,15.5
2018-04-28T07:01:32.757Z,15.7
2018-04-28T07:02:39.964Z,15.9
2018-04-28T07:03:47.234Z,16
2018-04-28T07:04:54.442Z,16.2
2018-04-28T07:06:01.657Z,16
2018-04-28T07:07:08.858Z,16.2
2018-04-28T07:08:16.069Z,16.2
2018-04-28T07:09:22.996Z,16.5
2018-04-28T07:10:30.212Z,16.6
2018-04-28T07:11:37.146Z,16.7
2018-04-28T07:12:44.353Z,16.6
2018-04-28T07:13:51.559Z,16.5
2018-04-28T07:14:58.786Z,16.4
2018-04-28T07:16:05.991Z,16.6
2018-04-28T07:17:13.199Z,16.9
2018-04-28T07:18:20.404Z,17
2018-04-28T07:19:27.329Z,16.9
2018-04-28T07:20:34.535Z,16.7
2018-04-28T07:21:41.741Z,16.5
2018-04-28T07:22:48.675Z,16.7
2018-04-28T07:23:55.882Z,16.8
2018-04-28T07:25:03.085Z,17
2018-04-28T07:26:10.300Z,17.1
2018-04-28T07:27:17.504Z,17.1
2018-04-28T07:28:24.708Z,17
2018-04-28T07:29:31.919Z,16.9
2018-04-28T07:30:39.121Z,17
2018-04-28T07:31:46.049Z,17.2
2018-04-28T07:32:53.257Z,17.4
2018-04-28T07:34:00.465Z,17.4
2018-04-28T07:35:07.674Z,17.5
2018-04-28T07:36:14.883Z,17.5
2018-04-28T07:37:22.088Z,17.5
2018-04-28T07:38:29.295Z,17.6
2018-04-28T07:39:36.503Z,17.7
2018-04-28T07:40:43.709Z,17.7
2018-04-28T07:41:50.642Z,17.8
2018-04-28T07:42:57.572Z,17.7
2018-04-28T07:44:04.511Z,17.7
2018-04-28T07:45:11.716Z,17.5
2018-04-28T07:46:18.930Z,17.6
2018-04-28T07:47:26.136Z,17.7
2018-04-28T07:48:33.070Z,17.9
2018-04-28T07:49:40.281Z,17.8
2018-04-28T07:50:47.487Z,18
2018-04-28T07:51:54.696Z,18.1
2018-04-28T07:53:01.975Z,18.1
2018-04-28T07:54:08.944Z,18.2
2018-04-28T07:55:16.260Z,18
2018-04-28T07:56:23.474Z,18.3
2018-04-28T07:57:30.894Z,18.5
2018-04-28T07:58:38.106Z,18.3
2018-04-28T07:59:45.319Z,18.2
2018-04-28T08:00:52.522Z,18.4
2018-04-28T08:01:59.735Z,18.5
2018-04-28T08:03:06.948Z,18.6
2018-04-28T08:04:14.155Z,18.6
2018-04-28T08:05:21.366Z,18.6
2018-04-28T08:06:28.627Z,18.7
2018-04-28T08:07:35.568Z,18.7
2018-04-28T08:08:42.771Z,18.4
2018-04-28T08:09:49.982Z,18.2
2018-04-28T08:10:56.910Z,18.2
2018-04-28T08:12:04.126Z,18.4
2018-04-28T08:13:11.330Z,18.1
2018-04-28T08:14:18.531Z,18.2
2018-04-28T08:15:25.737Z,18
2018-04-28T08:16:32.947Z,18.1
2018-04-28T08:17:40.158Z,18
2018-04-28T08:18:47.371Z,18.2
2018-04-28T08:19:54.570Z,18.4
2018-04-28T08:21:01.789Z,18.5
2018-04-28T08:22:08.993Z,18.4
2018-04-28T08:23:16.210Z,18.6
2018-04-28T08:24:23.426Z,18.5
2018-04-28T08:25:30.355Z,18.4
2018-04-28T08:26:37.725Z,18.1
2018-04-28T08:27:45.170Z,18.2
2018-04-28T08:28:52.108Z,18.3
2018-04-28T08:29:59.330Z,18.4
2018-04-28T08:31:06.543Z,18.5
2018-04-28T08:32:13.753Z,18.3
2018-04-28T08:33:20.959Z,18.4
2018-04-28T08:34:28.166Z,18.8
2018-04-28T08:35:35.376Z,19.2
2018-04-28T08:36:42.588Z,19.3
2018-04-28T08:37:49.797Z,19.3
2018-04-28T08:38:57.007Z,19.5
2018-04-28T08:40:04.227Z,19.3
2018-04-28T08:41:11.430Z,19.3
2018-04-28T08:42:18.637Z,19.1
2018-04-28T08:43:25.847Z,19
2018-04-28T08:44:33.108Z,19.1
2018-04-28T08:45:40.132Z,19
2018-04-28T08:46:47.347Z,18.9
2018-04-28T08:47:54.571Z,18.8
2018-04-28T08:49:01.796Z,19.1
2018-04-28T08:50:09.010Z,19.3
2018-04-28T08:51:16.220Z,18.9
2018-04-28T08:52:23.452Z,19.1
2018-04-28T08:53:30.653Z,18.8
2018-04-28T08:54:37.900Z,19.2
2018-04-28T08:55:45.107Z,19.1
2018-04-28T08:56:52.314Z,19.3
2018-04-28T08:57:59.525Z,19.3
2018-04-28T08:59:06.806Z,19.3
2018-04-28T09:00:14.014Z,19
2018-04-28T09:01:21.232Z,19.3
2018-04-28T09:02:28.448Z,19.2
2018-04-28T09:03:35.725Z,19.4
2018-04-28T09:04:42.921Z,19.6
2018-04-28T09:05:50.133Z,19.5
2018-04-28T09:06:57.351Z,19.3
2018-04-28T09:08:04.553Z,19.4
2018-04-28T09:09:11.488Z,19.5
2018-04-28T09:10:18.694Z,19.8
2018-04-28T09:11:25.903Z,19.9
2018-04-28T09:12:33.116Z,19.9
2018-04-28T09:13:40.552Z,19.8
2018-04-28T09:14:47.746Z,19.7
2018-04-28T09:15:54.958Z,19.7
2018-04-28T09:17:01.900Z,19.7
2018-04-28T09:18:08.831Z,20
2018-04-28T09:19:16.043Z,19.9
2018-04-28T09:20:23.259Z,20.1
2018-04-28T09:21:30.474Z,20.1
2018-04-28T09:22:37.686Z,20
2018-04-28T09:23:44.896Z,20.3
2018-04-28T09:24:51.835Z,20.6
2018-04-28T09:25:59.048Z,20.1
2018-04-28T09:27:06.341Z,20.2
2018-04-28T09:28:13.556Z,20.6
2018-04-28T09:29:20.771Z,20.9
2018-04-28T09:30:27.994Z,21.2
2018-04-28T09:31:35.206Z,21.3
2018-04-28T09:32:42.414Z,21.6
2018-04-28T09:33:49.633Z,21.3
2018-04-28T09:34:56.567Z,21
2018-04-28T09:36:03.499Z,20.7
2018-04-28T09:37:10.708Z,20.6
2018-04-28T09:38:17.919Z,20.9
2018-04-28T09:39:24.849Z,21.2
2018-04-28T09:40:32.095Z,21.2
2018-04-28T09:41:39.306Z,21.5
2018-04-28T09:42:46.519Z,21.1
2018-04-28T09:43:53.742Z,20.4
2018-04-28T09:45:00.674Z,20.2
2018-04-28T09:46:07.880Z,20.2
2018-04-28T09:47:14.819Z,20.2
2018-04-28T09:48:22.031Z,20.2
2018-04-28T09:49:29.243Z,20
2018-04-28T09:50:36.177Z,19.9
2018-04-28T09:51:43.393Z,20.1
2018-04-28T09:52:50.663Z,20.2
2018-04-28T09:53:57.604Z,20
2018-04-28T09:55:04.815Z,20
2018-04-28T09:56:11.753Z,20.5
2018-04-28T09:57:18.958Z,20.6
2018-04-28T09:58:26.168Z,20.6
2018-04-28T09:59:33.415Z,20.6
2018-04-28T10:00:40.625Z,20.4
2018-04-28T10:01:47.838Z,20.5
2018-04-28T10:02:55.055Z,20.4
2018-04-28T10:04:01.988Z,20.3
2018-04-28T10:05:09.197Z,20.3
2018-04-28T10:06:16.410Z,20.5
2018-04-28T10:07:23.629Z,20.8
2018-04-28T10:08:30.840Z,21
2018-04-28T10:09:38.051Z,21.1
2018-04-28T10:10:45.280Z,21.2
2018-04-28T22:00:06.283Z,12.5
2018-04-28T22:01:13.210Z,12.6
2018-04-28T22:02:20.414Z,12.5
2018-04-28T22:03:27.620Z,12.6
2018-04-28T22:04:34.923Z,12.6
2018-04-28T22:05:42.122Z,12.6
2018-04-28T22:06:49.321Z,12.6
2018-04-28T22:07:56.740Z,12.6
2018-04-28T22:09:04.007Z,12.6
2018-04-28T22:10:11.211Z,12.6
2018-04-28T22:11:18.413Z,12.6
2018-04-28T22:12:25.621Z,12.6
2018-04-28T22:13:32.826Z,12.6
2018-04-28T22:14:40.028Z,12.6
2018-04-28T22:15:47.231Z,12.6
2018-04-28T22:16:54.436Z,12.6
2018-04-28T22:18:01.643Z,12.6
2018-04-28T22:19:08.852Z,12.5
2018-04-28T22:20:15.776Z,12.5
2018-04-28T22:21:22.981Z,12.5
2018-04-28T22:22:30.065Z,12.5
2018-04-28T22:23:37.457Z,12.4
2018-04-28T22:24:44.543Z,12.4
2018-04-28T22:25:51.744Z,12.4
2018-04-28T22:26:58.680Z,12.4
2018-04-28T22:28:05.881Z,12.4
2018-04-28T22:29:13.085Z,12.4
2018-04-28T22:30:20.294Z,12.5
2018-04-28T22:31:27.564Z,12.4
2018-04-28T22:32:34.757Z,12.4
2018-04-28T22:33:41.960Z,12.4
2018-04-28T22:34:49.173Z,12.5
2018-04-28T22:35:56.376Z,12.4
2018-04-28T22:37:03.575Z,12.5
2018-04-28T22:38:10.782Z,12.5
2018-04-28T22:39:17.985Z,12.5
2018-04-28T22:40:24.914Z,12.5
2018-04-28T22:41:32.135Z,12.5
2018-04-28T22:42:39.492Z,12.5
2018-04-28T22:43:46.699Z,12.5
2018-04-28T22:44:53.907Z,12.5
2018-04-28T22:46:00.839Z,12.5
2018-04-28T22:47:08.042Z,12.5
2018-04-28T22:48:15.246Z,12.5
2018-04-28T22:49:22.454Z,12.5
2018-04-28T22:50:29.668Z,12.5
2018-04-28T22:51:36.594Z,12.5
2018-04-28T22:52:43.797Z,12.6
2018-04-28T22:53:51.007Z,12.6
2018-04-28T22:54:58.216Z,12.6
2018-04-28T22:56:05.419Z,12.6
2018-04-28T22:57:12.622Z,12.7
2018-04-28T22:58:19.834Z,12.7
2018-04-28T22:59:26.762Z,12.7
2018-04-28T23:00:33.692Z,12.8
2018-04-28T23:01:40.894Z,12.8
2018-04-28T23:02:48.100Z,12.8
2018-04-28T23:03:55.458Z,12.8
2018-04-28T23:05:02.664Z,12.8
2018-04-28T23:06:09.866Z,12.8
2018-04-28T23:07:17.070Z,12.8
2018-04-28T23:08:23.993Z,12.8
2018-04-28T23:09:31.214Z,12.9
2018-04-28T23:10:38.420Z,12.9
2018-04-28T23:11:45.620Z,12.9
2018-04-28T23:12:52.827Z,12.9
2018-04-28T23:14:00.029Z,12.9
2018-04-28T23:15:06.969Z,13
2018-04-28T23:16:14.188Z,13
2018-04-28T23:17:21.385Z,13
2018-04-28T23:18:28.587Z,13
2018-04-28T23:19:35.819Z,12.9
2018-04-28T23:20:43.023Z,12.9
2018-04-28T23:21:50.225Z,12.9
2018-04-28T23:22:57.643Z,12.9
2018-04-28T23:24:04.859Z,12.9
2018-04-28T23:25:12.058Z,12.9
2018-04-28T23:26:19.256Z,12.9
2018-04-28T23:27:26.463Z,12.9
2018-04-28T23:28:33.664Z,12.9
2018-04-28T23:29:40.592Z,12.9
2018-04-28T23:30:47.793Z,12.9
2018-04-28T23:31:54.999Z,12.9
2018-04-28T23:33:02.200Z,12.9
2018-04-28T23:34:09.412Z,12.9
2018-04-28T23:35:16.615Z,12.9
2018-04-28T23:36:23.825Z,12.9
2018-04-28T23:37:31.023Z,12.9
2018-04-28T23:38:37.956Z,12.9
2018-04-28T23:39:45.208Z,12.9
2018-04-28T23:40:52.413Z,12.9
2018-04-28T23:41:59.622Z,12.9
2018-04-28T23:43:06.829Z,12.8
2018-04-28T23:44:14.030Z,12.8
2018-04-28T23:45:21.232Z,12.8
2018-04-28T23:46:28.435Z,12.8
2018-04-28T23:47:35.651Z,12.8
2018-04-28T23:48:42.851Z,12.7
2018-04-28T23:49:50.055Z,12.6
2018-04-28T23:50:57.259Z,12.6
2018-04-28T23:52:04.461Z,12.6
2018-04-28T23:53:11.668Z,12.5
2018-04-28T23:54:18.606Z,12.5
2018-04-28T23:55:25.814Z,12.4
2018-04-28T23:56:33.014Z,12.3
2018-04-28T23:57:40.226Z,12.2
2018-04-28T23:58:47.149Z,12.1
2018-04-28T23:59:54.376Z,12
