createdAt,value
2019-05-13T00:00:34.176Z,99.90
2019-05-13T00:03:03.871Z,99.90
2019-05-13T00:05:33.998Z,99.90
2019-05-13T00:08:03.612Z,99.90
2019-05-13T00:10:34.823Z,99.90
2019-05-13T00:13:04.394Z,99.90
2019-05-13T00:15:34.193Z,99.90
2019-05-13T00:18:03.933Z,99.90
2019-05-13T00:20:33.824Z,99.90
2019-05-13T00:23:03.842Z,99.90
2019-05-13T00:25:33.955Z,99.90
2019-05-13T00:28:04.027Z,99.90
2019-05-13T00:30:34.172Z,99.90
2019-05-13T00:33:03.987Z,99.90
2019-05-13T00:35:33.955Z,99.90
2019-05-13T00:38:03.941Z,99.90
2019-05-13T00:40:33.770Z,99.90
2019-05-13T00:43:03.797Z,99.90
2019-05-13T00:45:33.953Z,99.90
2019-05-13T00:48:04.494Z,99.90
2019-05-13T00:50:33.765Z,99.90
2019-05-13T00:53:04.429Z,99.90
2019-05-13T00:55:34.395Z,99.90
2019-05-13T00:58:04.634Z,99.90
2019-05-13T01:00:34.357Z,99.90
2019-05-13T01:03:04.045Z,99.90
2019-05-13T01:05:33.975Z,99.90
2019-05-13T01:08:04.190Z,99.90
2019-05-13T01:10:34.615Z,99.90
2019-05-13T01:13:04.594Z,99.90
2019-05-13T01:15:34.510Z,99.90
2019-05-13T01:18:04.008Z,99.90
2019-05-13T01:20:34.400Z,99.90
2019-05-13T01:23:03.909Z,99.90
2019-05-13T01:25:33.914Z,99.90
2019-05-13T01:28:04.571Z,99.90
2019-05-13T01:30:34.648Z,99.90
2019-05-13T01:33:04.351Z,99.90
2019-05-13T01:35:34.282Z,99.90
2019-05-13T01:38:04.619Z,99.90
2019-05-13T01:40:34.796Z,99.90
2019-05-13T01:43:03.894Z,99.90
2019-05-13T01:45:33.739Z,99.90
2019-05-13T01:48:07.006Z,99.90
2019-05-13T01:50:34.045Z,99.90
2019-05-13T01:53:04.324Z,99.90
2019-05-13T01:55:34.250Z,99.90
2019-05-13T01:58:04.361Z,99.90
2019-05-13T02:00:35.418Z,99.90
2019-05-13T02:03:04.392Z,99.90
2019-05-13T02:05:33.912Z,99.90
2019-05-13T02:08:04.374Z,99.90
2019-05-13T02:10:53.835Z,99.90
2019-05-13T02:13:24.395Z,99.90
2019-05-13T02:15:54.817Z,99.90
2019-05-13T02:18:24.424Z,99.90
2019-05-13T02:20:55.327Z,99.90
2019-05-13T02:23:24.084Z,99.90
2019-05-13T02:25:54.242Z,99.90
2019-05-13T02:28:24.785Z,99.90
2019-05-13T02:30:56.290Z,99.90
2019-05-13T02:33:24.420Z,99.90
2019-05-13T02:35:53.660Z,99.90
2019-05-13T02:38:28.929Z,99.90
2019-05-13T02:40:53.407Z,99.90
2019-05-13T02:43:23.686Z,99.90
2019-05-13T02:45:53.861Z,99.90
2019-05-13T02:48:23.891Z,99.90
2019-05-13T02:50:53.919Z,99.90
2019-05-13T02:53:24.078Z,99.90
2019-05-13T02:55:53.723Z,99.90
2019-05-13T02:58:24.364Z,99.90
2019-05-13T03:00:53.966Z,99.90
2019-05-13T03:03:23.776Z,99.90
2019-05-13T03:05:53.603Z,99.90
2019-05-13T03:08:37.982Z,99.90
2019-05-13T03:11:13.684Z,99.90
2019-05-13T03:13:42.697Z,99.90
2019-05-13T03:16:23.054Z,99.90
2019-05-13T03:18:52.485Z,99.90
2019-05-13T03:21:23.144Z,99.90
2019-05-13T03:23:52.520Z,99.90
2019-05-13T03:26:23.457Z,99.90
2019-05-13T03:28:52.506Z,99.90
2019-05-13T03:31:25.591Z,99.90
2019-05-13T03:33:55.985Z,99.90
2019-05-13T03:36:26.047Z,99.90
2019-05-13T03:39:04.470Z,99.90
2019-05-13T03:41:24.867Z,99.90
2019-05-13T03:43:55.859Z,99.90
2019-05-13T03:46:24.951Z,99.90
2019-05-13T03:48:54.818Z,99.90
2019-05-13T03:51:23.925Z,99.90
2019-05-13T03:53:53.695Z,99.90
2019-05-13T03:56:23.900Z,99.90
2019-05-13T03:58:53.792Z,99.90
2019-05-13T04:01:22.756Z,99.90
2019-05-13T04:03:52.756Z,99.90
2019-05-13T04:06:23.280Z,99.90
2019-05-13T04:08:53.957Z,99.90
2019-05-13T04:11:23.248Z,99.90
2019-05-13T04:13:52.946Z,99.90
2019-05-13T04:16:23.811Z,99.90
2019-05-13T04:18:53.606Z,99.90
2019-05-13T04:21:22.913Z,99.90
2019-05-13T04:23:53.171Z,99.90
2019-05-13T04:26:23.699Z,99.90
2019-05-13T04:28:52.870Z,99.90
2019-05-13T04:31:22.847Z,99.90
2019-05-13T04:33:53.366Z,99.90
2019-05-13T04:36:23.690Z,99.90
2019-05-13T04:38:53.035Z,99.90
2019-05-13T04:41:23.143Z,99.90
2019-05-13T04:43:53.973Z,99.90
2019-05-13T04:46:23.083Z,98.00
2019-05-13T04:48:53.078Z,91.00
2019-05-13T04:51:22.758Z,91.80
2019-05-13T04:53:56.117Z,91.40
2019-05-13T04:56:22.504Z,84.10
2019-05-13T04:58:52.774Z,67.20
2019-05-13T05:01:40.267Z,59.70
2019-05-13T05:04:22.355Z,58.70
2019-05-13T05:07:06.212Z,57.50
2019-05-13T05:10:15.823Z,56.80
2019-05-13T05:12:56.771Z,51.80
2019-05-13T05:15:34.030Z,47.90
2019-05-13T05:18:41.901Z,47.20
2019-05-13T05:21:21.777Z,47.70
2019-05-13T05:23:59.339Z,48.00
2019-05-13T05:26:56.606Z,46.60
2019-05-13T05:29:32.129Z,46.70
2019-05-13T05:32:15.832Z,43.70
2019-05-13T05:35:07.035Z,45.00
2019-05-13T05:38:07.390Z,45.10
2019-05-13T05:40:37.966Z,42.80
2019-05-13T05:43:08.365Z,44.00
2019-05-13T05:45:37.471Z,40.70
2019-05-13T05:48:08.127Z,41.70
2019-05-13T05:50:37.638Z,45.00
2019-05-13T05:53:06.794Z,44.90
2019-05-13T05:55:36.870Z,48.40
2019-05-13T05:58:07.135Z,51.80
2019-05-13T06:00:38.643Z,50.40
2019-05-13T06:03:07.845Z,46.50
2019-05-13T06:05:37.140Z,45.70
2019-05-13T06:08:06.340Z,43.00
2019-05-13T06:10:46.449Z,42.50
2019-05-13T06:13:05.603Z,41.60
2019-05-13T06:15:34.699Z,42.30
2019-05-13T06:18:03.406Z,42.50
2019-05-13T06:20:32.103Z,40.60
2019-05-13T06:23:02.217Z,41.70
2019-05-13T06:25:33.627Z,42.70
2019-05-13T06:28:01.866Z,40.70
2019-05-13T06:30:32.576Z,38.70
2019-05-13T06:33:01.617Z,38.60
2019-05-13T06:35:32.280Z,36.80
2019-05-13T06:38:01.368Z,37.60
2019-05-13T06:40:31.823Z,36.50
2019-05-13T06:43:01.436Z,34.90
2019-05-13T06:45:31.646Z,37.70
2019-05-13T06:48:02.463Z,40.50
2019-05-13T06:50:32.381Z,43.10
2019-05-13T06:53:02.106Z,41.90
2019-05-13T06:55:31.663Z,43.30
2019-05-13T06:58:02.166Z,41.50
2019-05-13T07:00:34.778Z,40.90
2019-05-13T07:03:02.288Z,40.60
2019-05-13T07:05:31.823Z,38.40
2019-05-13T07:08:01.989Z,38.00
2019-05-13T07:10:32.101Z,39.50
2019-05-13T07:13:02.235Z,38.40
2019-05-13T07:15:31.528Z,39.70
2019-05-13T07:18:02.328Z,36.90
2019-05-13T07:20:32.195Z,32.60
2019-05-13T07:23:01.763Z,33.30
2019-05-13T07:25:32.682Z,33.50
2019-05-13T07:28:02.165Z,34.60
2019-05-13T07:30:45.295Z,36.80
2019-05-13T07:33:14.420Z,36.30
2019-05-13T07:35:45.469Z,34.60
2019-05-13T07:38:14.283Z,32.20
2019-05-13T07:40:43.095Z,31.40
2019-05-13T07:43:12.569Z,34.70
2019-05-13T07:45:42.290Z,31.10
2019-05-13T07:48:20.562Z,29.90
2019-05-13T07:50:53.632Z,32.80
2019-05-13T07:53:18.173Z,35.80
2019-05-13T07:55:42.335Z,36.60
2019-05-13T07:58:11.699Z,39.40
2019-05-13T08:00:41.871Z,44.20
2019-05-13T08:03:12.264Z,43.10
2019-05-13T08:05:41.910Z,41.70
2019-05-13T08:08:11.690Z,42.00
2019-05-13T08:10:41.905Z,43.30
2019-05-13T08:13:11.888Z,45.40
2019-05-13T08:15:42.051Z,45.00
2019-05-13T08:18:12.190Z,44.90
2019-05-13T08:20:41.994Z,42.60
2019-05-13T08:23:12.045Z,44.00
2019-05-13T08:25:42.321Z,46.40
2019-05-13T08:28:12.510Z,42.10
2019-05-13T08:30:42.552Z,40.60
2019-05-13T08:33:12.464Z,42.70
2019-05-13T08:35:41.900Z,40.50
2019-05-13T08:38:11.991Z,40.40
2019-05-13T08:40:42.466Z,39.40
2019-05-13T08:43:12.242Z,37.90
2019-05-13T08:45:42.235Z,36.20
2019-05-13T08:48:12.785Z,35.10
2019-05-13T08:50:42.218Z,35.10
2019-05-13T08:53:12.110Z,39.00
2019-05-13T08:55:42.579Z,34.60
2019-05-13T08:58:12.447Z,34.10
2019-05-13T09:00:47.459Z,35.10
2019-05-13T09:03:16.760Z,33.20
2019-05-13T09:05:45.655Z,31.50
2019-05-13T09:08:15.660Z,31.70
2019-05-13T09:10:44.827Z,30.10
2019-05-13T09:13:13.631Z,30.00
2019-05-13T09:15:42.369Z,34.80
2019-05-13T09:18:11.527Z,35.10
2019-05-13T09:20:41.644Z,33.00
2019-05-13T09:23:11.398Z,31.90
2019-05-13T09:25:41.539Z,31.70
2019-05-13T09:28:12.490Z,31.30
2019-05-13T09:30:42.341Z,32.10
2019-05-13T09:33:11.549Z,33.20
2019-05-13T09:35:42.245Z,33.60
2019-05-13T09:38:12.683Z,34.80
2019-05-13T09:40:42.291Z,33.70
2019-05-13T09:43:11.680Z,33.50
2019-05-13T09:45:41.792Z,35.60
2019-05-13T09:48:12.769Z,33.20
2019-05-13T09:50:42.575Z,33.50
2019-05-13T09:53:11.686Z,34.10
2019-05-13T09:55:41.540Z,33.10
2019-05-13T09:58:11.895Z,36.50
2019-05-13T10:00:42.045Z,37.10
2019-05-13T10:03:13.467Z,35.80
2019-05-13T10:05:41.426Z,36.00
2019-05-13T10:08:12.540Z,32.60
2019-05-13T10:10:42.368Z,31.70
2019-05-13T10:13:14.866Z,35.30
2019-05-13T10:15:42.062Z,36.30
2019-05-13T10:18:12.631Z,38.30
2019-05-13T10:20:52.886Z,36.00
2019-05-13T10:23:22.032Z,34.90
2019-05-13T10:25:53.135Z,36.30
2019-05-13T10:28:22.351Z,34.10
2019-05-13T10:30:53.053Z,33.90
2019-05-13T10:33:22.151Z,35.80
2019-05-13T10:35:52.352Z,36.90
2019-05-13T10:38:27.366Z,35.10
2019-05-13T10:40:52.729Z,35.00
2019-05-13T10:43:31.165Z,32.70
2019-05-13T10:45:52.614Z,36.00
2019-05-13T10:48:22.171Z,37.40
2019-05-13T10:50:52.998Z,38.30
2019-05-13T10:53:22.029Z,37.80
2019-05-13T10:55:52.208Z,35.20
2019-05-13T10:58:23.261Z,32.90
2019-05-13T11:00:54.402Z,34.40
2019-05-13T11:03:23.316Z,35.70
2019-05-13T11:05:52.964Z,37.50
2019-05-13T11:08:22.460Z,39.90
2019-05-13T11:10:53.076Z,36.40
2019-05-13T11:13:23.406Z,37.70
2019-05-13T11:15:57.857Z,36.60
2019-05-13T11:18:24.424Z,38.30
2019-05-13T11:20:53.054Z,41.00
2019-05-13T11:23:23.153Z,41.80
2019-05-13T11:25:52.453Z,41.20
2019-05-13T11:28:21.314Z,43.00
2019-05-13T11:30:51.955Z,39.40
2019-05-13T11:33:22.366Z,36.20
2019-05-13T11:35:52.383Z,34.00
2019-05-13T11:38:22.113Z,32.70
2019-05-13T11:40:52.365Z,33.00
2019-05-13T11:43:22.206Z,33.60
2019-05-13T11:45:51.835Z,34.80
2019-05-13T11:48:23.473Z,35.80
2019-05-13T11:50:53.908Z,35.90
2019-05-13T11:53:37.866Z,35.50
2019-05-13T11:55:52.449Z,34.10
2019-05-13T11:58:21.185Z,35.60
2019-05-13T12:00:53.341Z,36.00
2019-05-13T12:03:23.111Z,38.20
2019-05-13T12:05:53.868Z,35.20
2019-05-13T12:08:23.257Z,33.60
2019-05-13T12:10:52.321Z,33.50
2019-05-13T12:13:23.286Z,37.10
2019-05-13T12:15:54.360Z,32.70
2019-05-13T12:18:23.700Z,33.50
2019-05-13T12:20:54.056Z,33.60
2019-05-13T12:23:22.543Z,34.40
2019-05-13T12:25:53.018Z,33.90
2019-05-13T12:28:21.587Z,34.40
2019-05-13T12:30:53.054Z,35.00
2019-05-13T12:33:22.672Z,35.00
2019-05-13T12:35:53.015Z,34.80
2019-05-13T12:38:22.677Z,37.00
2019-05-13T12:40:52.777Z,39.50
2019-05-13T12:43:23.864Z,40.40
2019-05-13T12:45:53.335Z,41.10
2019-05-13T12:48:23.125Z,43.70
2019-05-13T12:50:53.924Z,40.90
2019-05-13T12:53:22.407Z,37.40
2019-05-13T12:55:53.857Z,41.20
2019-05-13T12:58:23.660Z,40.60
2019-05-13T13:00:53.275Z,40.20
2019-05-13T13:03:23.230Z,38.50
2019-05-13T13:05:52.340Z,37.00
2019-05-13T13:08:38.204Z,36.00
2019-05-13T13:10:53.382Z,34.80
2019-05-13T13:13:26.395Z,35.10
2019-05-13T13:15:53.096Z,33.90
2019-05-13T13:18:22.588Z,33.90
2019-05-13T13:20:57.818Z,34.10
2019-05-13T13:23:42.748Z,33.00
2019-05-13T13:26:15.766Z,34.80
2019-05-13T13:28:43.491Z,37.10
2019-05-13T13:31:12.889Z,38.90
2019-05-13T13:33:44.595Z,39.00
2019-05-13T13:36:15.424Z,39.90
2019-05-13T13:38:44.147Z,39.70
2019-05-13T13:41:21.966Z,39.50
2019-05-13T13:43:43.414Z,38.50
2019-05-13T13:46:32.779Z,37.00
2019-05-13T13:48:43.697Z,36.40
2019-05-13T13:51:14.013Z,36.90
2019-05-13T13:53:44.755Z,32.30
2019-05-13T13:56:14.980Z,33.00
2019-05-13T13:58:44.298Z,34.80
2019-05-13T14:01:19.931Z,35.50
2019-05-13T14:03:46.171Z,35.30
2019-05-13T14:06:13.740Z,33.00
2019-05-13T14:08:42.439Z,37.90
2019-05-13T14:11:11.796Z,36.30
2019-05-13T14:13:42.545Z,36.10
2019-05-13T14:16:25.324Z,39.20
2019-05-13T14:18:42.188Z,39.20
2019-05-13T14:21:10.930Z,39.10
2019-05-13T14:23:42.393Z,40.80
2019-05-13T14:26:10.287Z,40.80
2019-05-13T14:28:38.991Z,40.50
2019-05-13T14:31:07.691Z,38.90
2019-05-13T14:33:36.400Z,37.60
2019-05-13T14:36:05.091Z,37.40
2019-05-13T14:38:34.015Z,38.60
2019-05-13T14:41:03.473Z,37.90
2019-05-13T14:43:32.414Z,38.30
2019-05-13T14:46:02.404Z,37.60
2019-05-13T14:48:32.809Z,38.90
2019-05-13T14:51:02.036Z,39.20
2019-05-13T14:53:32.196Z,39.40
2019-05-13T14:56:03.058Z,39.90
2019-05-13T14:58:32.531Z,40.90
2019-05-13T15:01:12.593Z,41.10
2019-05-13T15:03:32.658Z,41.80
2019-05-13T15:06:01.926Z,41.10
2019-05-13T15:08:32.749Z,40.90
2019-05-13T15:11:01.904Z,41.50
2019-05-13T15:13:31.947Z,39.80
2019-05-13T15:16:01.281Z,39.40
2019-05-13T15:18:32.808Z,38.10
2019-05-13T15:21:01.837Z,39.20
2019-05-13T15:23:31.662Z,39.80
2019-05-13T15:26:02.246Z,39.30
2019-05-13T15:28:31.858Z,38.90
2019-05-13T15:31:00.911Z,38.90
2019-05-13T15:33:32.263Z,40.20
2019-05-13T15:36:01.725Z,40.60
2019-05-13T15:38:32.068Z,39.80
2019-05-13T15:41:01.936Z,40.30
2019-05-13T15:43:31.902Z,38.60
2019-05-13T15:46:01.729Z,39.80
2019-05-13T15:48:31.568Z,40.00
2019-05-13T15:51:02.038Z,40.00
2019-05-13T15:53:32.060Z,40.10
2019-05-13T15:56:02.604Z,40.40
2019-05-13T15:58:39.024Z,41.50
2019-05-13T16:01:02.959Z,42.40
2019-05-13T16:03:31.803Z,42.50
2019-05-13T16:06:01.642Z,42.60
2019-05-13T16:08:31.790Z,43.30
2019-05-13T16:11:02.123Z,44.10
2019-05-13T16:13:31.926Z,43.50
2019-05-13T16:16:01.565Z,44.30
2019-05-13T16:18:31.647Z,44.00
2019-05-13T16:21:01.550Z,44.20
2019-05-13T16:23:32.318Z,44.90
2019-05-13T16:26:01.662Z,45.00
2019-05-13T16:28:32.587Z,45.40
2019-05-13T16:31:02.285Z,45.00
2019-05-13T16:33:31.525Z,45.70
2019-05-13T16:36:02.571Z,45.60
2019-05-13T16:38:32.867Z,45.30
2019-05-13T16:41:01.020Z,45.20
2019-05-13T16:43:31.781Z,44.00
2019-05-13T16:46:00.064Z,43.90
2019-05-13T16:48:28.766Z,43.90
2019-05-13T16:50:57.475Z,44.90
2019-05-13T16:53:26.251Z,45.40
2019-05-13T16:55:55.375Z,45.60
2019-05-13T16:58:25.103Z,46.40
2019-05-13T17:00:55.867Z,46.20
2019-05-13T17:03:24.387Z,45.50
2019-05-13T17:05:53.113Z,46.70
2019-05-13T17:08:21.792Z,45.80
2019-05-13T17:10:51.515Z,44.10
2019-05-13T17:13:22.158Z,44.40
2019-05-13T17:15:52.227Z,46.30
2019-05-13T17:18:21.927Z,45.70
2019-05-13T17:20:52.044Z,46.10
2019-05-13T17:23:20.918Z,46.00
2019-05-13T17:25:51.835Z,46.10
2019-05-13T17:28:21.838Z,46.50
2019-05-13T17:30:51.969Z,46.80
2019-05-13T17:33:22.965Z,46.10
2019-05-13T17:35:51.250Z,46.70
2019-05-13T17:38:21.810Z,47.10
2019-05-13T17:40:52.942Z,47.40
2019-05-13T17:43:21.382Z,48.20
2019-05-13T17:45:52.170Z,47.10
2019-05-13T17:48:26.696Z,48.60
2019-05-13T17:50:52.107Z,48.70
2019-05-13T17:53:21.636Z,49.30
2019-05-13T17:55:51.585Z,50.40
2019-05-13T17:58:22.136Z,49.70
2019-05-13T18:00:52.068Z,50.30
2019-05-13T18:03:20.887Z,50.70
2019-05-13T18:05:51.503Z,50.30
2019-05-13T18:08:19.964Z,50.40
2019-05-13T18:10:48.659Z,50.80
2019-05-13T18:13:17.352Z,49.90
2019-05-13T18:15:46.055Z,50.40
2019-05-13T18:18:14.675Z,50.20
2019-05-13T18:20:43.377Z,51.50
2019-05-13T18:23:12.227Z,50.70
2019-05-13T18:25:42.211Z,50.10
2019-05-13T18:28:27.097Z,49.50
2019-05-13T18:30:41.340Z,50.40
2019-05-13T18:33:11.814Z,51.30
2019-05-13T18:35:41.899Z,50.80
2019-05-13T18:38:11.993Z,51.70
2019-05-13T18:40:41.976Z,51.60
2019-05-13T18:43:10.855Z,52.10
2019-05-13T18:45:41.821Z,53.80
2019-05-13T18:48:12.120Z,53.10
2019-05-13T18:50:41.953Z,53.50
2019-05-13T18:53:10.682Z,53.40
2019-05-13T18:55:41.457Z,53.50
2019-05-13T18:58:11.673Z,53.90
2019-05-13T19:00:41.613Z,54.30
2019-05-13T19:03:12.405Z,54.50
2019-05-13T19:05:42.191Z,57.00
2019-05-13T19:08:12.366Z,55.90
2019-05-13T19:10:41.492Z,55.80
2019-05-13T19:13:12.370Z,56.40
2019-05-13T19:15:41.188Z,57.00
2019-05-13T19:18:12.052Z,56.20
2019-05-13T19:20:41.851Z,55.70
2019-05-13T19:23:11.828Z,58.30
2019-05-13T19:25:42.759Z,57.80
2019-05-13T19:28:11.833Z,59.30
2019-05-13T19:30:41.170Z,59.00
2019-05-13T19:33:12.144Z,60.00
2019-05-13T19:35:42.442Z,61.70
2019-05-13T19:38:12.079Z,62.60
2019-05-13T19:40:41.903Z,64.70
2019-05-13T19:43:11.528Z,66.40
2019-05-13T19:45:41.633Z,66.90
2019-05-13T19:48:11.833Z,64.20
2019-05-13T19:50:41.622Z,63.40
2019-05-13T19:53:12.032Z,63.90
2019-05-13T19:55:41.605Z,63.80
2019-05-13T19:58:12.461Z,66.40
2019-05-13T20:00:42.457Z,65.70
2019-05-13T20:03:12.015Z,68.80
2019-05-13T20:05:41.537Z,68.50
2019-05-13T20:08:10.542Z,72.60
2019-05-13T20:10:39.223Z,73.80
2019-05-13T20:13:07.915Z,77.60
2019-05-13T20:15:36.620Z,76.70
2019-05-13T20:18:05.503Z,77.80
2019-05-13T20:20:34.206Z,81.40
2019-05-13T20:23:02.895Z,82.80
2019-05-13T20:25:31.584Z,83.80
2019-05-13T20:28:02.249Z,87.00
2019-05-13T20:30:30.619Z,88.20
2019-05-13T20:32:59.319Z,88.70
2019-05-13T20:35:28.011Z,90.60
2019-05-13T20:37:56.707Z,91.50
2019-05-13T20:40:25.394Z,92.20
2019-05-13T20:42:54.119Z,91.80
2019-05-13T20:45:22.789Z,92.30
2019-05-13T20:47:51.491Z,91.00
2019-05-13T20:50:21.760Z,93.10
2019-05-13T20:52:51.618Z,92.20
2019-05-13T20:55:22.075Z,93.40
2019-05-13T20:57:53.152Z,94.50
2019-05-13T21:00:21.331Z,93.60
2019-05-13T21:02:51.709Z,96.70
2019-05-13T21:05:21.797Z,98.80
2019-05-13T21:07:51.550Z,98.60
2019-05-13T21:10:21.130Z,99.90
2019-05-13T21:12:51.374Z,99.90
2019-05-13T21:15:20.304Z,99.90
2019-05-13T21:17:48.984Z,99.90
2019-05-13T21:20:22.263Z,99.90
2019-05-13T21:22:48.026Z,99.90
2019-05-13T21:25:16.840Z,99.90
2019-05-13T21:27:45.591Z,99.90
2019-05-13T21:30:15.087Z,99.90
2019-05-13T21:32:43.785Z,99.90
2019-05-13T21:35:12.481Z,99.90
2019-05-13T21:37:41.178Z,99.90
2019-05-13T21:40:11.226Z,99.90
2019-05-13T21:42:41.903Z,99.90
2019-05-13T21:45:11.233Z,99.90
2019-05-13T21:47:40.058Z,99.90
2019-05-13T21:50:11.351Z,99.90
2019-05-13T21:52:41.736Z,99.90
2019-05-13T21:55:29.400Z,99.90
2019-05-13T21:57:58.099Z,99.90
2019-05-13T22:00:28.423Z,99.90
2019-05-13T22:02:57.187Z,99.90
2019-05-13T22:05:25.878Z,99.90
2019-05-13T22:07:54.571Z,99.90
2019-05-13T22:10:23.265Z,99.90
2019-05-13T22:12:52.188Z,99.90
2019-05-13T22:15:21.814Z,99.90
2019-05-13T22:17:51.293Z,99.90
2019-05-13T22:20:21.340Z,99.90
2019-05-13T22:22:51.992Z,99.90
2019-05-13T22:25:20.503Z,99.90
2019-05-13T22:27:49.195Z,99.90
2019-05-13T22:30:18.091Z,99.90
2019-05-13T22:32:46.719Z,99.90
2019-05-13T22:35:16.006Z,99.90
2019-05-13T22:37:44.709Z,99.90
2019-05-13T22:40:13.506Z,99.90
2019-05-13T22:42:42.189Z,99.90
2019-05-13T22:45:11.768Z,99.90
2019-05-13T22:47:41.737Z,99.90
2019-05-13T22:50:11.584Z,99.90
2019-05-13T22:52:41.878Z,99.90
2019-05-13T22:55:11.488Z,99.90
2019-05-13T22:57:41.944Z,99.90
2019-05-13T23:00:12.137Z,99.90
2019-05-13T23:02:42.054Z,99.90
2019-05-13T23:05:11.459Z,99.90
2019-05-13T23:07:40.239Z,99.90
2019-05-13T23:10:11.632Z,99.90
2019-05-13T23:12:41.895Z,99.90
2019-05-13T23:15:11.970Z,99.90
2019-05-13T23:17:41.510Z,99.90
2019-05-13T23:20:10.771Z,99.90
2019-05-13T23:22:41.317Z,99.90
2019-05-13T23:25:12.008Z,99.90
2019-05-13T23:27:41.517Z,99.90
2019-05-13T23:30:11.646Z,99.90
2019-05-13T23:32:40.386Z,99.90
2019-05-13T23:35:11.007Z,99.90
2019-05-13T23:37:41.527Z,99.90
2019-05-13T23:40:11.858Z,99.90
2019-05-13T23:42:40.509Z,99.90
2019-05-13T23:45:11.412Z,99.90
2019-05-13T23:47:41.733Z,99.90
2019-05-13T23:50:12.492Z,99.90
2019-05-13T23:52:41.908Z,99.90
2019-05-13T23:55:11.043Z,99.90
2019-05-13T23:57:41.965Z,99.90
