createdAt,value
2023-02-19T00:07:56.854Z,100.00
2023-02-19T00:18:01.079Z,100.00
2023-02-19T00:28:03.843Z,100.00
2023-02-19T00:38:08.189Z,100.00
2023-02-19T00:48:11.046Z,100.00
2023-02-19T00:58:15.214Z,100.00
2023-02-19T01:08:18.033Z,100.00
2023-02-19T01:18:22.334Z,100.00
2023-02-19T01:28:25.100Z,100.00
2023-02-19T01:38:29.312Z,100.00
2023-02-19T01:48:33.451Z,100.00
2023-02-19T01:58:38.197Z,100.00
2023-02-19T02:08:58.718Z,100.00
2023-02-19T02:19:10.996Z,99.35
2023-02-19T02:29:22.089Z,99.89
2023-02-19T02:39:28.251Z,99.45
2023-02-19T02:49:31.756Z,99.46
2023-02-19T02:59:38.669Z,100.00
2023-02-19T03:09:43.740Z,100.00
2023-02-19T03:19:51.727Z,100.00
2023-02-19T03:29:56.143Z,100.00
2023-02-19T03:40:01.683Z,100.00
2023-02-19T03:50:10.231Z,100.00
2023-02-19T04:00:17.140Z,100.00
2023-02-19T04:10:21.051Z,100.00
2023-02-19T04:20:30.962Z,100.00
2023-02-19T04:30:33.893Z,100.00
2023-02-19T04:40:38.126Z,100.00
2023-02-19T04:50:41.009Z,100.00
2023-02-19T05:00:45.212Z,100.00
2023-02-19T05:10:48.042Z,100.00
2023-02-19T05:20:52.419Z,100.00
2023-02-19T05:30:55.942Z,100.00
2023-02-19T05:41:07.394Z,100.00
2023-02-19T05:51:11.673Z,100.00
2023-02-19T06:01:17.761Z,100.00
2023-02-19T06:11:21.071Z,100.00
2023-02-19T06:21:25.216Z,100.00
2023-02-19T06:31:28.105Z,100.00
2023-02-19T06:41:32.405Z,100.00
2023-02-19T06:51:35.692Z,100.00
2023-02-19T07:01:40.093Z,100.00
2023-02-19T07:11:42.928Z,100.00
2023-02-19T07:21:47.041Z,100.00
2023-02-19T07:31:50.302Z,100.00
2023-02-19T07:41:54.682Z,100.00
2023-02-19T07:52:02.707Z,100.00
2023-02-19T08:02:28.850Z,100.00
2023-02-19T08:12:49.411Z,100.00
2023-02-19T08:22:53.686Z,100.00
2023-02-19T08:32:56.838Z,100.00
2023-02-19T08:43:04.740Z,100.00
2023-02-19T08:53:08.033Z,100.00
2023-02-19T09:03:12.303Z,100.00
2023-02-19T09:13:15.322Z,100.00
2023-02-19T09:23:19.442Z,100.00
2023-02-19T09:33:22.184Z,100.00
2023-02-19T09:43:28.864Z,100.00
2023-02-19T09:53:40.326Z,100.00
2023-02-19T10:03:46.953Z,100.00
2023-02-19T10:13:52.686Z,99.74
2023-02-19T10:23:58.636Z,97.90
2023-02-19T10:34:02.500Z,97.20
2023-02-19T10:44:09.088Z,98.09
2023-02-19T10:54:17.368Z,98.88
2023-02-19T11:04:21.651Z,97.92
2023-02-19T11:14:26.225Z,94.89
2023-02-19T11:24:35.617Z,96.87
2023-02-19T11:34:39.395Z,94.35
2023-02-19T11:44:52.353Z,89.91
2023-02-19T11:54:58.284Z,87.67
2023-02-19T12:05:11.182Z,86.08
2023-02-19T12:15:28.360Z,83.92
2023-02-19T12:25:38.073Z,82.00
2023-02-19T12:35:46.284Z,83.10
2023-02-19T12:45:53.449Z,81.56
2023-02-19T12:55:57.905Z,84.28
2023-02-19T13:06:04.912Z,83.34
2023-02-19T13:16:10.311Z,84.38
2023-02-19T13:26:31.138Z,82.81
2023-02-19T13:36:37.133Z,82.85
2023-02-19T13:46:41.583Z,84.56
2023-02-19T13:56:45.968Z,85.19
2023-02-19T14:07:03.550Z,88.49
2023-02-19T14:17:26.057Z,90.84
2023-02-19T14:27:29.031Z,93.60
2023-02-19T14:37:33.419Z,93.45
2023-02-19T14:47:38.243Z,95.87
2023-02-19T14:57:45.759Z,96.94
2023-02-19T15:07:49.129Z,95.42
2023-02-19T15:17:54.039Z,94.11
2023-02-19T15:27:57.004Z,93.06
2023-02-19T15:38:02.193Z,92.94
2023-02-19T15:48:07.261Z,91.56
2023-02-19T15:58:16.000Z,93.39
2023-02-19T16:08:21.507Z,95.11
2023-02-19T16:18:25.814Z,99.46
2023-02-19T16:28:30.321Z,100.00
2023-02-19T16:38:34.477Z,100.00
2023-02-19T16:48:37.291Z,100.00
2023-02-19T16:58:41.704Z,100.00
2023-02-19T17:08:45.042Z,100.00
2023-02-19T17:18:50.065Z,98.92
2023-02-19T17:28:53.399Z,97.49
2023-02-19T17:38:58.049Z,96.99
2023-02-19T17:49:00.958Z,97.21
2023-02-19T17:59:05.390Z,97.70
2023-02-19T18:09:08.163Z,97.29
2023-02-19T18:19:12.751Z,97.30
2023-02-19T18:29:15.937Z,96.38
2023-02-19T18:39:20.279Z,96.38
2023-02-19T18:49:24.976Z,97.75
2023-02-19T18:59:29.366Z,97.98
2023-02-19T19:09:32.469Z,99.57
2023-02-19T19:19:36.771Z,100.00
2023-02-19T19:29:39.573Z,100.00
2023-02-19T19:39:45.239Z,99.90
2023-02-19T19:49:48.366Z,100.00
2023-02-19T19:59:52.534Z,100.00
2023-02-19T20:09:55.492Z,100.00
2023-02-19T20:19:59.650Z,100.00
2023-02-19T20:30:02.497Z,100.00
2023-02-19T20:40:07.666Z,100.00
2023-02-19T20:50:11.133Z,100.00
2023-02-19T21:00:17.070Z,100.00
2023-02-19T21:10:20.374Z,100.00
2023-02-19T21:20:24.533Z,100.00
2023-02-19T21:30:27.720Z,100.00
2023-02-19T21:40:32.925Z,100.00
2023-02-19T21:50:35.646Z,100.00
2023-02-19T22:00:39.840Z,100.00
2023-02-19T22:10:42.792Z,100.00
2023-02-19T22:20:47.120Z,100.00
2023-02-19T22:30:50.159Z,100.00
2023-02-19T22:40:54.524Z,100.00
2023-02-19T22:50:57.496Z,100.00
2023-02-19T23:01:01.768Z,100.00
2023-02-19T23:11:04.656Z,100.00
2023-02-19T23:21:08.919Z,100.00
2023-02-19T23:31:12.555Z,100.00
2023-02-19T23:41:17.959Z,100.00
2023-02-19T23:51:20.688Z,100.00
