createdAt,value
2022-12-01T00:00:23.437Z,7.90
2022-12-01T00:00:53.998Z,7.80
2022-12-01T00:01:24.565Z,7.40
2022-12-01T00:01:55.317Z,7.70
2022-12-01T00:02:26.159Z,7.90
2022-12-01T00:02:56.954Z,7.70
2022-12-01T00:03:27.634Z,7.60
2022-12-01T00:03:58.195Z,8.10
2022-12-01T00:04:28.802Z,8.80
2022-12-01T00:04:59.359Z,7.90
2022-12-01T00:05:29.934Z,7.70
2022-12-01T00:06:00.514Z,8.20
2022-12-01T00:06:31.085Z,7.90
2022-12-01T00:07:01.642Z,8.90
2022-12-01T00:07:32.245Z,8.40
2022-12-01T00:08:02.862Z,8.40
2022-12-01T00:08:33.407Z,9.70
2022-12-01T00:09:03.970Z,7.40
2022-12-01T00:09:34.547Z,8.20
2022-12-01T00:10:05.121Z,8.30
2022-12-01T00:10:35.707Z,8.00
2022-12-01T00:11:06.287Z,7.90
2022-12-01T00:11:36.858Z,8.00
2022-12-01T00:12:07.436Z,8.50
2022-12-01T00:12:38.004Z,7.60
2022-12-01T00:13:08.565Z,8.70
2022-12-01T00:13:39.129Z,8.30
2022-12-01T00:14:09.664Z,8.20
2022-12-01T00:14:40.244Z,8.00
2022-12-01T00:15:10.816Z,8.40
2022-12-01T00:15:41.397Z,7.90
2022-12-01T00:16:12.008Z,9.00
2022-12-01T00:16:42.617Z,8.40
2022-12-01T00:17:13.179Z,8.20
2022-12-01T00:17:43.740Z,8.30
2022-12-01T00:18:14.311Z,7.70
2022-12-01T00:18:44.892Z,8.00
2022-12-01T00:19:15.480Z,7.60
2022-12-01T00:19:46.400Z,8.40
2022-12-01T00:20:16.594Z,8.20
2022-12-01T00:20:47.163Z,8.00
2022-12-01T00:21:17.769Z,8.60
2022-12-01T00:21:48.335Z,8.00
2022-12-01T00:22:18.898Z,8.00
2022-12-01T00:22:49.448Z,8.30
2022-12-01T00:23:19.974Z,8.20
2022-12-01T00:23:50.519Z,8.80
2022-12-01T00:24:21.088Z,8.00
2022-12-01T00:24:51.677Z,8.30
2022-12-01T00:25:22.250Z,7.50
2022-12-01T00:25:52.828Z,8.20
2022-12-01T00:26:23.397Z,7.60
2022-12-01T00:26:54.031Z,8.10
2022-12-01T00:27:24.569Z,7.50
2022-12-01T00:27:55.190Z,8.10
2022-12-01T00:28:25.734Z,8.20
2022-12-01T00:28:56.306Z,8.60
2022-12-01T00:29:26.872Z,8.20
2022-12-01T00:29:57.447Z,8.00
2022-12-01T00:30:28.033Z,9.50
2022-12-01T00:30:58.594Z,7.90
2022-12-01T00:31:29.232Z,8.00
2022-12-01T00:31:59.871Z,8.40
2022-12-01T00:32:30.461Z,7.50
2022-12-01T00:33:01.022Z,7.80
2022-12-01T00:33:31.578Z,8.00
2022-12-01T00:34:05.625Z,9.00
2022-12-01T00:34:32.959Z,8.10
2022-12-01T00:35:03.526Z,8.00
2022-12-01T00:35:34.094Z,7.80
2022-12-01T00:36:04.684Z,8.40
2022-12-01T00:36:35.251Z,8.30
2022-12-01T00:37:05.817Z,8.20
2022-12-01T00:37:36.402Z,9.20
2022-12-01T00:38:06.975Z,7.70
2022-12-01T00:38:37.526Z,8.20
2022-12-01T00:39:08.131Z,8.20
2022-12-01T00:39:38.689Z,8.30
2022-12-01T00:40:09.268Z,8.70
2022-12-01T00:40:39.846Z,8.40
2022-12-01T00:41:10.410Z,8.10
2022-12-01T00:41:40.961Z,7.70
2022-12-01T00:42:13.455Z,8.40
2022-12-01T00:42:42.126Z,8.10
2022-12-01T00:43:13.121Z,8.70
2022-12-01T00:43:43.654Z,7.50
2022-12-01T00:44:14.227Z,8.60
2022-12-01T00:44:44.790Z,8.30
2022-12-01T00:45:15.362Z,8.50
2022-12-01T00:45:46.007Z,8.30
2022-12-01T00:46:16.683Z,8.10
2022-12-01T00:46:47.303Z,7.80
2022-12-01T00:47:17.898Z,7.80
2022-12-01T00:47:48.436Z,8.00
2022-12-01T00:48:19.005Z,7.50
2022-12-01T00:48:49.537Z,8.30
2022-12-01T00:49:20.127Z,8.10
2022-12-01T00:49:50.996Z,8.40
2022-12-01T00:50:21.635Z,7.20
2022-12-01T00:50:52.185Z,8.20
2022-12-01T00:51:22.758Z,8.20
2022-12-01T00:51:53.297Z,8.20
2022-12-01T00:52:23.854Z,7.20
2022-12-01T00:52:54.393Z,7.80
2022-12-01T00:53:24.982Z,7.90
2022-12-01T00:53:55.552Z,7.60
2022-12-01T00:54:26.109Z,8.60
2022-12-01T00:54:56.680Z,7.40
2022-12-01T00:55:27.254Z,7.40
2022-12-01T00:55:57.824Z,7.70
2022-12-01T00:56:28.396Z,7.70
2022-12-01T00:56:59.022Z,7.40
2022-12-01T00:57:29.547Z,8.00
2022-12-01T00:58:00.094Z,7.70
2022-12-01T00:58:30.674Z,7.80
2022-12-01T00:59:01.209Z,7.60
2022-12-01T00:59:31.782Z,8.10
2022-12-01T01:00:02.335Z,7.30
2022-12-01T01:00:32.922Z,7.70
2022-12-01T01:01:03.662Z,8.30
2022-12-01T01:01:34.320Z,8.00
2022-12-01T01:02:04.988Z,7.70
2022-12-01T01:02:35.574Z,8.30
2022-12-01T01:03:06.119Z,7.90
2022-12-01T01:03:36.694Z,7.60
2022-12-01T01:04:07.284Z,8.20
2022-12-01T01:04:37.843Z,7.70
2022-12-01T01:05:08.540Z,7.70
2022-12-01T01:05:39.094Z,8.30
2022-12-01T01:06:09.665Z,8.20
2022-12-01T01:06:40.231Z,8.80
2022-12-01T01:07:10.791Z,8.40
2022-12-01T01:07:42.444Z,8.40
2022-12-01T01:08:11.987Z,9.00
2022-12-01T01:08:42.561Z,7.80
2022-12-01T01:09:13.139Z,7.30
2022-12-01T01:09:43.745Z,7.10
2022-12-01T01:10:14.325Z,8.30
2022-12-01T01:10:44.896Z,8.50
2022-12-01T01:11:15.432Z,9.00
2022-12-01T01:11:45.975Z,8.30
2022-12-01T01:12:16.555Z,8.30
2022-12-01T01:12:47.120Z,7.90
2022-12-01T01:13:17.694Z,7.40
2022-12-01T01:13:48.304Z,8.50
2022-12-01T01:14:18.833Z,7.90
2022-12-01T01:14:49.400Z,8.60
2022-12-01T01:15:19.986Z,7.80
2022-12-01T01:15:50.569Z,8.30
2022-12-01T01:16:21.168Z,7.60
2022-12-01T01:16:51.843Z,8.50
2022-12-01T01:17:22.418Z,8.30
2022-12-01T01:17:52.983Z,7.90
2022-12-01T01:18:23.562Z,8.10
2022-12-01T01:18:54.156Z,7.90
2022-12-01T01:19:24.726Z,7.30
2022-12-01T01:19:55.372Z,7.70
2022-12-01T01:20:25.912Z,7.90
2022-12-01T01:20:56.449Z,8.10
2022-12-01T01:21:27.020Z,7.90
2022-12-01T01:21:57.606Z,8.80
2022-12-01T01:22:28.174Z,7.40
2022-12-01T01:22:58.707Z,7.60
2022-12-01T01:23:29.272Z,8.00
2022-12-01T01:23:59.843Z,8.50
2022-12-01T01:24:30.391Z,8.10
2022-12-01T01:25:00.972Z,7.80
2022-12-01T01:25:31.533Z,7.50
2022-12-01T01:26:02.089Z,7.80
2022-12-01T01:26:32.631Z,7.70
2022-12-01T01:27:03.182Z,7.60
2022-12-01T01:27:33.761Z,7.70
2022-12-01T01:28:04.357Z,7.30
2022-12-01T01:28:34.903Z,8.00
2022-12-01T01:29:05.512Z,8.10
2022-12-01T01:29:36.062Z,7.60
2022-12-01T01:30:06.636Z,7.90
2022-12-01T01:30:37.242Z,7.80
2022-12-01T01:31:07.833Z,8.20
2022-12-01T01:31:38.371Z,8.80
2022-12-01T01:32:08.927Z,7.90
2022-12-01T01:32:39.513Z,7.90
2022-12-01T01:33:10.074Z,8.70
2022-12-01T01:34:10.466Z,7.80
2022-12-01T01:34:42.063Z,7.90
2022-12-01T01:35:12.686Z,9.40
2022-12-01T01:35:43.226Z,8.50
2022-12-01T01:36:13.772Z,7.90
2022-12-01T01:36:44.327Z,7.90
2022-12-01T01:37:14.917Z,8.00
2022-12-01T01:37:45.494Z,8.60
2022-12-01T01:38:16.097Z,8.40
2022-12-01T01:38:46.645Z,7.80
2022-12-01T01:39:17.234Z,8.10
2022-12-01T01:39:48.042Z,8.80
2022-12-01T01:40:18.754Z,7.10
2022-12-01T01:40:49.294Z,8.00
2022-12-01T01:41:19.863Z,8.00
2022-12-01T01:41:50.424Z,7.60
2022-12-01T01:42:21.003Z,8.10
2022-12-01T01:42:51.601Z,7.80
2022-12-01T01:43:22.184Z,8.40
2022-12-01T01:43:52.756Z,8.30
2022-12-01T01:44:23.362Z,7.60
2022-12-01T01:44:53.895Z,8.50
2022-12-01T01:45:24.486Z,7.80
2022-12-01T01:45:55.097Z,8.20
2022-12-01T01:46:25.725Z,8.20
2022-12-01T01:46:56.301Z,8.20
2022-12-01T01:47:26.866Z,7.90
2022-12-01T01:47:57.409Z,7.50
2022-12-01T01:48:27.979Z,8.10
2022-12-01T01:48:58.566Z,8.30
2022-12-01T01:49:29.139Z,8.20
2022-12-01T01:49:59.691Z,7.40
2022-12-01T01:50:30.274Z,8.30
2022-12-01T01:51:00.851Z,7.80
2022-12-01T01:51:31.398Z,8.70
2022-12-01T01:52:01.982Z,8.40
2022-12-01T01:52:32.556Z,7.20
2022-12-01T01:53:03.118Z,7.70
2022-12-01T01:53:33.697Z,7.80
2022-12-01T01:54:04.275Z,8.30
2022-12-01T01:54:34.825Z,8.20
2022-12-01T01:55:05.389Z,8.10
2022-12-01T01:55:35.971Z,8.40
2022-12-01T01:56:06.541Z,8.50
2022-12-01T01:56:37.099Z,8.50
2022-12-01T01:57:07.660Z,7.50
2022-12-01T01:57:38.237Z,8.30
2022-12-01T01:58:08.818Z,8.40
2022-12-01T01:58:39.422Z,7.90
2022-12-01T01:59:10.002Z,8.20
2022-12-01T01:59:40.577Z,7.70
2022-12-01T02:00:11.110Z,8.50
2022-12-01T02:00:41.683Z,8.10
2022-12-01T02:01:12.300Z,7.30
2022-12-01T02:01:42.900Z,8.10
2022-12-01T02:02:13.551Z,8.40
2022-12-01T02:02:44.226Z,7.70
2022-12-01T02:03:14.842Z,7.90
2022-12-01T02:03:45.428Z,8.00
2022-12-01T02:04:15.961Z,8.00
2022-12-01T02:04:46.545Z,8.00
2022-12-01T02:05:17.093Z,7.60
2022-12-01T02:05:47.632Z,7.60
2022-12-01T02:06:18.200Z,8.40
2022-12-01T02:06:48.776Z,8.00
2022-12-01T02:07:19.491Z,8.30
2022-12-01T02:07:50.157Z,9.30
2022-12-01T02:08:20.745Z,7.50
2022-12-01T02:08:51.337Z,8.00
2022-12-01T02:09:21.879Z,7.80
2022-12-01T02:09:52.455Z,7.70
2022-12-01T02:10:22.995Z,8.20
2022-12-01T02:10:53.544Z,8.40
2022-12-01T02:11:24.115Z,8.00
2022-12-01T02:11:54.686Z,8.10
2022-12-01T02:12:25.237Z,8.00
2022-12-01T02:12:55.787Z,8.30
2022-12-01T02:13:26.359Z,8.00
2022-12-01T02:13:56.908Z,7.70
2022-12-01T02:14:27.472Z,8.00
2022-12-01T02:14:58.106Z,7.50
2022-12-01T02:15:28.662Z,7.50
2022-12-01T02:15:59.250Z,7.80
2022-12-01T02:16:29.833Z,7.90
2022-12-01T02:17:00.563Z,8.00
2022-12-01T02:17:31.143Z,7.50
2022-12-01T02:18:01.736Z,8.30
2022-12-01T02:18:32.334Z,7.50
2022-12-01T02:19:02.898Z,8.10
2022-12-01T02:19:33.469Z,7.90
2022-12-01T02:20:04.016Z,7.60
2022-12-01T02:20:34.601Z,7.60
2022-12-01T02:21:05.165Z,8.20
2022-12-01T02:21:35.745Z,7.50
2022-12-01T02:22:06.284Z,7.60
2022-12-01T02:22:36.885Z,8.00
2022-12-01T02:23:07.454Z,7.10
2022-12-01T02:23:38.031Z,8.50
2022-12-01T02:24:08.646Z,8.20
2022-12-01T02:24:39.209Z,8.20
2022-12-01T02:25:09.761Z,7.90
2022-12-01T02:25:40.298Z,8.00
2022-12-01T02:26:10.888Z,8.30
2022-12-01T02:26:41.453Z,8.50
2022-12-01T02:27:12.033Z,7.60
2022-12-01T02:27:42.620Z,8.20
2022-12-01T02:28:13.157Z,8.30
2022-12-01T02:28:43.731Z,8.30
2022-12-01T02:29:14.327Z,7.90
2022-12-01T02:29:44.879Z,8.30
2022-12-01T02:30:15.464Z,8.40
2022-12-01T02:30:46.053Z,7.90
2022-12-01T02:31:16.668Z,8.40
2022-12-01T02:31:47.249Z,7.40
2022-12-01T02:32:17.839Z,7.60
2022-12-01T02:32:48.411Z,8.00
2022-12-01T02:33:18.968Z,7.50
2022-12-01T02:33:49.528Z,8.10
2022-12-01T02:34:20.085Z,7.80
2022-12-01T02:34:50.644Z,8.10
2022-12-01T02:35:21.222Z,8.00
2022-12-01T02:35:51.756Z,8.10
2022-12-01T02:36:22.303Z,7.70
2022-12-01T02:36:52.887Z,8.00
2022-12-01T02:37:23.454Z,8.50
2022-12-01T02:37:54.022Z,8.80
2022-12-01T02:38:24.584Z,7.80
2022-12-01T02:38:55.160Z,7.80
2022-12-01T02:39:25.689Z,7.50
2022-12-01T02:39:56.250Z,9.70
2022-12-01T02:40:26.797Z,8.40
2022-12-01T02:40:57.399Z,7.80
2022-12-01T02:41:27.966Z,7.50
2022-12-01T02:41:58.513Z,7.90
2022-12-01T02:42:29.071Z,8.70
2022-12-01T02:42:59.667Z,8.20
2022-12-01T02:43:30.249Z,7.70
2022-12-01T02:44:00.826Z,9.10
2022-12-01T02:44:31.377Z,8.40
2022-12-01T02:45:01.946Z,8.20
2022-12-01T02:45:32.558Z,7.90
2022-12-01T02:46:03.111Z,7.70
2022-12-01T02:46:33.777Z,9.10
2022-12-01T02:47:04.347Z,8.00
2022-12-01T02:47:34.890Z,8.10
2022-12-01T02:48:05.480Z,8.40
2022-12-01T02:48:36.024Z,7.80
2022-12-01T02:49:06.583Z,8.70
2022-12-01T02:49:37.154Z,7.90
2022-12-01T02:50:07.698Z,8.20
2022-12-01T02:50:38.264Z,8.40
2022-12-01T02:51:08.821Z,8.50
2022-12-01T02:51:39.403Z,8.00
2022-12-01T02:52:09.987Z,8.90
2022-12-01T02:52:40.552Z,8.80
2022-12-01T02:53:11.146Z,7.40
2022-12-01T02:53:41.730Z,8.80
2022-12-01T02:54:12.301Z,7.50
2022-12-01T02:54:42.880Z,8.70
2022-12-01T02:55:13.440Z,9.10
2022-12-01T02:55:43.986Z,8.80
2022-12-01T02:56:14.532Z,9.00
2022-12-01T02:56:45.094Z,8.20
2022-12-01T02:57:15.656Z,8.30
2022-12-01T02:57:46.231Z,8.40
2022-12-01T02:58:16.769Z,7.50
2022-12-01T02:58:47.332Z,9.60
2022-12-01T02:59:17.905Z,9.70
2022-12-01T02:59:48.838Z,9.20
2022-12-01T03:00:19.010Z,8.20
2022-12-01T03:00:49.622Z,7.80
2022-12-01T03:01:20.279Z,8.40
2022-12-01T03:01:50.963Z,8.90
2022-12-01T03:02:21.583Z,8.10
2022-12-01T03:02:52.254Z,9.20
2022-12-01T03:03:22.812Z,9.10
2022-12-01T03:03:53.359Z,8.40
2022-12-01T03:04:23.931Z,8.90
2022-12-01T03:04:54.499Z,8.80
2022-12-01T03:05:25.086Z,8.80
2022-12-01T03:05:55.677Z,8.50
2022-12-01T03:06:26.219Z,8.90
2022-12-01T03:06:56.796Z,8.70
2022-12-01T03:07:27.454Z,8.50
2022-12-01T03:07:58.044Z,8.60
2022-12-01T03:08:28.610Z,7.40
2022-12-01T03:08:59.154Z,8.40
2022-12-01T03:09:29.717Z,9.10
2022-12-01T03:10:00.298Z,7.70
2022-12-01T03:10:30.878Z,8.60
2022-12-01T03:11:01.455Z,8.20
2022-12-01T03:11:32.023Z,8.80
2022-12-01T03:12:02.562Z,8.00
2022-12-01T03:12:33.125Z,8.20
2022-12-01T03:13:03.688Z,8.90
2022-12-01T03:13:34.253Z,8.90
2022-12-01T03:14:04.823Z,7.70
2022-12-01T03:14:35.399Z,8.30
2022-12-01T03:15:05.933Z,8.30
2022-12-01T03:15:36.584Z,8.70
2022-12-01T03:16:07.284Z,8.50
2022-12-01T03:16:37.905Z,8.30
2022-12-01T03:17:08.458Z,8.90
2022-12-01T03:17:39.029Z,9.00
2022-12-01T03:18:09.584Z,8.90
2022-12-01T03:18:40.110Z,8.40
2022-12-01T03:19:10.666Z,8.40
2022-12-01T03:19:41.329Z,8.30
2022-12-01T03:20:11.903Z,8.00
2022-12-01T03:20:42.495Z,9.40
2022-12-01T03:21:13.060Z,8.80
2022-12-01T03:21:43.593Z,9.10
2022-12-01T03:22:14.157Z,8.70
2022-12-01T03:22:44.726Z,8.20
2022-12-01T03:23:15.315Z,8.60
2022-12-01T03:23:45.933Z,8.90
2022-12-01T03:24:16.487Z,9.10
2022-12-01T03:24:47.031Z,8.40
2022-12-01T03:25:17.579Z,8.40
2022-12-01T03:25:48.108Z,8.30
2022-12-01T03:26:18.704Z,8.40
2022-12-01T03:26:49.292Z,9.40
2022-12-01T03:27:19.861Z,8.00
2022-12-01T03:28:19.273Z,9.00
2022-12-01T03:28:22.522Z,9.20
2022-12-01T03:28:51.797Z,9.00
2022-12-01T03:29:22.376Z,8.60
2022-12-01T03:29:52.964Z,8.20
2022-12-01T03:30:23.535Z,8.90
2022-12-01T03:30:54.151Z,8.50
2022-12-01T03:31:24.803Z,8.30
2022-12-01T03:31:55.354Z,8.40
2022-12-01T03:32:25.928Z,8.10
2022-12-01T03:32:56.495Z,8.90
2022-12-01T03:33:27.093Z,9.40
2022-12-01T03:33:57.975Z,8.90
2022-12-01T03:34:28.518Z,8.70
2022-12-01T03:34:59.064Z,8.40
2022-12-01T03:35:29.630Z,8.40
2022-12-01T03:36:00.210Z,8.70
2022-12-01T03:36:30.781Z,8.10
2022-12-01T03:37:01.328Z,8.30
2022-12-01T03:37:31.899Z,8.90
2022-12-01T03:38:02.449Z,8.60
2022-12-01T03:38:32.985Z,8.10
2022-12-01T03:39:03.567Z,9.10
2022-12-01T03:39:34.159Z,8.30
2022-12-01T03:40:04.703Z,8.60
2022-12-01T03:40:35.292Z,9.30
2022-12-01T03:41:05.877Z,9.10
2022-12-01T03:41:36.435Z,9.20
2022-12-01T03:42:07.004Z,8.90
2022-12-01T03:42:37.627Z,9.50
2022-12-01T03:43:08.179Z,9.20
2022-12-01T03:43:38.741Z,8.80
2022-12-01T03:44:09.298Z,9.30
2022-12-01T03:44:39.882Z,9.30
2022-12-01T03:45:10.453Z,9.50
2022-12-01T03:45:41.040Z,9.10
2022-12-01T03:46:11.636Z,8.70
2022-12-01T03:46:42.348Z,8.60
2022-12-01T03:47:12.903Z,8.60
2022-12-01T03:47:43.485Z,8.90
2022-12-01T03:48:14.073Z,8.10
2022-12-01T03:48:44.656Z,9.30
2022-12-01T03:49:15.246Z,9.00
2022-12-01T03:49:45.910Z,8.40
2022-12-01T03:50:16.539Z,8.10
2022-12-01T03:50:47.096Z,8.60
2022-12-01T03:51:17.674Z,9.30
2022-12-01T03:51:48.267Z,9.10
2022-12-01T03:52:18.831Z,9.00
2022-12-01T03:52:49.390Z,8.30
2022-12-01T03:53:19.977Z,8.70
2022-12-01T03:53:50.555Z,8.40
2022-12-01T03:54:21.101Z,9.50
2022-12-01T03:54:51.677Z,8.70
2022-12-01T03:55:22.273Z,8.00
2022-12-01T03:55:52.889Z,8.50
2022-12-01T03:56:23.467Z,9.00
2022-12-01T03:56:54.008Z,8.90
2022-12-01T03:57:24.571Z,8.10
2022-12-01T03:57:55.159Z,8.50
2022-12-01T03:58:25.735Z,8.50
2022-12-01T03:58:56.300Z,8.60
2022-12-01T03:59:26.844Z,8.10
2022-12-01T03:59:57.492Z,9.10
2022-12-01T04:00:28.025Z,9.10
2022-12-01T04:00:58.589Z,8.30
2022-12-01T04:01:29.259Z,8.00
2022-12-01T04:01:59.948Z,9.40
2022-12-01T04:02:30.572Z,8.50
2022-12-01T04:03:01.210Z,8.70
2022-12-01T04:03:31.775Z,9.00
2022-12-01T04:04:02.379Z,9.90
2022-12-01T04:04:32.953Z,8.90
2022-12-01T04:05:03.518Z,9.50
2022-12-01T04:05:34.097Z,10.70
2022-12-01T04:06:04.703Z,9.30
2022-12-01T04:06:35.260Z,9.00
2022-12-01T04:07:05.805Z,9.40
2022-12-01T04:07:36.437Z,9.40
2022-12-01T04:08:07.088Z,8.90
2022-12-01T04:08:37.687Z,9.70
2022-12-01T04:09:08.260Z,9.10
2022-12-01T04:09:38.818Z,9.70
2022-12-01T04:10:09.351Z,9.10
2022-12-01T04:10:39.935Z,9.60
2022-12-01T04:11:10.465Z,8.90
2022-12-01T04:11:41.010Z,9.60
2022-12-01T04:12:11.582Z,10.70
2022-12-01T04:12:42.147Z,10.10
2022-12-01T04:13:12.731Z,9.40
2022-12-01T04:13:43.287Z,9.30
2022-12-01T04:14:13.829Z,9.60
2022-12-01T04:14:44.397Z,9.40
2022-12-01T04:15:14.982Z,8.70
2022-12-01T04:15:45.662Z,9.00
2022-12-01T04:16:16.259Z,9.60
2022-12-01T04:16:46.836Z,9.30
2022-12-01T04:17:17.429Z,10.20
2022-12-01T04:17:47.984Z,9.30
2022-12-01T04:18:18.564Z,10.10
2022-12-01T04:18:49.132Z,9.30
2022-12-01T04:19:19.696Z,9.80
2022-12-01T04:19:50.619Z,9.70
2022-12-01T04:20:21.276Z,9.20
2022-12-01T04:20:51.876Z,9.50
2022-12-01T04:21:22.445Z,9.30
2022-12-01T04:21:53.028Z,9.70
2022-12-01T04:22:23.600Z,8.80
2022-12-01T04:22:54.174Z,10.90
2022-12-01T04:23:24.754Z,10.00
2022-12-01T04:23:55.340Z,9.20
2022-12-01T04:24:25.871Z,9.80
2022-12-01T04:24:56.461Z,10.10
2022-12-01T04:25:27.036Z,9.70
2022-12-01T04:25:57.633Z,9.00
2022-12-01T04:26:28.201Z,9.70
2022-12-01T04:26:58.780Z,9.50
2022-12-01T04:27:29.363Z,9.60
2022-12-01T04:27:59.925Z,8.70
2022-12-01T04:28:30.482Z,10.10
2022-12-01T04:29:01.069Z,10.70
2022-12-01T04:29:31.630Z,8.90
2022-12-01T04:30:02.184Z,9.90
2022-12-01T04:30:32.772Z,10.30
2022-12-01T04:31:03.396Z,8.80
2022-12-01T04:31:34.035Z,9.70
2022-12-01T04:32:04.593Z,10.10
2022-12-01T04:32:35.206Z,10.20
2022-12-01T04:33:05.757Z,9.40
2022-12-01T04:33:36.331Z,10.00
2022-12-01T04:34:06.905Z,9.90
2022-12-01T04:34:37.474Z,10.00
2022-12-01T04:35:08.060Z,9.80
2022-12-01T04:35:38.619Z,10.30
2022-12-01T04:36:09.176Z,9.70
2022-12-01T04:36:39.755Z,9.50
2022-12-01T04:37:10.312Z,10.60
2022-12-01T04:37:40.889Z,12.70
2022-12-01T04:38:11.473Z,24.90
2022-12-01T04:38:42.000Z,40.10
2022-12-01T04:39:12.553Z,41.30
2022-12-01T04:39:43.130Z,45.80
2022-12-01T04:40:13.687Z,24.10
2022-12-01T04:40:44.249Z,13.50
2022-12-01T04:41:14.826Z,13.60
2022-12-01T04:41:45.402Z,12.40
2022-12-01T04:42:15.967Z,12.70
2022-12-01T04:42:46.535Z,12.80
2022-12-01T04:43:17.094Z,10.60
2022-12-01T04:43:47.653Z,10.50
2022-12-01T04:44:18.288Z,18.50
2022-12-01T04:44:48.836Z,34.40
2022-12-01T04:45:19.421Z,39.60
2022-12-01T04:45:50.000Z,38.10
2022-12-01T04:46:20.626Z,40.50
2022-12-01T04:46:51.396Z,34.60
2022-12-01T04:47:22.036Z,25.80
2022-12-01T04:47:52.632Z,16.50
2022-12-01T04:48:23.171Z,11.00
2022-12-01T04:48:53.761Z,11.90
2022-12-01T04:49:24.351Z,14.20
2022-12-01T04:49:54.879Z,28.20
2022-12-01T04:50:25.467Z,22.20
2022-12-01T04:50:56.038Z,12.70
2022-12-01T04:51:26.604Z,10.60
2022-12-01T04:51:57.141Z,10.50
2022-12-01T04:52:33.592Z,12.90
2022-12-01T04:52:58.489Z,22.40
2022-12-01T04:53:29.095Z,28.70
2022-12-01T04:53:59.643Z,18.60
2022-12-01T04:54:30.201Z,21.70
2022-12-01T04:55:00.799Z,19.20
2022-12-01T04:55:31.367Z,20.40
2022-12-01T04:56:01.932Z,24.10
2022-12-01T04:56:32.490Z,21.20
2022-12-01T04:57:03.121Z,16.10
2022-12-01T04:57:33.651Z,16.50
2022-12-01T04:58:04.210Z,22.30
2022-12-01T04:58:34.786Z,27.00
2022-12-01T04:59:05.365Z,20.90
2022-12-01T04:59:35.917Z,31.10
2022-12-01T05:00:06.481Z,40.00
2022-12-01T05:00:37.139Z,43.10
2022-12-01T05:01:07.816Z,44.30
2022-12-01T05:01:38.573Z,40.20
2022-12-01T05:02:09.276Z,41.20
2022-12-01T05:02:39.833Z,34.80
2022-12-01T05:03:14.827Z,25.50
2022-12-01T05:03:41.083Z,24.00
2022-12-01T05:04:11.662Z,23.40
2022-12-01T05:04:42.235Z,22.70
2022-12-01T05:05:12.805Z,20.10
2022-12-01T05:05:43.360Z,19.50
2022-12-01T05:06:13.907Z,15.30
2022-12-01T05:06:44.500Z,14.10
2022-12-01T05:07:15.071Z,14.10
2022-12-01T05:07:45.706Z,13.60
2022-12-01T05:08:16.286Z,11.90
2022-12-01T05:08:46.840Z,12.40
2022-12-01T05:09:17.986Z,12.00
2022-12-01T05:09:48.643Z,11.50
2022-12-01T05:10:18.811Z,11.60
2022-12-01T05:10:49.379Z,12.30
2022-12-01T05:11:19.929Z,10.50
2022-12-01T05:11:50.524Z,11.10
2022-12-01T05:12:21.090Z,10.00
2022-12-01T05:12:51.627Z,10.30
2022-12-01T05:13:22.233Z,10.80
2022-12-01T05:13:52.788Z,11.70
2022-12-01T05:14:23.368Z,11.10
2022-12-01T05:14:53.928Z,10.90
2022-12-01T05:15:24.523Z,11.60
2022-12-01T05:15:55.134Z,10.50
2022-12-01T05:16:25.792Z,10.60
2022-12-01T05:16:56.380Z,8.90
2022-12-01T05:17:26.939Z,10.00
2022-12-01T05:17:57.491Z,9.90
2022-12-01T05:18:28.145Z,9.30
2022-12-01T05:18:58.765Z,9.40
2022-12-01T05:19:29.380Z,10.10
2022-12-01T05:19:59.949Z,10.60
2022-12-01T05:20:30.525Z,10.10
2022-12-01T05:21:01.065Z,9.70
2022-12-01T05:21:31.651Z,10.40
2022-12-01T05:22:02.201Z,9.90
2022-12-01T05:23:03.734Z,10.30
2022-12-01T05:23:06.093Z,10.00
2022-12-01T05:23:34.288Z,10.60
2022-12-01T05:24:04.863Z,10.40
2022-12-01T05:24:35.427Z,9.30
2022-12-01T05:25:06.007Z,9.70
2022-12-01T05:25:36.540Z,10.10
2022-12-01T05:26:07.096Z,9.70
2022-12-01T05:26:37.677Z,10.20
2022-12-01T05:27:08.247Z,10.10
2022-12-01T05:27:38.826Z,9.90
2022-12-01T05:28:09.363Z,9.90
2022-12-01T05:28:39.911Z,10.00
2022-12-01T05:29:10.498Z,9.80
2022-12-01T05:29:41.047Z,9.50
2022-12-01T05:30:11.641Z,9.90
2022-12-01T05:30:42.212Z,9.80
2022-12-01T05:31:12.867Z,11.10
2022-12-01T05:31:43.501Z,10.40
2022-12-01T05:32:14.061Z,10.20
2022-12-01T05:32:45.707Z,10.40
2022-12-01T05:33:15.203Z,9.80
2022-12-01T05:33:46.825Z,9.50
2022-12-01T05:34:16.332Z,10.40
2022-12-01T05:34:46.885Z,9.90
2022-12-01T05:35:17.456Z,10.40
2022-12-01T05:35:48.051Z,9.50
2022-12-01T05:36:18.637Z,9.50
2022-12-01T05:36:49.205Z,9.60
2022-12-01T05:37:19.787Z,9.80
2022-12-01T05:37:50.453Z,10.10
2022-12-01T05:38:21.082Z,10.00
2022-12-01T05:38:51.649Z,9.80
2022-12-01T05:39:22.187Z,9.40
2022-12-01T05:39:52.752Z,9.90
2022-12-01T05:40:23.337Z,9.10
2022-12-01T05:40:53.916Z,9.20
2022-12-01T05:41:24.460Z,9.80
2022-12-01T05:41:54.998Z,9.60
2022-12-01T05:42:25.546Z,8.20
2022-12-01T05:42:56.156Z,9.80
2022-12-01T05:43:29.475Z,8.60
2022-12-01T05:43:57.693Z,8.70
2022-12-01T05:44:28.278Z,9.20
2022-12-01T05:45:01.229Z,8.90
2022-12-01T05:45:29.725Z,9.40
2022-12-01T05:46:00.370Z,8.80
2022-12-01T05:46:30.963Z,9.30
2022-12-01T05:47:01.543Z,9.70
2022-12-01T05:47:32.132Z,9.10
2022-12-01T05:48:02.714Z,9.30
2022-12-01T05:48:33.278Z,9.50
2022-12-01T05:49:03.873Z,9.20
2022-12-01T05:49:34.428Z,10.70
2022-12-01T05:50:06.009Z,9.40
2022-12-01T05:50:35.706Z,9.70
2022-12-01T05:51:06.249Z,11.30
2022-12-01T05:51:36.840Z,9.50
2022-12-01T05:52:07.402Z,10.10
2022-12-01T05:52:37.953Z,8.40
2022-12-01T05:53:08.519Z,9.30
2022-12-01T05:53:39.079Z,9.60
2022-12-01T05:54:09.640Z,9.60
2022-12-01T05:54:40.206Z,8.90
2022-12-01T05:55:10.761Z,9.90
2022-12-01T05:55:41.314Z,9.80
2022-12-01T05:56:11.892Z,9.20
2022-12-01T05:56:42.516Z,9.50
2022-12-01T05:57:13.084Z,8.80
2022-12-01T05:57:43.646Z,9.80
2022-12-01T05:58:14.212Z,10.10
2022-12-01T05:58:44.757Z,10.20
2022-12-01T05:59:15.321Z,10.70
2022-12-01T05:59:45.915Z,9.70
2022-12-01T06:00:16.466Z,9.50
2022-12-01T06:00:47.015Z,9.30
2022-12-01T06:01:17.589Z,10.00
2022-12-01T06:01:48.239Z,9.30
2022-12-01T06:02:18.896Z,9.60
2022-12-01T06:02:49.460Z,9.80
2022-12-01T06:03:20.037Z,9.40
2022-12-01T06:03:50.733Z,9.20
2022-12-01T06:04:21.347Z,8.80
2022-12-01T06:04:51.899Z,8.90
2022-12-01T06:05:22.455Z,9.30
2022-12-01T06:05:53.006Z,9.30
2022-12-01T06:06:23.581Z,9.60
2022-12-01T06:06:54.172Z,9.40
2022-12-01T06:07:24.784Z,9.30
2022-12-01T06:07:55.367Z,9.60
2022-12-01T06:08:25.941Z,10.30
2022-12-01T06:08:56.524Z,9.90
2022-12-01T06:09:27.097Z,9.70
2022-12-01T06:09:57.680Z,9.40
2022-12-01T06:10:28.230Z,8.90
2022-12-01T06:10:58.771Z,8.90
2022-12-01T06:11:29.361Z,9.60
2022-12-01T06:11:59.897Z,8.90
2022-12-01T06:12:30.461Z,9.60
2022-12-01T06:13:01.043Z,9.90
2022-12-01T06:13:31.596Z,10.00
2022-12-01T06:14:02.186Z,9.10
2022-12-01T06:14:32.771Z,9.50
2022-12-01T06:15:03.369Z,10.10
2022-12-01T06:15:33.951Z,9.70
2022-12-01T06:16:04.514Z,10.10
2022-12-01T06:16:35.160Z,9.10
2022-12-01T06:17:05.714Z,9.40
2022-12-01T06:17:40.156Z,8.30
2022-12-01T06:18:06.967Z,9.00
2022-12-01T06:18:37.536Z,8.20
2022-12-01T06:19:08.113Z,8.50
2022-12-01T06:19:38.702Z,8.00
2022-12-01T06:20:09.245Z,9.00
2022-12-01T06:20:39.816Z,9.30
2022-12-01T06:21:10.400Z,9.10
2022-12-01T06:21:40.964Z,8.90
2022-12-01T06:22:11.542Z,8.90
2022-12-01T06:22:42.111Z,8.90
2022-12-01T06:23:12.683Z,9.00
2022-12-01T06:23:43.282Z,9.00
2022-12-01T06:24:13.844Z,8.40
2022-12-01T06:24:44.415Z,9.60
2022-12-01T06:25:15.003Z,9.10
2022-12-01T06:25:45.569Z,7.80
2022-12-01T06:26:16.145Z,8.70
2022-12-01T06:26:46.712Z,8.70
2022-12-01T06:27:17.274Z,8.70
2022-12-01T06:27:47.840Z,8.30
2022-12-01T06:28:18.376Z,9.00
2022-12-01T06:28:48.978Z,8.60
2022-12-01T06:29:19.526Z,8.20
2022-12-01T06:29:50.510Z,10.00
2022-12-01T06:30:20.696Z,9.00
2022-12-01T06:30:51.259Z,9.00
2022-12-01T06:31:21.823Z,9.00
2022-12-01T06:31:52.365Z,8.80
2022-12-01T06:32:22.883Z,8.70
2022-12-01T06:32:53.417Z,9.00
2022-12-01T06:33:24.451Z,9.60
2022-12-01T06:33:54.953Z,8.30
2022-12-01T06:34:25.983Z,9.20
2022-12-01T06:34:56.576Z,8.90
2022-12-01T06:35:27.116Z,9.50
2022-12-01T06:35:57.696Z,10.90
2022-12-01T06:36:28.261Z,10.50
2022-12-01T06:36:58.818Z,10.30
2022-12-01T06:37:29.403Z,12.70
2022-12-01T06:37:59.960Z,13.40
2022-12-01T06:38:30.522Z,10.30
2022-12-01T06:39:01.031Z,10.20
2022-12-01T06:39:32.024Z,10.70
2022-12-01T06:40:02.556Z,9.80
2022-12-01T06:40:33.069Z,9.90
2022-12-01T06:41:04.134Z,9.90
2022-12-01T06:41:34.644Z,10.10
2022-12-01T06:42:05.684Z,10.70
2022-12-01T06:42:36.717Z,10.60
2022-12-01T06:43:07.713Z,9.80
2022-12-01T06:43:38.734Z,8.90
2022-12-01T06:44:09.745Z,9.60
2022-12-01T06:44:40.264Z,9.60
2022-12-01T06:45:10.792Z,9.30