createdAt,value
2019-04-16T00:00:12.029Z,76.361084
2019-04-16T00:00:23.603Z,76.361084
2019-04-16T00:00:35.484Z,76.361084
2019-04-16T00:00:47.350Z,76.361084
2019-04-16T00:00:59.189Z,76.464844
2019-04-16T00:01:11.210Z,76.464844
2019-04-16T00:01:22.835Z,76.568604
2019-04-16T00:01:34.781Z,76.568604
2019-04-16T00:01:47.598Z,76.568604
2019-04-16T00:01:59.517Z,76.672363
2019-04-16T00:02:11.282Z,76.568604
2019-04-16T00:02:23.182Z,76.568604
2019-04-16T00:02:35.105Z,76.568604
2019-04-16T00:02:48.458Z,76.464844
2019-04-16T00:02:58.744Z,76.464844
2019-04-16T00:03:10.643Z,76.464844
2019-04-16T00:03:23.857Z,76.464844
2019-04-16T00:03:35.354Z,76.464844
2019-04-16T00:03:47.253Z,76.464844
2019-04-16T00:03:59.070Z,76.464844
2019-04-16T00:04:10.964Z,76.568604
2019-04-16T00:04:24.950Z,76.568604
2019-04-16T00:04:34.672Z,76.568604
2019-04-16T00:04:46.510Z,76.672363
2019-04-16T00:04:59.535Z,76.672363
2019-04-16T00:05:11.160Z,76.672363
2019-04-16T00:05:27.425Z,76.708984
2019-04-16T00:05:34.975Z,76.605225
2019-04-16T00:05:46.817Z,76.605225
2019-04-16T00:06:00.011Z,76.501465
2019-04-16T00:06:11.542Z,76.501465
2019-04-16T00:06:23.384Z,76.501465
2019-04-16T00:06:35.304Z,76.501465
2019-04-16T00:06:47.138Z,76.397705
2019-04-16T00:06:59.027Z,76.397705
2019-04-16T00:07:10.917Z,76.397705
2019-04-16T00:07:22.768Z,76.501465
2019-04-16T00:07:34.604Z,76.605225
2019-04-16T00:07:46.442Z,76.605225
2019-04-16T00:07:58.312Z,76.605225
2019-04-16T00:08:26.430Z,76.501465
2019-04-16T00:08:27.545Z,76.501465
2019-04-16T00:08:35.885Z,76.397705
2019-04-16T00:08:47.789Z,76.501465
2019-04-16T00:09:00.679Z,76.397705
2019-04-16T00:09:12.549Z,76.397705
2019-04-16T00:09:24.387Z,76.397705
2019-04-16T00:09:36.366Z,76.397705
2019-04-16T00:09:48.285Z,76.361084
2019-04-16T00:10:00.122Z,76.397705
2019-04-16T00:10:11.965Z,76.397705
2019-04-16T00:10:23.871Z,76.397705
2019-04-16T00:10:35.798Z,76.397705
2019-04-16T00:10:47.663Z,76.397705
2019-04-16T00:10:59.580Z,76.397705
2019-04-16T00:11:11.470Z,76.397705
2019-04-16T00:11:23.378Z,76.397705
2019-04-16T00:11:35.209Z,76.397705
2019-04-16T00:11:47.045Z,76.397705
2019-04-16T00:11:58.881Z,76.397705
2019-04-16T00:12:10.812Z,76.501465
2019-04-16T00:12:22.646Z,76.501465
2019-04-16T00:12:34.488Z,76.501465
2019-04-16T00:12:46.399Z,76.501465
2019-04-16T00:12:58.286Z,76.501465
2019-04-16T00:13:10.117Z,76.501465
2019-04-16T00:13:22.031Z,76.501465
2019-04-16T00:13:33.862Z,76.501465
2019-04-16T00:13:45.777Z,76.501465
2019-04-16T00:13:57.610Z,76.501465
2019-04-16T00:14:09.514Z,76.501465
2019-04-16T00:14:21.368Z,76.501465
2019-04-16T00:14:33.266Z,76.605225
2019-04-16T00:14:45.131Z,76.605225
2019-04-16T00:14:57.016Z,76.605225
2019-04-16T00:15:08.917Z,76.501465
2019-04-16T00:15:20.824Z,76.501465
2019-04-16T00:15:32.644Z,76.501465
2019-04-16T00:15:44.545Z,76.501465
2019-04-16T00:15:56.456Z,76.501465
2019-04-16T00:16:12.591Z,76.501465
2019-04-16T00:16:20.242Z,76.501465
2019-04-16T00:16:32.083Z,76.501465
2019-04-16T00:16:45.279Z,76.605225
2019-04-16T00:16:56.926Z,76.605225
2019-04-16T00:17:08.774Z,76.605225
2019-04-16T00:17:20.581Z,76.605225
2019-04-16T00:17:32.406Z,76.605225
2019-04-16T00:17:47.196Z,76.708984
2019-04-16T00:17:56.187Z,76.708984
2019-04-16T00:18:08.019Z,76.708984
2019-04-16T00:18:20.913Z,76.708984
2019-04-16T00:18:32.744Z,76.708984
2019-04-16T00:18:56.587Z,76.812744
2019-04-16T00:19:01.013Z,76.843262
2019-04-16T00:19:09.300Z,76.843262
2019-04-16T00:19:21.223Z,76.843262
2019-04-16T00:19:34.698Z,76.843262
2019-04-16T00:19:45.002Z,76.947021
2019-04-16T00:19:56.840Z,76.843262
2019-04-16T00:20:09.651Z,76.843262
2019-04-16T00:20:21.555Z,76.843262
2019-04-16T00:20:36.674Z,76.843262
2019-04-16T00:20:45.279Z,76.843262
2019-04-16T00:20:57.195Z,76.843262
2019-04-16T00:21:10.733Z,76.947021
2019-04-16T00:21:21.976Z,76.947021
2019-04-16T00:21:33.892Z,76.947021
2019-04-16T00:21:46.765Z,77.050781
2019-04-16T00:21:58.603Z,77.050781
2019-04-16T00:22:12.447Z,77.050781
2019-04-16T00:22:23.284Z,76.947021
2019-04-16T00:22:35.141Z,76.947021
2019-04-16T00:22:47.040Z,76.843262
2019-04-16T00:22:58.939Z,76.843262
2019-04-16T00:23:10.777Z,76.843262
2019-04-16T00:23:22.606Z,76.843262
2019-04-16T00:23:34.596Z,76.843262
2019-04-16T00:23:46.762Z,76.843262
2019-04-16T00:23:58.374Z,76.739502
2019-04-16T00:24:10.137Z,76.739502
2019-04-16T00:24:22.205Z,76.739502
2019-04-16T00:24:34.086Z,76.739502
2019-04-16T00:24:45.932Z,76.843262
2019-04-16T00:24:57.754Z,76.843262
2019-04-16T00:25:09.652Z,76.739502
2019-04-16T00:25:21.510Z,76.739502
2019-04-16T00:25:33.326Z,76.739502
2019-04-16T00:25:45.158Z,76.635742
2019-04-16T00:25:58.008Z,76.635742
2019-04-16T00:26:09.908Z,76.531982
2019-04-16T00:26:26.431Z,76.428223
2019-04-16T00:26:33.626Z,76.324463
2019-04-16T00:26:45.535Z,76.226807
2019-04-16T00:26:59.859Z,76.226807
2019-04-16T00:27:10.191Z,76.226807
2019-04-16T00:27:22.178Z,76.226807
2019-04-16T00:27:34.007Z,76.226807
2019-04-16T00:27:45.857Z,76.123047
2019-04-16T00:27:59.891Z,76.190186
2019-04-16T00:28:09.625Z,76.190186
2019-04-16T00:28:21.458Z,76.190186
2019-04-16T00:28:34.270Z,76.190186
2019-04-16T00:28:46.135Z,76.190186
2019-04-16T00:29:01.560Z,76.190186
2019-04-16T00:29:09.931Z,76.190186
2019-04-16T00:29:21.773Z,76.086426
2019-04-16T00:29:34.771Z,76.086426
2019-04-16T00:29:46.599Z,76.190186
2019-04-16T00:29:58.544Z,76.190186
2019-04-16T00:30:10.315Z,76.324463
2019-04-16T00:30:22.251Z,76.324463
2019-04-16T00:30:35.645Z,76.324463
2019-04-16T00:30:46.905Z,76.226807
2019-04-16T00:30:58.820Z,76.226807
2019-04-16T00:31:10.572Z,76.226807
2019-04-16T00:31:22.474Z,76.324463
2019-04-16T00:31:37.029Z,76.324463
2019-04-16T00:31:47.124Z,76.324463
2019-04-16T00:31:58.963Z,76.226807
2019-04-16T00:32:11.767Z,76.226807
2019-04-16T00:32:25.995Z,76.226807
2019-04-16T00:32:37.956Z,76.123047
2019-04-16T00:32:47.295Z,76.123047
2019-04-16T00:32:59.171Z,76.123047
2019-04-16T00:33:12.049Z,76.226807
2019-04-16T00:33:23.895Z,76.226807
2019-04-16T00:33:35.836Z,76.226807
2019-04-16T00:33:47.736Z,76.226807
2019-04-16T00:33:59.566Z,76.226807
2019-04-16T00:34:14.189Z,76.226807
2019-04-16T00:34:24.265Z,76.226807
2019-04-16T00:34:36.208Z,76.226807
2019-04-16T00:34:48.105Z,76.226807
2019-04-16T00:35:00.004Z,76.226807
2019-04-16T00:35:15.346Z,76.226807
2019-04-16T00:35:23.785Z,76.226807
2019-04-16T00:35:35.728Z,76.123047
2019-04-16T00:35:48.671Z,76.123047
2019-04-16T00:36:00.580Z,76.123047
2019-04-16T00:36:12.423Z,76.123047
2019-04-16T00:36:24.240Z,76.226807
2019-04-16T00:36:36.160Z,76.226807
2019-04-16T00:36:49.377Z,76.324463
2019-04-16T00:37:00.895Z,76.324463
2019-04-16T00:37:12.789Z,76.324463
2019-04-16T00:37:24.613Z,76.226807
2019-04-16T00:37:36.571Z,76.123047
2019-04-16T00:37:51.334Z,76.226807
2019-04-16T00:38:00.270Z,76.226807
2019-04-16T00:38:12.171Z,76.226807
2019-04-16T00:38:24.989Z,76.226807
2019-04-16T00:38:40.783Z,76.226807
2019-04-16T00:38:53.766Z,76.226807
2019-04-16T00:39:01.508Z,76.123047
2019-04-16T00:39:13.348Z,76.123047
2019-04-16T00:39:26.162Z,76.123047
2019-04-16T00:39:38.076Z,76.123047
2019-04-16T00:39:49.909Z,76.019287
2019-04-16T00:40:01.803Z,76.019287
2019-04-16T00:40:13.682Z,76.019287
2019-04-16T00:40:27.264Z,76.019287
2019-04-16T00:40:38.460Z,75.915527
2019-04-16T00:40:50.290Z,75.915527
2019-04-16T00:41:03.088Z,75.811768
2019-04-16T00:41:15.912Z,75.811768
2019-04-16T00:41:27.742Z,75.708008
2019-04-16T00:41:39.581Z,75.708008
2019-04-16T00:41:51.464Z,75.708008
2019-04-16T00:42:03.677Z,75.811768
2019-04-16T00:42:15.349Z,75.811768
2019-04-16T00:42:27.187Z,75.811768
2019-04-16T00:42:39.102Z,75.708008
2019-04-16T00:42:50.965Z,75.708008
2019-04-16T00:43:02.804Z,75.708008
2019-04-16T00:43:14.630Z,75.811768
2019-04-16T00:43:26.577Z,75.811768
2019-04-16T00:43:38.493Z,75.811768
2019-04-16T00:43:50.308Z,75.811768
2019-04-16T00:44:02.246Z,75.811768
2019-04-16T00:44:14.238Z,75.811768
2019-04-16T00:44:26.115Z,75.811768
2019-04-16T00:44:37.960Z,75.811768
2019-04-16T00:44:49.863Z,75.811768
2019-04-16T00:45:01.762Z,75.811768
2019-04-16T00:45:13.607Z,75.915527
2019-04-16T00:45:25.437Z,75.915527
2019-04-16T00:45:37.405Z,75.915527
2019-04-16T00:45:49.216Z,75.915527
2019-04-16T00:46:01.143Z,75.915527
2019-04-16T00:46:14.046Z,75.915527
2019-04-16T00:46:25.886Z,75.915527
2019-04-16T00:46:37.724Z,75.915527
2019-04-16T00:46:49.644Z,75.811768
2019-04-16T00:47:01.590Z,75.811768
2019-04-16T00:47:13.420Z,75.811768
2019-04-16T00:47:25.249Z,75.811768
2019-04-16T00:47:37.085Z,75.708008
2019-04-16T00:47:51.322Z,75.708008
2019-04-16T00:48:01.957Z,75.708008
2019-04-16T00:48:13.737Z,75.604248
2019-04-16T00:48:25.568Z,75.604248
2019-04-16T00:48:37.435Z,75.604248
2019-04-16T00:48:49.359Z,75.604248
2019-04-16T00:49:01.260Z,75.708008
2019-04-16T00:49:13.093Z,75.708008
2019-04-16T00:49:26.473Z,75.708008
2019-04-16T00:49:38.771Z,75.708008
2019-04-16T00:49:50.596Z,75.708008
2019-04-16T00:50:02.424Z,75.708008
2019-04-16T00:50:14.331Z,75.708008
2019-04-16T00:50:26.164Z,75.500488
2019-04-16T00:50:37.993Z,75.396729
2019-04-16T00:50:49.923Z,75.396729
2019-04-16T00:51:01.989Z,75.396729
2019-04-16T00:51:13.609Z,75.531006
2019-04-16T00:51:25.509Z,75.634766
2019-04-16T00:51:37.338Z,75.634766
2019-04-16T00:51:49.283Z,75.634766
2019-04-16T00:52:05.343Z,75.634766
2019-04-16T00:52:13.055Z,75.634766
2019-04-16T00:52:24.994Z,75.634766
2019-04-16T00:52:37.807Z,75.634766
2019-04-16T00:52:49.784Z,75.738525
2019-04-16T00:53:01.693Z,75.738525
2019-04-16T00:53:13.516Z,75.842285
2019-04-16T00:53:25.405Z,75.842285
2019-04-16T00:53:39.053Z,75.738525
2019-04-16T00:53:50.249Z,75.738525
2019-04-16T00:54:02.166Z,75.842285
2019-04-16T00:54:13.981Z,75.842285
2019-04-16T00:54:25.859Z,75.842285
2019-04-16T00:54:39.208Z,75.738525
2019-04-16T00:54:49.611Z,75.738525
2019-04-16T00:55:01.444Z,75.738525
2019-04-16T00:55:14.755Z,75.738525
2019-04-16T00:55:26.159Z,75.634766
2019-04-16T00:55:38.045Z,75.634766
2019-04-16T00:55:50.025Z,75.531006
2019-04-16T00:56:01.942Z,75.531006
2019-04-16T00:56:16.087Z,75.531006
2019-04-16T00:56:25.576Z,75.427246
2019-04-16T00:56:37.481Z,75.427246
2019-04-16T00:56:50.289Z,75.427246
2019-04-16T00:57:02.425Z,75.427246
2019-04-16T00:57:17.622Z,75.323486
2019-04-16T00:57:25.966Z,75.219727
2019-04-16T00:57:37.791Z,75.219727
2019-04-16T00:57:50.706Z,75.219727
2019-04-16T00:58:02.660Z,75.219727
2019-04-16T00:58:14.504Z,75.12207
2019-04-16T00:58:26.320Z,75.12207
2019-04-16T00:58:38.181Z,75.12207
2019-04-16T00:58:52.009Z,75.12207
2019-04-16T00:59:02.917Z,75.219727
2019-04-16T00:59:14.815Z,75.12207
2019-04-16T00:59:27.615Z,75.12207
2019-04-16T00:59:39.449Z,75.12207
2019-04-16T00:59:54.855Z,75.219727
2019-04-16T01:00:03.151Z,75.219727
2019-04-16T01:00:14.996Z,75.12207
2019-04-16T01:00:27.602Z,75.12207
2019-04-16T01:00:38.747Z,75.018311
2019-04-16T01:00:50.744Z,75.018311
2019-04-16T01:01:02.617Z,75.018311
2019-04-16T01:01:14.453Z,74.914551
2019-04-16T01:01:26.387Z,74.914551
2019-04-16T01:01:38.226Z,74.914551
2019-04-16T01:01:50.160Z,74.914551
2019-04-16T01:02:01.993Z,74.914551
2019-04-16T01:02:13.897Z,74.914551
2019-04-16T01:02:25.871Z,74.914551
2019-04-16T01:02:37.778Z,74.914551
2019-04-16T01:02:49.596Z,74.914551
2019-04-16T01:03:01.500Z,74.914551
2019-04-16T01:03:13.337Z,74.914551
2019-04-16T01:03:25.257Z,74.914551
2019-04-16T01:03:37.091Z,75.018311
2019-04-16T01:03:49.016Z,75.018311
2019-04-16T01:04:00.913Z,75.018311
2019-04-16T01:04:12.829Z,75.018311
2019-04-16T01:04:24.663Z,75.018311
2019-04-16T01:04:36.494Z,74.914551
2019-04-16T01:04:48.395Z,74.810791
2019-04-16T01:05:00.376Z,74.810791
2019-04-16T01:05:12.110Z,74.810791
2019-04-16T01:05:24.044Z,74.810791
2019-04-16T01:05:36.857Z,74.914551
2019-04-16T01:05:48.693Z,75.018311
2019-04-16T01:06:00.636Z,75.018311
2019-04-16T01:06:12.449Z,75.12207
2019-04-16T01:06:24.292Z,75.12207
2019-04-16T01:06:37.865Z,75.12207
2019-04-16T01:06:48.119Z,75.12207
2019-04-16T01:06:59.957Z,75.12207
2019-04-16T01:07:11.794Z,75.12207
2019-04-16T01:07:23.671Z,75.018311
2019-04-16T01:07:35.614Z,75.018311
2019-04-16T01:07:47.496Z,75.018311
2019-04-16T01:07:59.407Z,75.018311
2019-04-16T01:08:11.288Z,75.018311
2019-04-16T01:08:23.200Z,75.018311
2019-04-16T01:08:35.037Z,75.018311
2019-04-16T01:08:54.231Z,75.018311
2019-04-16T01:08:59.692Z,75.018311
2019-04-16T01:09:11.622Z,74.914551
2019-04-16T01:09:23.503Z,74.914551
2019-04-16T01:09:35.336Z,74.914551
2019-04-16T01:09:47.167Z,74.914551
2019-04-16T01:09:59.003Z,74.914551
2019-04-16T01:10:10.963Z,75.018311
2019-04-16T01:10:22.800Z,75.018311
2019-04-16T01:10:34.649Z,75.018311
2019-04-16T01:10:46.542Z,75.12207
2019-04-16T01:10:58.562Z,75.018311
2019-04-16T01:11:10.324Z,74.914551
2019-04-16T01:11:22.236Z,74.914551
2019-04-16T01:11:34.076Z,74.914551
2019-04-16T01:11:48.778Z,74.810791
2019-04-16T01:11:57.799Z,74.914551
2019-04-16T01:12:09.713Z,74.914551
2019-04-16T01:12:21.551Z,74.914551
2019-04-16T01:12:33.451Z,74.810791
2019-04-16T01:12:45.352Z,74.707031
2019-04-16T01:12:57.178Z,74.707031
2019-04-16T01:13:09.144Z,74.707031
2019-04-16T01:13:21.662Z,74.810791
2019-04-16T01:13:32.731Z,74.810791
2019-04-16T01:13:44.588Z,74.810791
2019-04-16T01:13:57.392Z,74.914551
2019-04-16T01:14:09.278Z,74.914551
2019-04-16T01:14:21.212Z,74.914551
2019-04-16T01:14:33.027Z,74.810791
2019-04-16T01:14:44.881Z,74.707031
2019-04-16T01:15:00.366Z,74.707031
2019-04-16T01:15:08.625Z,74.603271
2019-04-16T01:15:20.473Z,74.603271
2019-04-16T01:15:33.297Z,74.707031
2019-04-16T01:15:45.154Z,74.810791
2019-04-16T01:15:57.060Z,74.945068
2019-04-16T01:16:08.969Z,74.945068
2019-04-16T01:16:21.855Z,74.945068
2019-04-16T01:16:34.667Z,74.945068
2019-04-16T01:16:46.562Z,74.737549
2019-04-16T01:16:58.397Z,74.633789
2019-04-16T01:17:10.258Z,74.633789
2019-04-16T01:17:22.230Z,74.530029
2019-04-16T01:17:35.984Z,74.530029
2019-04-16T01:17:47.002Z,74.633789
2019-04-16T01:17:58.903Z,74.633789
2019-04-16T01:18:11.771Z,74.737549
2019-04-16T01:18:23.606Z,74.737549
2019-04-16T01:18:38.443Z,74.841309
2019-04-16T01:18:47.320Z,74.841309
2019-04-16T01:18:59.216Z,74.841309
2019-04-16T01:19:12.112Z,74.737549
2019-04-16T01:19:24.010Z,74.633789
2019-04-16T01:19:38.246Z,74.633789
2019-04-16T01:19:47.722Z,74.633789
2019-04-16T01:19:59.582Z,74.633789
2019-04-16T01:20:13.069Z,74.633789
2019-04-16T01:20:24.367Z,74.42627
2019-04-16T01:20:36.223Z,74.42627
2019-04-16T01:20:48.029Z,74.32251
2019-04-16T01:20:59.929Z,74.32251
2019-04-16T01:21:14.116Z,74.42627
2019-04-16T01:21:23.670Z,74.42627
2019-04-16T01:21:35.552Z,74.42627
2019-04-16T01:21:48.372Z,74.42627
2019-04-16T01:22:00.286Z,74.32251
2019-04-16T01:22:15.665Z,74.32251
2019-04-16T01:22:24.185Z,74.32251
2019-04-16T01:22:36.099Z,74.32251
2019-04-16T01:22:48.928Z,74.32251
2019-04-16T01:23:00.820Z,74.42627
2019-04-16T01:23:17.472Z,74.42627
2019-04-16T01:23:24.707Z,74.42627
2019-04-16T01:23:36.537Z,74.42627
2019-04-16T01:23:49.643Z,74.42627
2019-04-16T01:24:01.325Z,74.42627
2019-04-16T01:24:13.121Z,74.42627
2019-04-16T01:24:25.027Z,74.42627
2019-04-16T01:24:36.871Z,74.42627
2019-04-16T01:24:51.332Z,74.42627
2019-04-16T01:25:00.542Z,74.530029
2019-04-16T01:25:12.464Z,74.633789
2019-04-16T01:25:25.282Z,74.530029
2019-04-16T01:25:37.162Z,74.530029
2019-04-16T01:25:49.031Z,74.530029
2019-04-16T01:26:00.889Z,74.530029
2019-04-16T01:26:12.766Z,74.42627
2019-04-16T01:26:26.787Z,74.42627
2019-04-16T01:26:36.486Z,74.42627
2019-04-16T01:26:48.319Z,74.530029
2019-04-16T01:27:01.387Z,74.530029
2019-04-16T01:27:13.162Z,74.530029
2019-04-16T01:27:28.502Z,74.42627
2019-04-16T01:27:36.855Z,74.42627
2019-04-16T01:27:48.681Z,74.42627
2019-04-16T01:28:01.576Z,74.42627
2019-04-16T01:28:13.415Z,74.42627
2019-04-16T01:28:25.301Z,74.530029
2019-04-16T01:28:37.120Z,74.530029
2019-04-16T01:28:48.951Z,74.530029
2019-04-16T01:29:03.659Z,74.530029
2019-04-16T01:29:12.762Z,74.530029
2019-04-16T01:29:24.588Z,74.530029
2019-04-16T01:29:37.439Z,74.42627
2019-04-16T01:29:49.271Z,74.42627
2019-04-16T01:30:04.842Z,74.32251
2019-04-16T01:30:13.052Z,74.32251
2019-04-16T01:30:24.902Z,74.32251
2019-04-16T01:30:37.721Z,74.21875
2019-04-16T01:30:49.557Z,74.21875
2019-04-16T01:31:01.639Z,74.21875
2019-04-16T01:31:13.297Z,74.21875
2019-04-16T01:31:25.178Z,74.21875
2019-04-16T01:31:38.643Z,74.21875
2019-04-16T01:31:49.857Z,74.32251
2019-04-16T01:32:01.848Z,74.32251
2019-04-16T01:32:14.598Z,74.32251
2019-04-16T01:32:26.507Z,74.21875
2019-04-16T01:32:42.375Z,74.21875
2019-04-16T01:32:50.332Z,74.21875
2019-04-16T01:33:02.171Z,74.21875
2019-04-16T01:33:15.351Z,74.21875
2019-04-16T01:33:26.927Z,74.32251
2019-04-16T01:33:38.908Z,74.21875
2019-04-16T01:33:50.836Z,74.32251
2019-04-16T01:34:02.816Z,74.32251
2019-04-16T01:34:15.227Z,74.32251
2019-04-16T01:34:27.362Z,74.32251
2019-04-16T01:34:39.192Z,74.32251
2019-04-16T01:34:51.190Z,74.32251
2019-04-16T01:35:03.082Z,74.21875
2019-04-16T01:35:18.452Z,74.255371
2019-04-16T01:35:26.829Z,74.21875
2019-04-16T01:35:38.667Z,74.21875
2019-04-16T01:35:52.667Z,74.21875
2019-04-16T01:36:03.417Z,74.255371
2019-04-16T01:36:15.248Z,74.21875
2019-04-16T01:36:27.162Z,74.255371
2019-04-16T01:36:39.084Z,74.255371
2019-04-16T01:36:51.327Z,74.255371
2019-04-16T01:37:02.754Z,74.359131
2019-04-16T01:37:14.615Z,74.359131
2019-04-16T01:37:27.428Z,74.462891
2019-04-16T01:37:39.300Z,74.462891
2019-04-16T01:37:51.208Z,74.462891
2019-04-16T01:38:03.021Z,74.462891
2019-04-16T01:38:14.858Z,74.462891
2019-04-16T01:38:28.596Z,74.462891
2019-04-16T01:38:39.525Z,74.462891
2019-04-16T01:38:51.424Z,74.56665
2019-04-16T01:39:15.520Z,74.56665
2019-04-16T01:39:18.178Z,74.56665
2019-04-16T01:39:28.930Z,74.56665
2019-04-16T01:39:40.792Z,74.56665
2019-04-16T01:39:52.677Z,74.56665
2019-04-16T01:40:04.544Z,74.56665
2019-04-16T01:40:18.591Z,74.56665
2019-04-16T01:40:28.280Z,74.56665
2019-04-16T01:40:40.110Z,74.56665
2019-04-16T01:40:52.985Z,74.67041
2019-04-16T01:41:04.813Z,74.67041
2019-04-16T01:41:16.669Z,74.77417
2019-04-16T01:41:28.477Z,74.77417
2019-04-16T01:41:40.320Z,74.77417
2019-04-16T01:41:53.385Z,74.77417
2019-04-16T01:42:05.129Z,74.77417
2019-04-16T01:42:16.956Z,74.77417
2019-04-16T01:42:28.847Z,74.77417
2019-04-16T01:42:40.688Z,74.77417
2019-04-16T01:42:54.581Z,74.67041
2019-04-16T01:43:04.557Z,74.67041
2019-04-16T01:43:16.432Z,74.67041
2019-04-16T01:43:29.353Z,74.77417
2019-04-16T01:43:41.272Z,74.77417
2019-04-16T01:43:54.262Z,74.77417
2019-04-16T01:44:04.938Z,74.77417
2019-04-16T01:44:16.842Z,74.87793
2019-04-16T01:44:29.770Z,74.87793
2019-04-16T01:44:41.574Z,74.87793
2019-04-16T01:44:53.408Z,74.87793
2019-04-16T01:45:05.243Z,74.77417
2019-04-16T01:45:17.094Z,74.77417
2019-04-16T01:45:30.404Z,74.77417
2019-04-16T01:45:41.755Z,74.77417
2019-04-16T01:45:53.591Z,74.87793
2019-04-16T01:46:05.419Z,74.914551
2019-04-16T01:46:17.246Z,74.87793
2019-04-16T01:46:32.504Z,74.87793
2019-04-16T01:46:40.968Z,74.914551
2019-04-16T01:46:52.903Z,74.914551
2019-04-16T01:47:05.731Z,74.87793
2019-04-16T01:47:17.557Z,74.87793
2019-04-16T01:47:29.501Z,74.87793
2019-04-16T01:47:41.310Z,74.914551
2019-04-16T01:47:53.150Z,74.87793
2019-04-16T01:48:07.815Z,74.87793
2019-04-16T01:48:17.961Z,74.77417
2019-04-16T01:48:29.874Z,74.67041
2019-04-16T01:48:42.683Z,74.67041
2019-04-16T01:48:54.659Z,74.56665
2019-04-16T01:49:09.654Z,74.56665
2019-04-16T01:49:18.304Z,74.56665
2019-04-16T01:49:30.226Z,74.462891
2019-04-16T01:49:43.058Z,74.462891
2019-04-16T01:49:54.944Z,74.462891
2019-04-16T01:50:06.859Z,74.462891
2019-04-16T01:50:18.705Z,74.56665
2019-04-16T01:50:30.543Z,74.56665
2019-04-16T01:50:44.317Z,74.56665
2019-04-16T01:50:55.330Z,74.56665
2019-04-16T01:51:07.200Z,74.462891
2019-04-16T01:51:19.005Z,74.462891
2019-04-16T01:51:30.824Z,74.359131
2019-04-16T01:51:44.537Z,74.359131
2019-04-16T01:51:54.605Z,74.255371
2019-04-16T01:52:06.431Z,74.151611
2019-04-16T01:52:19.664Z,74.151611
2019-04-16T01:52:31.169Z,74.047852
2019-04-16T01:52:43.005Z,74.047852
2019-04-16T01:52:54.873Z,74.047852
2019-04-16T01:53:07.699Z,74.151611
2019-04-16T01:53:21.005Z,74.151611
2019-04-16T01:53:32.463Z,74.255371
2019-04-16T01:53:44.343Z,74.255371
2019-04-16T01:53:56.162Z,74.255371
2019-04-16T01:54:08.046Z,74.255371
2019-04-16T01:54:22.485Z,74.255371
2019-04-16T01:54:31.817Z,74.255371
2019-04-16T01:54:43.694Z,74.255371
2019-04-16T01:54:56.586Z,74.151611
2019-04-16T01:55:08.472Z,74.151611
2019-04-16T01:55:20.428Z,74.255371
2019-04-16T01:55:32.223Z,74.255371
2019-04-16T01:55:45.154Z,74.359131
2019-04-16T01:55:57.966Z,74.359131
2019-04-16T01:56:09.829Z,74.291992
2019-04-16T01:56:21.664Z,74.255371
2019-04-16T01:56:33.499Z,74.255371
2019-04-16T01:56:45.414Z,74.255371
2019-04-16T01:56:59.710Z,74.188232
2019-04-16T01:57:09.055Z,74.188232
2019-04-16T01:57:21.015Z,74.291992
2019-04-16T01:57:33.881Z,74.291992
2019-04-16T01:57:45.848Z,74.291992
2019-04-16T01:57:59.421Z,74.291992
2019-04-16T01:58:09.565Z,74.188232
2019-04-16T01:58:21.456Z,74.188232
2019-04-16T01:58:34.629Z,74.188232
2019-04-16T01:58:46.163Z,74.291992
2019-04-16T01:58:58.194Z,74.291992
2019-04-16T01:59:09.934Z,74.291992
2019-04-16T01:59:21.767Z,74.188232
2019-04-16T01:59:35.774Z,74.188232
2019-04-16T01:59:45.550Z,74.291992
2019-04-16T01:59:57.381Z,74.291992
2019-04-16T02:00:10.217Z,74.395752
2019-04-16T02:00:22.066Z,74.395752
2019-04-16T02:00:36.426Z,74.395752
2019-04-16T02:00:45.901Z,74.395752
2019-04-16T02:00:57.764Z,74.395752
2019-04-16T02:01:11.096Z,74.395752
2019-04-16T02:01:22.434Z,74.395752
2019-04-16T02:01:34.309Z,74.395752
2019-04-16T02:01:46.254Z,74.395752
2019-04-16T02:01:58.123Z,74.395752
2019-04-16T02:02:14.497Z,74.499512
2019-04-16T02:02:21.815Z,74.395752
2019-04-16T02:02:33.690Z,74.499512
2019-04-16T02:02:47.060Z,74.499512
2019-04-16T02:02:58.563Z,74.499512
2019-04-16T02:03:10.400Z,74.499512
2019-04-16T02:03:22.217Z,74.395752
2019-04-16T02:03:34.059Z,74.291992
2019-04-16T02:03:48.565Z,74.291992
2019-04-16T02:03:57.759Z,74.188232
2019-04-16T02:04:09.590Z,74.188232
2019-04-16T02:04:22.498Z,74.084473
2019-04-16T02:04:34.440Z,74.084473
2019-04-16T02:04:48.395Z,73.980713
2019-04-16T02:04:58.290Z,73.980713
2019-04-16T02:05:10.125Z,74.084473
2019-04-16T02:05:23.295Z,74.084473
2019-04-16T02:05:34.937Z,74.188232
2019-04-16T02:05:46.816Z,74.188232
2019-04-16T02:05:58.767Z,74.291992
2019-04-16T02:06:10.607Z,74.291992
2019-04-16T02:06:25.578Z,74.395752
2019-04-16T02:06:34.267Z,74.395752
2019-04-16T02:06:46.235Z,74.395752
2019-04-16T02:06:59.238Z,74.291992
2019-04-16T02:07:10.962Z,74.291992
2019-04-16T02:07:27.611Z,74.291992
2019-04-16T02:07:34.683Z,74.395752
2019-04-16T02:07:46.589Z,74.395752
2019-04-16T02:08:00.199Z,74.291992
2019-04-16T02:08:11.385Z,74.395752
2019-04-16T02:08:23.210Z,74.395752
2019-04-16T02:08:35.037Z,74.395752
2019-04-16T02:08:46.945Z,74.291992
2019-04-16T02:09:01.514Z,74.395752
2019-04-16T02:09:21.579Z,74.395752
2019-04-16T02:09:23.427Z,74.395752
2019-04-16T02:09:36.353Z,74.395752
2019-04-16T02:09:48.207Z,74.395752
2019-04-16T02:10:00.100Z,74.395752
2019-04-16T02:10:12.045Z,74.395752
2019-04-16T02:10:23.925Z,74.291992
2019-04-16T02:10:38.300Z,74.291992
2019-04-16T02:10:47.561Z,74.291992
2019-04-16T02:10:59.598Z,74.32251
2019-04-16T02:11:12.375Z,74.395752
2019-04-16T02:11:24.286Z,74.395752
2019-04-16T02:11:36.118Z,74.42627
2019-04-16T02:11:47.933Z,74.42627
2019-04-16T02:11:59.863Z,74.42627
2019-04-16T02:12:13.968Z,74.395752
2019-04-16T02:12:24.545Z,74.42627
2019-04-16T02:12:36.467Z,74.32251
2019-04-16T02:12:48.289Z,74.32251
2019-04-16T02:13:00.211Z,74.32251
2019-04-16T02:13:14.487Z,74.188232
2019-04-16T02:13:23.985Z,74.188232
2019-04-16T02:13:35.915Z,74.188232
2019-04-16T02:13:48.732Z,74.188232
2019-04-16T02:14:00.759Z,74.291992
2019-04-16T02:14:14.482Z,74.32251
2019-04-16T02:14:25.407Z,74.291992
2019-04-16T02:14:37.270Z,74.395752
2019-04-16T02:14:51.060Z,74.395752
2019-04-16T02:15:02.014Z,74.291992
2019-04-16T02:15:13.854Z,74.21875
2019-04-16T02:15:25.658Z,74.21875
2019-04-16T02:15:37.570Z,74.188232
2019-04-16T02:15:50.537Z,74.188232
2019-04-16T02:16:01.239Z,74.188232
2019-04-16T02:16:13.109Z,74.084473
2019-04-16T02:16:26.076Z,73.980713
2019-04-16T02:16:37.843Z,73.980713
2019-04-16T02:16:49.734Z,73.980713
2019-04-16T02:17:01.601Z,73.980713
2019-04-16T02:17:13.391Z,73.980713
2019-04-16T02:17:26.966Z,73.876953
2019-04-16T02:17:38.113Z,73.876953
2019-04-16T02:17:50.008Z,73.980713
2019-04-16T02:18:02.870Z,73.980713