createdAt,value
2022-10-17T00:03:06.630Z,17.625
2022-10-17T00:06:47.024Z,17.625
2022-10-17T00:10:27.198Z,17.625
2022-10-17T00:14:07.057Z,17.625
2022-10-17T00:17:47.504Z,17.625
2022-10-17T00:21:27.730Z,17.625
2022-10-17T00:25:07.705Z,17.625
2022-10-17T00:28:47.489Z,17.625
2022-10-17T00:32:28.341Z,17.625
2022-10-17T00:36:08.377Z,17.625
2022-10-17T00:39:48.039Z,17.625
2022-10-17T00:43:27.938Z,17.625
2022-10-17T00:47:07.746Z,17.625
2022-10-17T00:50:51.485Z,17.625
2022-10-17T00:54:31.563Z,17.625
2022-10-17T00:58:11.409Z,17.625
2022-10-17T01:03:07.044Z,17.625
2022-10-17T01:06:47.042Z,17.625
2022-10-17T01:10:31.635Z,17.562
2022-10-17T01:14:12.239Z,17.562
2022-10-17T01:17:52.282Z,17.562
2022-10-17T01:21:32.155Z,17.562
2022-10-17T01:25:12.597Z,17.562
2022-10-17T01:28:52.883Z,17.562
2022-10-17T01:32:32.805Z,17.562
2022-10-17T01:36:12.693Z,17.562
2022-10-17T01:39:59.362Z,17.562
2022-10-17T01:43:39.235Z,17.562
2022-10-17T01:47:19.291Z,17.562
2022-10-17T01:50:59.855Z,17.562
2022-10-17T01:54:39.522Z,17.562
2022-10-17T01:58:19.875Z,17.562
2022-10-17T02:03:07.195Z,17.562
2022-10-17T02:06:47.051Z,17.562
2022-10-17T02:10:27.205Z,17.562
2022-10-17T02:14:06.988Z,17.562
2022-10-17T02:17:47.328Z,17.562
2022-10-17T02:21:27.121Z,17.562
2022-10-17T02:25:06.984Z,17.562
2022-10-17T02:28:47.138Z,17.562
2022-10-17T02:32:27.307Z,17.562
2022-10-17T02:36:07.231Z,17.562
2022-10-17T02:39:47.245Z,17.562
2022-10-17T02:43:27.316Z,17.5
2022-10-17T02:47:07.011Z,17.562
2022-10-17T02:50:47.001Z,17.562
2022-10-17T02:54:27.091Z,17.5
2022-10-17T02:58:07.086Z,17.562
2022-10-17T03:03:06.935Z,17.5
2022-10-17T03:06:46.597Z,17.5
2022-10-17T03:10:27.127Z,17.5
2022-10-17T03:14:11.675Z,17.5
2022-10-17T03:17:51.611Z,17.5
2022-10-17T03:21:36.434Z,17.5
2022-10-17T03:25:17.013Z,17.5
2022-10-17T03:28:57.940Z,17.562
2022-10-17T03:32:38.282Z,17.562
2022-10-17T03:36:18.252Z,17.5
2022-10-17T03:39:58.542Z,17.5
2022-10-17T03:43:38.692Z,17.5
2022-10-17T03:47:18.462Z,17.5
2022-10-17T03:50:58.868Z,17.5
2022-10-17T03:54:38.520Z,17.5
2022-10-17T03:58:23.113Z,17.5
2022-10-17T04:03:06.097Z,17.5
2022-10-17T04:08:39.797Z,17.5
2022-10-17T04:12:20.422Z,17.5
2022-10-17T04:16:01.370Z,17.5
2022-10-17T04:19:41.769Z,17.5
2022-10-17T04:23:22.573Z,17.5
2022-10-17T04:27:05.699Z,17.5
2022-10-17T04:30:45.987Z,17.5
2022-10-17T04:34:28.411Z,17.5
2022-10-17T04:38:08.454Z,17.5
2022-10-17T04:41:48.763Z,17.5
2022-10-17T04:45:34.288Z,17.5
2022-10-17T04:49:14.767Z,17.5
2022-10-17T04:53:00.651Z,17.5
2022-10-17T04:56:40.715Z,17.5
2022-10-17T05:03:07.122Z,17.5
2022-10-17T05:06:51.017Z,17.5
2022-10-17T05:10:31.168Z,17.5
2022-10-17T05:14:11.780Z,17.5
2022-10-17T05:17:51.829Z,17.5
2022-10-17T05:21:36.352Z,17.5
2022-10-17T05:25:22.956Z,17.5
2022-10-17T05:29:03.650Z,17.5
2022-10-17T05:32:45.010Z,17.562
2022-10-17T05:36:25.195Z,17.5
2022-10-17T05:40:12.104Z,17.5
2022-10-17T05:43:52.661Z,17.5
2022-10-17T05:47:36.339Z,17.5
2022-10-17T05:55:23.914Z,17.5
2022-10-17T05:59:38.450Z,17.5
2022-10-17T06:03:07.625Z,17.5
2022-10-17T06:06:47.911Z,17.5
2022-10-17T06:10:32.897Z,17.562
2022-10-17T06:14:13.561Z,17.562
2022-10-17T06:17:59.154Z,17.562
2022-10-17T06:21:39.146Z,17.5
2022-10-17T06:25:19.703Z,17.562
2022-10-17T06:29:03.720Z,17.5
2022-10-17T06:32:49.108Z,17.5
2022-10-17T06:36:29.059Z,17.5
2022-10-17T06:40:14.481Z,17.5
2022-10-17T06:43:59.928Z,17.5
2022-10-17T06:47:45.464Z,17.5
2022-10-17T06:51:25.387Z,17.5
2022-10-17T06:55:06.218Z,17.5
2022-10-17T06:58:52.326Z,17.5
2022-10-17T07:03:11.513Z,17.5
2022-10-17T07:06:51.787Z,17.5
2022-10-17T07:10:40.336Z,17.5
2022-10-17T07:14:27.504Z,17.562
2022-10-17T07:18:08.418Z,17.562
2022-10-17T07:21:48.263Z,17.562
2022-10-17T07:25:28.399Z,17.562
2022-10-17T07:29:15.487Z,17.562
2022-10-17T07:32:55.739Z,17.562
2022-10-17T07:36:35.832Z,17.562
2022-10-17T07:40:16.759Z,17.562
2022-10-17T07:44:04.103Z,17.562
2022-10-17T07:47:44.260Z,17.562
2022-10-17T07:51:24.253Z,17.562
2022-10-17T07:55:09.725Z,17.625
2022-10-17T07:58:49.870Z,17.625
2022-10-17T08:03:08.223Z,17.625
2022-10-17T08:06:50.829Z,17.625
2022-10-17T08:10:58.374Z,17.625
2022-10-17T08:14:38.328Z,17.625
2022-10-17T08:18:24.963Z,17.625
2022-10-17T08:22:04.869Z,17.625
2022-10-17T08:25:44.624Z,17.625
2022-10-17T08:29:35.192Z,17.625
2022-10-17T08:33:25.038Z,17.625
2022-10-17T08:37:05.034Z,17.625
2022-10-17T08:40:54.357Z,17.625
2022-10-17T08:44:34.334Z,17.625
2022-10-17T08:48:16.421Z,17.562
2022-10-17T08:52:00.947Z,17.562
2022-10-17T08:55:44.503Z,17.562
2022-10-17T08:59:42.768Z,17.562
2022-10-17T09:03:06.967Z,17.562
2022-10-17T09:06:54.434Z,17.625
2022-10-17T09:10:34.203Z,17.625
2022-10-17T09:14:14.800Z,17.625
2022-10-17T09:17:55.421Z,17.625
2022-10-17T09:21:35.353Z,17.625
2022-10-17T09:25:39.277Z,17.625
2022-10-17T09:29:20.779Z,17.625
2022-10-17T09:34:15.335Z,17.625
2022-10-17T09:38:00.104Z,17.625
2022-10-17T09:48:22.413Z,17.625
2022-10-17T09:52:14.865Z,17.625
2022-10-17T09:55:54.859Z,17.625
2022-10-17T09:59:39.981Z,17.625
2022-10-17T10:03:11.994Z,17.625
2022-10-17T10:06:59.924Z,17.625
2022-10-17T10:10:39.737Z,17.625
2022-10-17T10:14:20.141Z,17.625
2022-10-17T10:18:00.486Z,17.625
2022-10-17T10:21:48.831Z,17.625
2022-10-17T10:25:30.378Z,17.625
2022-10-17T10:29:15.763Z,17.625
2022-10-17T10:32:56.470Z,17.625
2022-10-17T10:36:45.396Z,17.687
2022-10-17T10:40:31.233Z,17.687
2022-10-17T10:44:11.892Z,17.687
2022-10-17T10:48:25.715Z,17.687
2022-10-17T10:52:09.545Z,17.687
2022-10-17T10:55:50.003Z,17.687
2022-10-17T10:59:35.667Z,17.687
2022-10-17T11:03:09.445Z,17.687
2022-10-17T11:06:51.706Z,17.687
2022-10-17T11:10:31.665Z,17.687
2022-10-17T11:14:15.773Z,17.687
2022-10-17T11:17:56.054Z,17.687
2022-10-17T11:21:36.113Z,17.75
2022-10-17T11:25:21.968Z,17.687
2022-10-17T11:29:02.244Z,17.687
2022-10-17T11:32:48.484Z,17.687
2022-10-17T11:36:30.777Z,17.687
2022-10-17T11:40:18.164Z,17.687
2022-10-17T11:44:01.402Z,17.687
2022-10-17T11:47:42.143Z,17.687
2022-10-17T11:53:28.075Z,17.687
2022-10-17T11:57:14.953Z,17.75
2022-10-17T12:03:16.624Z,17.75
2022-10-17T12:07:01.306Z,17.75
2022-10-17T12:10:42.203Z,17.812
2022-10-17T12:14:26.831Z,17.875
2022-10-17T12:18:13.936Z,17.875
2022-10-17T12:22:03.387Z,17.937
2022-10-17T12:25:47.864Z,17.875
2022-10-17T12:29:38.318Z,17.875
2022-10-17T12:33:53.888Z,17.937
2022-10-17T12:37:33.674Z,17.937
2022-10-17T12:41:21.049Z,17.937
2022-10-17T12:45:18.050Z,17.937
2022-10-17T12:49:00.585Z,17.937
2022-10-17T12:53:19.420Z,17.937
2022-10-17T12:57:14.497Z,17.937
2022-10-17T13:03:16.773Z,17.937
2022-10-17T13:06:56.885Z,17.937
2022-10-17T13:10:51.814Z,17.937
2022-10-17T13:14:33.597Z,17.937
2022-10-17T13:18:19.146Z,17.937
2022-10-17T13:22:07.343Z,17.937
2022-10-17T13:25:47.276Z,17.875
2022-10-17T13:29:29.104Z,17.937
2022-10-17T13:33:17.273Z,17.937
2022-10-17T13:37:31.962Z,17.937
2022-10-17T13:43:00.640Z,17.937
2022-10-17T13:47:14.670Z,17.937
2022-10-17T13:51:37.425Z,17.937
2022-10-17T13:55:18.221Z,17.937
2022-10-17T13:59:22.897Z,17.937
2022-10-17T14:03:06.914Z,17.937
2022-10-17T14:08:12.809Z,17.937
2022-10-17T14:11:58.477Z,17.937
2022-10-17T14:15:58.944Z,17.937
2022-10-17T14:19:46.023Z,17.937
2022-10-17T14:25:13.497Z,17.937
2022-10-17T14:28:58.258Z,17.937
2022-10-17T14:32:48.643Z,17.937
2022-10-17T14:37:17.095Z,17.937
2022-10-17T14:41:29.705Z,17.937
2022-10-17T14:45:23.597Z,17.937
2022-10-17T14:49:35.169Z,17.875
2022-10-17T14:53:54.309Z,17.937
2022-10-17T14:57:39.936Z,17.937
2022-10-17T15:03:06.454Z,17.937
2022-10-17T15:06:53.292Z,17.937
2022-10-17T15:10:34.652Z,18.0
2022-10-17T15:15:05.560Z,17.937
2022-10-17T15:18:46.950Z,17.937
2022-10-17T15:23:13.761Z,17.937
2022-10-17T15:26:56.736Z,17.937
2022-10-17T15:30:45.673Z,17.937
2022-10-17T15:34:28.057Z,17.937
2022-10-17T15:38:12.357Z,17.937
2022-10-17T15:41:55.059Z,17.937
2022-10-17T15:45:38.233Z,17.937
2022-10-17T15:49:22.038Z,17.937
2022-10-17T15:53:05.342Z,17.937
2022-10-17T15:56:53.062Z,17.937
2022-10-17T16:03:13.216Z,17.937
2022-10-17T16:08:40.261Z,17.937
2022-10-17T16:12:20.310Z,17.875
2022-10-17T16:16:00.494Z,17.875
2022-10-17T16:19:45.940Z,17.875
2022-10-17T16:23:29.597Z,17.875
2022-10-17T16:27:09.471Z,17.875
2022-10-17T16:30:49.995Z,17.875
2022-10-17T16:34:29.692Z,17.875
2022-10-17T16:38:15.013Z,17.875
2022-10-17T16:41:57.715Z,17.875
2022-10-17T16:45:38.367Z,17.875
2022-10-17T16:49:18.706Z,17.937
2022-10-17T16:52:59.271Z,18.0
2022-10-17T16:56:38.873Z,18.0
2022-10-17T17:03:10.840Z,18.062
2022-10-17T17:06:50.987Z,18.062
2022-10-17T17:10:34.295Z,18.062
2022-10-17T17:14:13.965Z,18.062
2022-10-17T17:18:32.220Z,18.062
2022-10-17T17:22:12.116Z,18.062
2022-10-17T17:25:56.788Z,18.062
2022-10-17T17:29:40.948Z,18.062
2022-10-17T17:33:20.998Z,18.062
2022-10-17T17:37:06.995Z,18.062
2022-10-17T17:40:50.454Z,18.062
2022-10-17T17:44:36.471Z,18.062
2022-10-17T17:48:16.761Z,18.062
2022-10-17T17:55:40.803Z,18.062
2022-10-17T17:59:20.939Z,18.062
2022-10-17T18:03:11.285Z,18.125
2022-10-17T18:06:51.165Z,18.125
2022-10-17T18:10:33.884Z,18.125
2022-10-17T18:14:16.901Z,18.062
2022-10-17T18:17:56.788Z,18.125
2022-10-17T18:21:44.108Z,18.125
2022-10-17T18:25:30.148Z,18.125
2022-10-17T18:29:10.663Z,18.125
2022-10-17T18:33:00.962Z,18.125
2022-10-17T18:36:49.698Z,18.125
2022-10-17T18:40:30.148Z,18.125
2022-10-17T18:44:10.106Z,18.125
2022-10-17T18:47:55.937Z,18.125
2022-10-17T18:51:35.658Z,18.125
2022-10-17T18:55:15.406Z,18.187
2022-10-17T18:59:00.968Z,18.125
2022-10-17T19:03:09.914Z,18.125
2022-10-17T19:06:49.775Z,18.125
2022-10-17T19:10:29.843Z,18.125
2022-10-17T19:14:10.522Z,18.187
2022-10-17T19:17:54.518Z,18.187
2022-10-17T19:21:39.834Z,18.187
2022-10-17T19:25:19.712Z,18.187
2022-10-17T19:29:00.510Z,18.187
2022-10-17T19:33:00.963Z,18.187
2022-10-17T19:36:40.828Z,18.187
2022-10-17T19:40:21.418Z,18.187
2022-10-17T19:44:01.968Z,18.187
2022-10-17T19:47:41.963Z,18.25
2022-10-17T19:51:29.899Z,18.25
2022-10-17T19:55:10.992Z,18.312
2022-10-17T19:58:56.241Z,18.312
2022-10-17T20:03:06.941Z,18.312
2022-10-17T20:07:13.769Z,18.25
2022-10-17T20:10:58.485Z,18.25
2022-10-17T20:14:40.983Z,18.25
2022-10-17T20:18:21.305Z,18.25
2022-10-17T20:22:01.732Z,18.25
2022-10-17T20:25:41.821Z,18.25
2022-10-17T20:29:43.414Z,18.25
2022-10-17T20:33:32.737Z,18.25
2022-10-17T20:37:15.045Z,18.25
2022-10-17T20:41:22.915Z,18.25
2022-10-17T20:45:02.750Z,18.25
2022-10-17T20:49:44.518Z,18.25
2022-10-17T20:54:03.328Z,18.187
2022-10-17T20:57:48.717Z,18.187
2022-10-17T21:03:06.692Z,18.25
2022-10-17T21:07:29.274Z,18.25
2022-10-17T21:11:24.123Z,18.25
2022-10-17T21:15:37.319Z,18.312
2022-10-17T21:19:17.638Z,18.312
2022-10-17T21:22:58.134Z,18.312
2022-10-17T21:26:37.983Z,18.312
2022-10-17T21:30:18.755Z,18.312
2022-10-17T21:34:37.377Z,18.312
2022-10-17T21:38:17.202Z,18.312
2022-10-17T21:41:56.959Z,18.312
2022-10-17T21:45:52.389Z,18.312
2022-10-17T21:49:58.627Z,18.312
2022-10-17T21:53:38.352Z,18.312
2022-10-17T22:03:08.177Z,18.312
2022-10-17T22:07:23.430Z,18.312
2022-10-17T22:11:03.075Z,18.312
2022-10-17T22:14:42.838Z,18.312
2022-10-17T22:18:22.677Z,18.312
2022-10-17T22:22:02.628Z,18.312
2022-10-17T22:25:42.749Z,18.312
2022-10-17T22:29:23.706Z,18.312
2022-10-17T22:33:10.325Z,18.25
2022-10-17T22:36:51.851Z,18.25
2022-10-17T22:40:31.824Z,18.312
2022-10-17T22:44:12.025Z,18.25
2022-10-17T22:47:52.817Z,18.312
2022-10-17T22:51:32.695Z,18.25
2022-10-17T22:55:13.182Z,18.25
2022-10-17T22:58:53.114Z,18.25
2022-10-17T23:03:07.757Z,18.187
2022-10-17T23:06:47.770Z,18.125
2022-10-17T23:10:27.568Z,18.125
2022-10-17T23:14:08.101Z,18.062
2022-10-17T23:17:47.603Z,18.062
2022-10-17T23:21:31.919Z,18.062
2022-10-17T23:25:12.107Z,18.062
2022-10-17T23:28:52.283Z,18.0
2022-10-17T23:32:32.675Z,18.0
2022-10-17T23:36:12.705Z,18.0
2022-10-17T23:39:52.562Z,18.0
2022-10-17T23:43:32.432Z,18.0
2022-10-17T23:47:16.944Z,18.0
2022-10-17T23:50:57.516Z,18.0
2022-10-17T23:54:37.162Z,18.0
2022-10-17T23:58:17.921Z,18.0
