createdAt,value
2018-06-30T00:01:12.959Z,21.70
2018-06-30T00:03:47.832Z,22.03
2018-06-30T00:06:18.842Z,21.50
2018-06-30T00:08:48.574Z,21.37
2018-06-30T00:11:20.196Z,22.30
2018-06-30T00:13:49.901Z,21.50
2018-06-30T00:16:19.743Z,22.60
2018-06-30T00:18:49.522Z,21.70
2018-06-30T00:21:19.128Z,22.33
2018-06-30T00:23:49.669Z,23.63
2018-06-30T00:26:19.274Z,23.90
2018-06-30T00:49:45.909Z,26.00
2018-06-30T00:52:15.553Z,25.30
2018-06-30T00:54:45.085Z,25.10
2018-06-30T00:57:14.732Z,24.60
2018-06-30T00:59:44.329Z,24.30
2018-06-30T01:02:13.886Z,24.83
2018-06-30T01:04:43.510Z,26.70
2018-06-30T01:07:13.173Z,25.77
2018-06-30T01:09:43.755Z,24.43
2018-06-30T01:12:13.399Z,24.87
2018-06-30T01:14:43.007Z,25.13
2018-06-30T01:17:12.621Z,24.40
2018-06-30T01:19:42.348Z,23.80
2018-06-30T01:22:11.956Z,24.97
2018-06-30T01:24:42.117Z,25.20
2018-06-30T01:27:11.756Z,24.70
2018-06-30T01:29:41.328Z,24.07
2018-06-30T01:32:10.996Z,22.90
2018-06-30T01:34:40.757Z,23.23
2018-06-30T01:37:10.188Z,24.10
2018-06-30T01:39:39.951Z,22.07
2018-06-30T01:42:09.557Z,24.23
2018-06-30T01:44:39.137Z,25.53
2018-06-30T01:47:09.099Z,23.07
2018-06-30T01:49:38.779Z,24.77
2018-06-30T01:52:08.207Z,27.27
2018-06-30T01:54:37.830Z,24.90
2018-06-30T01:57:07.443Z,27.40
2018-06-30T01:59:36.957Z,26.47
2018-06-30T02:02:06.646Z,26.90
2018-06-30T02:04:36.681Z,26.17
2018-06-30T02:07:06.550Z,27.67
2018-06-30T02:09:36.282Z,26.83
2018-06-30T02:12:07.129Z,29.07
2018-06-30T02:14:36.982Z,27.30
2018-06-30T02:17:06.708Z,27.00
2018-06-30T02:19:36.970Z,30.03
2018-06-30T02:22:08.766Z,27.37
2018-06-30T02:24:38.477Z,27.73
2018-06-30T02:27:08.239Z,29.93
2018-06-30T02:29:37.933Z,30.27
2018-06-30T02:32:07.625Z,29.60
2018-06-30T02:34:38.096Z,28.20
2018-06-30T02:37:07.830Z,28.93
2018-06-30T02:39:37.543Z,29.03
2018-06-30T02:42:07.164Z,28.90
2018-06-30T02:44:37.758Z,28.87
2018-06-30T02:47:07.209Z,27.30
2018-06-30T02:49:36.850Z,28.83
2018-06-30T02:52:06.590Z,29.40
2018-06-30T02:54:36.675Z,31.17
2018-06-30T02:57:06.285Z,28.47
2018-06-30T02:59:35.891Z,30.10
2018-06-30T03:02:05.639Z,30.00
2018-06-30T03:04:35.060Z,28.87
2018-06-30T03:07:04.665Z,29.50
2018-06-30T03:09:34.321Z,27.50
2018-06-30T03:12:03.984Z,28.97
2018-06-30T03:14:33.952Z,27.50
2018-06-30T03:17:07.375Z,27.77
2018-06-30T03:19:37.058Z,28.40
2018-06-30T03:22:07.244Z,28.00
2018-06-30T03:24:36.837Z,26.70
2018-06-30T03:27:07.976Z,27.37
2018-06-30T03:29:37.907Z,27.27
2018-06-30T03:32:07.485Z,28.23
2018-06-30T03:34:37.018Z,28.90
2018-06-30T03:37:06.777Z,26.80
2018-06-30T03:39:37.494Z,28.87
2018-06-30T03:42:07.223Z,26.97
2018-06-30T03:44:37.846Z,27.70
2018-06-30T03:47:07.524Z,28.57
2018-06-30T03:49:37.268Z,27.50
2018-06-30T03:52:06.796Z,26.77
2018-06-30T03:54:36.384Z,27.67
2018-06-30T03:57:06.144Z,27.20
2018-06-30T03:59:35.832Z,25.10
2018-06-30T04:02:05.563Z,23.70
2018-06-30T04:04:35.071Z,26.60
2018-06-30T04:07:07.294Z,24.63
2018-06-30T04:09:36.942Z,26.30
2018-06-30T04:12:07.841Z,25.80
2018-06-30T04:14:38.534Z,24.57
2018-06-30T04:17:08.134Z,22.67
2018-06-30T04:19:38.278Z,23.70
2018-06-30T04:22:09.070Z,21.37
2018-06-30T04:24:39.043Z,22.83
2018-06-30T04:27:08.674Z,21.70
2018-06-30T04:29:38.275Z,20.70
2018-06-30T04:32:07.900Z,21.10
2018-06-30T04:34:37.476Z,19.20
2018-06-30T04:37:07.715Z,19.80
2018-06-30T04:39:37.530Z,20.77
2018-06-30T04:42:07.126Z,18.80
2018-06-30T04:44:36.647Z,17.63
2018-06-30T04:47:06.799Z,17.73
2018-06-30T04:49:36.518Z,17.50
2018-06-30T04:52:06.269Z,16.70
2018-06-30T04:54:35.816Z,16.73
2018-06-30T04:57:05.919Z,15.03
2018-06-30T04:59:35.657Z,15.07
2018-06-30T05:02:05.310Z,14.60
2018-06-30T05:04:35.116Z,14.37
2018-06-30T05:07:04.629Z,13.80
2018-06-30T05:09:34.220Z,15.03
2018-06-30T05:12:03.943Z,15.00
2018-06-30T05:14:33.600Z,16.50
2018-06-30T05:17:03.356Z,14.87
2018-06-30T05:19:33.054Z,13.83
2018-06-30T05:22:02.587Z,12.60
2018-06-30T05:24:32.248Z,12.20
2018-06-30T05:27:03.185Z,11.40
2018-06-30T05:29:32.770Z,13.30
2018-06-30T05:32:04.101Z,11.30
2018-06-30T05:34:33.612Z,12.37
2018-06-30T05:37:04.888Z,12.93
2018-06-30T05:39:34.526Z,12.87
2018-06-30T05:42:05.707Z,12.50
2018-06-30T05:44:35.215Z,13.03
2018-06-30T05:47:05.743Z,12.97
2018-06-30T05:49:35.298Z,13.13
2018-06-30T05:52:05.737Z,12.60
2018-06-30T05:54:35.615Z,13.23
2018-06-30T05:57:05.547Z,12.57
2018-06-30T05:59:35.092Z,11.63
2018-06-30T06:02:07.311Z,12.90
2018-06-30T06:04:36.815Z,11.63
2018-06-30T06:07:06.425Z,11.90
2018-06-30T06:09:36.115Z,11.63
2018-06-30T06:12:05.903Z,11.70
2018-06-30T06:14:35.414Z,12.47
2018-06-30T06:17:06.252Z,11.20
2018-06-30T06:19:35.811Z,10.90
2018-06-30T06:22:06.623Z,11.57
2018-06-30T06:24:36.198Z,10.70
2018-06-30T06:27:05.951Z,10.33
2018-06-30T06:47:45.635Z,9.50
2018-06-30T06:50:15.197Z,9.40
2018-06-30T06:52:44.775Z,9.73
2018-06-30T06:55:14.578Z,9.37
2018-06-30T06:57:44.347Z,9.70
2018-06-30T07:00:13.993Z,9.67
2018-06-30T07:02:43.704Z,9.43
2018-06-30T07:05:13.562Z,9.63
2018-06-30T07:07:43.305Z,10.47
2018-06-30T07:10:12.972Z,9.80
2018-06-30T07:12:42.770Z,10.33
2018-06-30T07:15:12.530Z,10.90
2018-06-30T07:17:42.196Z,10.50
2018-06-30T07:20:11.976Z,10.73
2018-06-30T07:22:41.553Z,11.73
2018-06-30T07:43:09.392Z,16.63
2018-06-30T07:45:39.179Z,15.30
2018-06-30T07:48:09.038Z,16.20
2018-06-30T07:50:38.574Z,14.43
2018-06-30T07:53:08.596Z,16.93
2018-06-30T07:55:39.373Z,18.40
2018-06-30T07:58:09.036Z,16.27
2018-06-30T08:00:38.904Z,17.93
2018-06-30T08:03:08.547Z,16.30
2018-06-30T08:05:38.732Z,15.70
2018-06-30T08:08:08.338Z,15.53
2018-06-30T08:10:38.110Z,15.30
2018-06-30T08:13:08.887Z,16.60
2018-06-30T08:15:38.534Z,16.30
2018-06-30T08:18:12.835Z,14.17
2018-06-30T08:20:42.662Z,16.10
2018-06-30T08:23:12.222Z,14.33
2018-06-30T08:25:41.855Z,15.27
2018-06-30T08:28:11.594Z,14.13
2018-06-30T08:30:41.170Z,15.87
2018-06-30T08:33:10.851Z,16.40
2018-06-30T08:35:40.422Z,16.10
2018-06-30T08:38:10.082Z,14.07
2018-06-30T08:40:39.925Z,14.90
2018-06-30T08:43:09.606Z,17.63
2018-06-30T08:45:39.299Z,14.80
2018-06-30T08:48:08.943Z,14.50
2018-06-30T08:50:38.759Z,16.00
2018-06-30T08:53:08.562Z,16.23
2018-06-30T08:55:38.184Z,14.00
2018-06-30T08:58:07.955Z,15.27
2018-06-30T09:00:38.600Z,13.90
2018-06-30T09:03:09.131Z,12.20
2018-06-30T09:05:38.788Z,12.43
2018-06-30T09:08:08.544Z,14.40
2018-06-30T09:10:38.235Z,15.33
2018-06-30T09:13:08.017Z,13.87
2018-06-30T09:15:37.813Z,13.10
2018-06-30T09:18:07.601Z,14.67
2018-06-30T09:20:37.462Z,12.90
2018-06-30T09:23:07.320Z,13.00
2018-06-30T09:25:40.863Z,11.43
2018-06-30T09:28:12.482Z,12.00
2018-06-30T09:30:42.792Z,12.67
2018-06-30T09:33:12.831Z,11.57
2018-06-30T09:35:42.821Z,8.10
2018-06-30T09:38:17.245Z,6.90
2018-06-30T09:40:47.373Z,8.33
2018-06-30T09:43:17.505Z,9.87
2018-06-30T09:45:47.128Z,9.23
2018-06-30T09:48:16.893Z,10.17
2018-06-30T09:50:46.820Z,7.53
2018-06-30T09:53:16.666Z,6.90
2018-06-30T09:55:46.239Z,5.20
2018-06-30T09:58:15.879Z,5.10
2018-06-30T10:00:50.614Z,5.80
2018-06-30T10:03:20.308Z,5.57
2018-06-30T10:05:49.937Z,5.80
2018-06-30T10:08:19.971Z,6.30
2018-06-30T10:10:50.523Z,6.20
2018-06-30T10:13:20.305Z,5.50
2018-06-30T10:15:50.052Z,6.50
2018-06-30T10:18:19.828Z,5.83
2018-06-30T10:20:49.712Z,6.13
2018-06-30T10:23:19.405Z,5.60
2018-06-30T10:25:49.055Z,7.13
2018-06-30T10:28:19.067Z,6.67
2018-06-30T10:30:48.629Z,7.20
2018-06-30T10:33:18.338Z,8.10
2018-06-30T10:35:48.875Z,8.30
2018-06-30T10:38:18.885Z,8.10
2018-06-30T10:40:48.659Z,7.90
2018-06-30T10:43:18.396Z,7.90
2018-06-30T10:45:48.317Z,8.00
2018-06-30T10:48:18.121Z,8.83
2018-06-30T10:50:47.741Z,9.47
2018-06-30T10:53:17.503Z,8.70
2018-06-30T10:55:47.185Z,8.07
2018-06-30T10:58:16.987Z,9.00
2018-06-30T11:00:46.767Z,8.00
2018-06-30T11:03:16.298Z,7.60
2018-06-30T11:05:45.997Z,6.13
2018-06-30T11:08:15.639Z,5.97
2018-06-30T11:10:45.264Z,5.90
2018-06-30T11:13:14.832Z,7.10
2018-06-30T11:15:45.202Z,5.87
2018-06-30T11:18:14.767Z,6.27
2018-06-30T11:20:44.615Z,6.13
2018-06-30T11:23:14.323Z,5.80
2018-06-30T11:25:44.300Z,5.87
2018-06-30T11:28:14.502Z,5.27
2018-06-30T11:30:45.027Z,5.60
2018-06-30T11:33:14.810Z,6.20
2018-06-30T11:35:45.131Z,5.47
2018-06-30T11:38:15.192Z,6.03
2018-06-30T11:40:45.036Z,4.90
2018-06-30T11:43:14.860Z,5.40
2018-06-30T11:45:44.501Z,4.63
2018-06-30T11:48:14.127Z,5.10
2018-06-30T11:50:43.872Z,5.40
2018-06-30T11:53:13.403Z,5.20
2018-06-30T11:55:45.222Z,5.80
2018-06-30T11:58:14.978Z,4.97
2018-06-30T12:00:44.593Z,5.67
2018-06-30T12:03:16.295Z,5.23
2018-06-30T12:05:45.852Z,5.90
2018-06-30T12:08:15.837Z,5.30
2018-06-30T12:10:45.649Z,5.73
2018-06-30T12:13:15.368Z,4.80
2018-06-30T12:15:45.704Z,5.30
2018-06-30T12:18:15.352Z,4.97
2018-06-30T12:20:45.175Z,5.40
2018-06-30T12:23:15.035Z,5.80
2018-06-30T12:25:44.519Z,4.97
2018-06-30T12:28:14.155Z,5.00
2018-06-30T12:30:43.676Z,5.77
2018-06-30T12:33:13.376Z,4.77
2018-06-30T12:35:44.061Z,6.60
2018-06-30T12:38:13.958Z,4.83
2018-06-30T12:40:43.529Z,5.63
2018-06-30T12:43:13.201Z,4.97
2018-06-30T12:45:44.645Z,5.20
2018-06-30T12:48:14.539Z,4.70
2018-06-30T12:50:44.385Z,4.70
2018-06-30T12:53:14.093Z,5.43
2018-06-30T12:55:43.675Z,4.80
2018-06-30T12:58:13.137Z,5.70
2018-06-30T13:00:43.910Z,5.90
2018-06-30T13:03:13.852Z,5.27
2018-06-30T13:05:43.778Z,5.53
2018-06-30T13:08:14.831Z,6.67
2018-06-30T13:10:44.307Z,6.10
2018-06-30T13:13:13.720Z,9.10
2018-06-30T13:15:43.230Z,8.20
2018-06-30T13:18:12.810Z,8.83
2018-06-30T13:20:42.341Z,9.97
2018-06-30T13:23:11.788Z,10.00
2018-06-30T13:25:41.256Z,9.30
2018-06-30T13:28:10.774Z,10.20
2018-06-30T13:30:40.208Z,9.87
2018-06-30T13:33:09.660Z,9.00
2018-06-30T13:35:39.119Z,8.97
2018-06-30T13:38:08.635Z,10.07
2018-06-30T13:40:38.121Z,10.23
2018-06-30T13:43:08.096Z,10.43
2018-06-30T13:45:37.736Z,12.00
2018-06-30T13:48:07.374Z,11.10
2018-06-30T13:50:36.823Z,11.23
2018-06-30T13:53:06.770Z,12.83
2018-06-30T13:55:36.958Z,10.73
2018-06-30T13:58:08.052Z,11.53
2018-06-30T14:00:37.861Z,12.70
2018-06-30T14:03:07.366Z,12.20
2018-06-30T14:05:37.048Z,13.00
2018-06-30T14:08:06.596Z,12.37
2018-06-30T14:10:36.297Z,12.37
2018-06-30T14:13:05.728Z,13.00
2018-06-30T14:15:35.194Z,12.17
2018-06-30T14:18:06.457Z,14.20
2018-06-30T14:20:35.970Z,11.67
2018-06-30T14:23:05.707Z,14.53
2018-06-30T14:25:35.237Z,13.00
2018-06-30T14:28:05.036Z,12.20
2018-06-30T14:30:34.505Z,12.20
2018-06-30T14:33:04.106Z,13.20
2018-06-30T14:35:33.645Z,12.97
2018-06-30T14:38:05.668Z,13.23
2018-06-30T14:40:35.147Z,11.70
2018-06-30T14:43:04.660Z,12.03
2018-06-30T14:45:34.147Z,12.80
2018-06-30T14:48:04.265Z,13.20
2018-06-30T14:50:33.835Z,13.97
2018-06-30T14:53:03.265Z,12.80
2018-06-30T14:55:33.082Z,12.30
2018-06-30T14:58:03.497Z,13.17
2018-06-30T15:00:33.037Z,12.50
2018-06-30T15:03:02.519Z,11.77
2018-06-30T15:05:31.953Z,12.73
2018-06-30T15:08:02.881Z,12.20
2018-06-30T15:10:32.362Z,12.83
2018-06-30T15:13:01.974Z,12.13
2018-06-30T15:15:31.390Z,11.73
2018-06-30T15:18:02.229Z,12.33
2018-06-30T15:20:31.857Z,11.60
2018-06-30T15:23:01.543Z,11.90
2018-06-30T15:25:30.973Z,12.40
2018-06-30T15:28:03.566Z,13.23
2018-06-30T15:30:33.081Z,11.23
2018-06-30T15:33:04.158Z,11.87
2018-06-30T15:35:33.559Z,12.07
2018-06-30T15:38:03.907Z,11.13
2018-06-30T15:40:33.446Z,11.80
2018-06-30T15:43:03.022Z,10.60
2018-06-30T15:45:33.002Z,11.27
2018-06-30T15:48:03.384Z,10.83
2018-06-30T15:50:33.458Z,11.07
2018-06-30T15:53:03.508Z,10.63
2018-06-30T15:55:33.479Z,11.30
2018-06-30T15:58:04.091Z,12.20
2018-06-30T16:00:33.606Z,11.43
2018-06-30T16:03:03.154Z,10.50
2018-06-30T16:05:32.589Z,10.33
2018-06-30T16:08:03.585Z,10.80
2018-06-30T16:10:33.126Z,10.60
2018-06-30T16:13:02.592Z,10.90
2018-06-30T16:15:32.061Z,11.33
2018-06-30T16:18:01.592Z,10.43
2018-06-30T16:20:31.056Z,11.40
2018-06-30T16:23:00.555Z,10.03
2018-06-30T16:25:30.069Z,11.50
2018-06-30T16:28:00.498Z,11.50
2018-06-30T16:30:30.253Z,11.60
2018-06-30T16:32:59.763Z,11.10
2018-06-30T16:35:29.209Z,11.70
2018-06-30T16:37:58.735Z,11.00
2018-06-30T16:40:28.168Z,10.90
2018-06-30T16:42:57.657Z,10.70
2018-06-30T16:45:27.249Z,9.70
2018-06-30T16:47:56.730Z,10.37
2018-06-30T16:50:26.382Z,10.40
2018-06-30T16:52:55.830Z,10.10
2018-06-30T16:55:25.355Z,10.37
2018-06-30T16:57:54.883Z,10.87
2018-06-30T17:00:24.441Z,10.67
2018-06-30T17:02:53.939Z,10.70
2018-06-30T17:05:23.438Z,9.50
2018-06-30T17:07:53.035Z,9.93
2018-06-30T17:10:22.487Z,9.20
2018-06-30T17:12:51.940Z,10.23
2018-06-30T17:15:21.344Z,9.47
2018-06-30T17:17:50.846Z,10.37
2018-06-30T17:20:20.395Z,9.73
2018-06-30T17:23:04.525Z,11.03
2018-06-30T17:25:35.466Z,10.20
2018-06-30T17:28:05.088Z,9.70
2018-06-30T17:30:34.589Z,9.60
2018-06-30T17:33:04.142Z,7.90
2018-06-30T17:35:33.903Z,7.40
2018-06-30T17:38:03.957Z,6.97
2018-06-30T17:40:34.489Z,6.97
2018-06-30T17:43:07.294Z,6.77
2018-06-30T17:45:36.829Z,6.37
2018-06-30T17:48:07.373Z,5.60
2018-06-30T17:50:36.853Z,5.73
2018-06-30T17:53:06.735Z,6.30
2018-06-30T17:55:36.219Z,4.80
2018-06-30T17:58:05.853Z,4.43
2018-06-30T18:00:35.411Z,5.03
2018-06-30T18:03:04.988Z,5.17
2018-06-30T18:05:34.516Z,4.63
2018-06-30T18:08:04.023Z,4.80
2018-06-30T18:10:33.548Z,4.33
2018-06-30T18:13:03.082Z,4.40
2018-06-30T18:15:32.569Z,4.67
2018-06-30T18:18:02.483Z,4.60
2018-06-30T18:20:32.126Z,4.57
2018-06-30T18:23:01.763Z,3.80
2018-06-30T18:25:31.275Z,4.07
2018-06-30T18:28:00.744Z,4.40
2018-06-30T18:30:30.310Z,3.63
2018-06-30T18:32:59.787Z,3.70
2018-06-30T18:35:29.381Z,3.20
2018-06-30T18:37:58.908Z,4.13
2018-06-30T18:40:28.356Z,3.77
2018-06-30T18:42:57.943Z,2.93
2018-06-30T18:45:27.423Z,3.33
2018-06-30T18:47:56.934Z,3.20
2018-06-30T18:50:26.582Z,3.10
2018-06-30T18:52:57.946Z,2.80
2018-06-30T18:55:28.413Z,3.53
2018-06-30T18:57:57.868Z,3.57
2018-06-30T19:00:27.297Z,3.53
2018-06-30T19:02:56.841Z,2.90
2018-06-30T19:05:26.319Z,2.57
2018-06-30T19:07:56.858Z,3.00
2018-06-30T19:10:26.359Z,3.10
2018-06-30T19:12:56.154Z,2.63
2018-06-30T19:15:25.931Z,3.10
2018-06-30T19:17:55.534Z,3.10
2018-06-30T19:20:25.090Z,2.97
2018-06-30T19:22:54.555Z,2.70
2018-06-30T19:25:24.095Z,2.70
2018-06-30T19:27:53.596Z,3.17
2018-06-30T19:30:23.088Z,2.50
2018-06-30T19:32:52.606Z,2.77
2018-06-30T19:35:22.517Z,3.17
2018-06-30T19:37:52.071Z,2.97
2018-06-30T19:40:21.558Z,2.60
2018-06-30T19:42:50.982Z,2.70
2018-06-30T19:45:20.828Z,2.90
2018-06-30T19:47:50.248Z,2.80
2018-06-30T19:50:19.717Z,3.10
2018-06-30T19:52:49.170Z,3.20
2018-06-30T19:55:18.622Z,2.63
2018-06-30T19:57:48.108Z,2.97
2018-06-30T20:00:17.681Z,2.77
2018-06-30T20:02:47.092Z,2.57
2018-06-30T20:05:16.765Z,2.30
2018-06-30T20:07:51.484Z,2.43
2018-06-30T20:10:20.948Z,2.47
2018-06-30T20:12:50.528Z,2.30
2018-06-30T20:15:20.061Z,2.50
2018-06-30T20:17:49.630Z,2.50
2018-06-30T20:20:19.243Z,2.33
2018-06-30T20:22:48.921Z,2.37
2018-06-30T20:25:18.417Z,2.50
2018-06-30T20:27:47.872Z,2.83
2018-06-30T20:30:17.341Z,2.60
2018-06-30T20:32:46.804Z,2.40
2018-06-30T20:35:16.303Z,2.50
2018-06-30T20:37:45.748Z,2.77
2018-06-30T20:40:15.416Z,2.83
2018-06-30T20:42:44.960Z,2.50
2018-06-30T20:45:14.529Z,2.77
2018-06-30T20:47:44.105Z,2.23
2018-06-30T20:50:13.560Z,2.40
2018-06-30T20:52:43.034Z,2.90
2018-06-30T20:55:12.583Z,2.70
2018-06-30T20:57:42.057Z,2.67
2018-06-30T21:00:11.626Z,2.13
2018-06-30T21:02:41.326Z,2.30
2018-06-30T21:05:10.941Z,2.00
2018-06-30T21:07:40.438Z,2.20
2018-06-30T21:10:09.906Z,2.00
2018-06-30T21:12:39.409Z,1.87
2018-06-30T21:15:08.843Z,2.50
2018-06-30T21:17:38.427Z,2.47
2018-06-30T21:20:08.073Z,1.80
2018-06-30T21:22:37.647Z,2.07
2018-06-30T21:25:07.515Z,1.90
2018-06-30T21:27:37.023Z,2.40
2018-06-30T21:30:06.794Z,2.43
2018-06-30T21:32:36.321Z,2.63
2018-06-30T21:35:05.928Z,2.23
2018-06-30T21:37:35.375Z,3.50
2018-06-30T21:40:06.105Z,2.90
2018-06-30T21:42:35.585Z,3.50
2018-06-30T21:45:05.203Z,2.97
2018-06-30T21:47:34.799Z,2.93
2018-06-30T21:50:04.577Z,3.10
2018-06-30T21:52:34.218Z,2.70
2018-06-30T21:55:06.244Z,2.40
2018-06-30T21:57:35.741Z,2.47
2018-06-30T22:00:08.776Z,2.80
2018-06-30T22:02:38.355Z,2.70
2018-06-30T22:05:08.000Z,2.70
2018-06-30T22:07:37.745Z,2.33
2018-06-30T22:10:08.144Z,2.50
2018-06-30T22:12:37.752Z,2.90
2018-06-30T22:15:08.144Z,2.90
2018-06-30T22:17:37.752Z,2.53
2018-06-30T22:20:07.373Z,2.60
2018-06-30T22:22:36.848Z,2.73
2018-06-30T22:25:06.587Z,3.07
2018-06-30T22:27:36.055Z,2.43
2018-06-30T22:30:05.596Z,2.60
2018-06-30T22:32:35.169Z,2.27
2018-06-30T22:35:04.761Z,2.67
2018-06-30T22:37:34.326Z,2.57
2018-06-30T22:40:17.483Z,3.40
2018-06-30T22:42:47.455Z,2.53
2018-06-30T22:45:17.505Z,2.30
2018-06-30T22:47:47.393Z,2.27
2018-06-30T22:50:18.138Z,2.40
2018-06-30T22:52:47.630Z,2.80
2018-06-30T22:55:17.209Z,2.80
2018-06-30T22:57:47.116Z,2.40
2018-06-30T23:00:17.869Z,2.10
2018-06-30T23:02:47.248Z,2.20
2018-06-30T23:05:17.011Z,2.60
2018-06-30T23:07:46.627Z,2.27
2018-06-30T23:10:16.315Z,2.87
2018-06-30T23:12:45.860Z,2.23
2018-06-30T23:15:15.415Z,2.47
2018-06-30T23:17:44.954Z,2.43
2018-06-30T23:20:14.608Z,2.20
2018-06-30T23:23:03.153Z,2.13
2018-06-30T23:25:33.320Z,2.20
2018-06-30T23:28:05.100Z,2.80
2018-06-30T23:30:34.930Z,2.30
2018-06-30T23:33:05.725Z,2.73
2018-06-30T23:35:35.322Z,2.50
2018-06-30T23:38:04.969Z,2.40
2018-06-30T23:40:34.495Z,2.33
2018-06-30T23:43:04.249Z,2.00
2018-06-30T23:45:33.887Z,2.17
2018-06-30T23:48:03.535Z,2.40
2018-06-30T23:50:33.673Z,2.70
2018-06-30T23:53:03.247Z,2.20
2018-06-30T23:55:32.826Z,2.80
2018-06-30T23:58:02.402Z,2.57
