createdAt,value
2018-04-11T00:00:40.940Z,0.00
2018-04-11T00:01:40.956Z,0.00
2018-04-11T00:02:40.968Z,0.00
2018-04-11T00:03:41.034Z,0.00
2018-04-11T00:04:41.000Z,0.00
2018-04-11T00:05:41.018Z,0.00
2018-04-11T00:06:41.030Z,0.00
2018-04-11T00:07:41.046Z,0.00
2018-04-11T00:08:41.061Z,0.00
2018-04-11T00:09:41.075Z,0.00
2018-04-11T00:10:41.092Z,0.00
2018-04-11T00:11:41.105Z,0.00
2018-04-11T00:12:41.121Z,0.00
2018-04-11T00:13:41.135Z,0.00
2018-04-11T00:14:41.151Z,0.00
2018-04-11T00:15:41.220Z,0.00
2018-04-11T00:16:41.185Z,0.00
2018-04-11T00:17:41.200Z,0.00
2018-04-11T00:18:41.220Z,0.00
2018-04-11T00:19:41.231Z,0.00
2018-04-11T00:20:41.245Z,0.00
2018-04-11T00:21:41.266Z,0.00
2018-04-11T00:22:41.275Z,0.00
2018-04-11T00:23:41.370Z,0.00
2018-04-11T00:24:41.308Z,0.00
2018-04-11T00:25:41.330Z,0.00
2018-04-11T00:26:41.338Z,0.00
2018-04-11T00:27:41.356Z,0.00
2018-04-11T00:28:41.368Z,0.00
2018-04-11T00:29:41.387Z,0.00
2018-04-11T00:30:41.398Z,0.00
2018-04-11T00:31:41.410Z,0.00
2018-04-11T00:32:41.426Z,0.00
2018-04-11T00:33:41.444Z,0.00
2018-04-11T00:34:41.455Z,0.00
2018-04-11T00:35:41.472Z,0.00
2018-04-11T00:36:41.485Z,0.00
2018-04-11T00:37:41.500Z,0.00
2018-04-11T00:38:41.518Z,0.00
2018-04-11T00:39:41.580Z,0.00
2018-04-11T00:40:41.563Z,0.00
2018-04-11T00:41:41.558Z,0.00
2018-04-11T00:42:41.574Z,0.00
2018-04-11T00:43:41.588Z,0.00
2018-04-11T00:44:41.603Z,0.00
2018-04-11T00:45:41.670Z,0.00
2018-04-11T00:46:41.675Z,0.00
2018-04-11T00:47:41.663Z,0.00
2018-04-11T00:48:41.670Z,0.00
2018-04-11T00:49:41.715Z,0.00
2018-04-11T00:50:41.692Z,0.00
2018-04-11T00:51:41.722Z,0.00
2018-04-11T00:52:41.724Z,0.00
2018-04-11T00:53:41.741Z,0.00
2018-04-11T00:54:41.752Z,0.00
2018-04-11T00:55:41.769Z,0.00
2018-04-11T00:56:41.781Z,0.00
2018-04-11T00:57:41.796Z,0.00
2018-04-11T00:58:41.812Z,0.00
2018-04-11T00:59:41.828Z,0.00
2018-04-11T01:00:41.843Z,0.00
2018-04-11T01:01:41.859Z,0.00
2018-04-11T01:02:41.869Z,0.00
2018-04-11T01:03:41.934Z,0.00
2018-04-11T01:04:41.899Z,0.00
2018-04-11T01:05:41.914Z,0.00
2018-04-11T01:06:41.928Z,0.00
2018-04-11T01:07:41.946Z,0.00
2018-04-11T01:08:41.963Z,0.00
2018-04-11T01:09:42.009Z,0.00
2018-04-11T01:10:41.990Z,0.00
2018-04-11T01:11:42.004Z,0.00
2018-04-11T01:12:42.022Z,0.00
2018-04-11T01:13:42.036Z,0.00
2018-04-11T01:14:42.052Z,0.00
2018-04-11T01:15:42.077Z,0.00
2018-04-11T01:16:42.079Z,0.00
2018-04-11T01:17:42.097Z,0.00
2018-04-11T01:18:42.111Z,0.00
2018-04-11T01:19:42.131Z,0.00
2018-04-11T01:20:42.202Z,0.00
2018-04-11T01:21:42.213Z,0.00
2018-04-11T01:22:42.170Z,0.00
2018-04-11T01:23:42.185Z,0.00
2018-04-11T01:24:42.203Z,0.00
2018-04-11T01:25:42.217Z,0.00
2018-04-11T01:26:42.231Z,0.00
2018-04-11T01:27:42.297Z,0.00
2018-04-11T01:28:42.262Z,0.00
2018-04-11T01:29:42.284Z,0.00
2018-04-11T01:30:42.306Z,0.00
2018-04-11T01:31:42.305Z,0.00
2018-04-11T01:32:42.322Z,0.00
2018-04-11T01:33:42.387Z,0.00
2018-04-11T01:34:42.348Z,0.00
2018-04-11T01:35:42.369Z,0.00
2018-04-11T01:36:42.381Z,0.00
2018-04-11T01:37:42.438Z,0.00
2018-04-11T01:38:42.410Z,0.00
2018-04-11T01:39:42.476Z,0.00
2018-04-11T01:40:42.442Z,0.00
2018-04-11T01:41:42.456Z,0.00
2018-04-11T01:42:42.469Z,0.00
2018-04-11T01:43:42.550Z,0.00
2018-04-11T01:44:42.502Z,0.00
2018-04-11T01:45:42.516Z,0.00
2018-04-11T01:46:42.530Z,0.00
2018-04-11T01:47:42.546Z,0.00
2018-04-11T01:48:42.560Z,0.00
2018-04-11T01:49:42.625Z,0.00
2018-04-11T01:50:42.591Z,0.00
2018-04-11T01:51:42.608Z,0.00
2018-04-11T01:52:42.621Z,0.00
2018-04-11T01:53:42.638Z,0.00
2018-04-11T01:54:42.657Z,0.00
2018-04-11T01:55:42.668Z,0.00
2018-04-11T01:56:42.684Z,0.00
2018-04-11T01:57:42.751Z,0.00
2018-04-11T01:58:42.715Z,0.00
2018-04-11T01:59:42.729Z,0.00
2018-04-11T02:00:42.745Z,0.00
2018-04-11T02:01:42.842Z,0.00
2018-04-11T02:02:42.774Z,0.00
2018-04-11T02:03:42.792Z,0.00
2018-04-11T02:04:42.809Z,0.00
2018-04-11T02:05:42.821Z,0.00
2018-04-11T02:06:42.839Z,0.00
2018-04-11T02:07:42.851Z,0.00
2018-04-11T02:08:42.865Z,0.00
2018-04-11T02:09:42.907Z,0.00
2018-04-11T02:10:42.897Z,0.00
2018-04-11T02:11:42.912Z,0.00
2018-04-11T02:12:42.932Z,0.00
2018-04-11T02:13:42.945Z,0.00
2018-04-11T02:14:42.958Z,0.00
2018-04-11T02:15:42.972Z,0.00
2018-04-11T02:16:42.989Z,0.00
2018-04-11T02:17:43.010Z,0.00
2018-04-11T02:18:43.028Z,0.00
2018-04-11T02:19:43.035Z,0.00
2018-04-11T02:20:43.049Z,0.00
2018-04-11T02:21:43.119Z,0.00
2018-04-11T02:22:43.083Z,0.00
2018-04-11T02:23:43.099Z,0.00
2018-04-11T02:24:43.153Z,0.00
2018-04-11T02:25:43.137Z,0.00
2018-04-11T02:26:43.142Z,0.00
2018-04-11T02:27:43.167Z,0.00
2018-04-11T02:28:43.174Z,0.00
2018-04-11T02:29:43.190Z,0.00
2018-04-11T02:30:43.222Z,0.00
2018-04-11T02:31:43.222Z,0.00
2018-04-11T02:32:43.289Z,0.00
2018-04-11T02:33:43.253Z,0.00
2018-04-11T02:34:43.269Z,0.00
2018-04-11T02:35:43.283Z,0.00
2018-04-11T02:36:43.364Z,0.00
2018-04-11T02:37:43.313Z,0.00
2018-04-11T02:38:43.326Z,0.00
2018-04-11T02:39:43.343Z,0.00
2018-04-11T02:40:43.360Z,0.00
2018-04-11T02:41:43.375Z,0.00
2018-04-11T02:42:43.426Z,0.00
2018-04-11T02:43:43.407Z,0.00
2018-04-11T02:44:43.425Z,0.00
2018-04-11T02:45:43.437Z,0.00
2018-04-11T02:46:43.453Z,0.00
2018-04-11T02:47:43.465Z,0.00
2018-04-11T02:48:43.481Z,0.00
2018-04-11T02:49:43.499Z,0.00
2018-04-11T02:50:43.516Z,0.00
2018-04-11T02:51:43.538Z,0.00
2018-04-11T02:52:43.540Z,0.00
2018-04-11T02:53:43.559Z,0.00
2018-04-11T02:54:43.578Z,0.00
2018-04-11T02:55:43.591Z,0.00
2018-04-11T02:56:43.658Z,0.00
2018-04-11T02:57:43.617Z,0.00
2018-04-11T02:58:43.639Z,0.00
2018-04-11T02:59:43.696Z,0.00
2018-04-11T03:00:43.667Z,0.00
2018-04-11T03:01:43.682Z,0.00
2018-04-11T03:03:51.524Z,0.00
2018-04-11T03:04:43.729Z,0.00
2018-04-11T03:05:43.745Z,0.00
2018-04-11T03:06:43.757Z,0.00
2018-04-11T03:07:43.774Z,0.00
2018-04-11T03:08:43.825Z,0.00
2018-04-11T03:09:43.857Z,0.00
2018-04-11T03:10:43.822Z,0.00
2018-04-11T03:11:43.836Z,0.00
2018-04-11T03:12:43.849Z,0.00
2018-04-11T03:13:43.870Z,0.00
2018-04-11T03:14:43.882Z,0.00
2018-04-11T03:15:43.900Z,0.00
2018-04-11T03:16:43.910Z,0.00
2018-04-11T03:17:43.928Z,0.00
2018-04-11T03:18:43.943Z,0.00
2018-04-11T03:19:43.961Z,0.00
2018-04-11T03:20:43.973Z,0.00
2018-04-11T03:21:43.989Z,0.00
2018-04-11T03:22:44.004Z,0.00
2018-04-11T03:23:44.023Z,0.00
2018-04-11T03:24:44.039Z,0.00
2018-04-11T03:25:44.048Z,0.00
2018-04-11T03:26:44.069Z,0.00
2018-04-11T03:27:44.090Z,0.00
2018-04-11T03:28:44.094Z,0.00
2018-04-11T03:29:44.163Z,0.00
2018-04-11T03:30:44.125Z,0.00
2018-04-11T03:31:44.144Z,0.00
2018-04-11T03:32:44.155Z,0.00
2018-04-11T03:33:44.176Z,0.00
2018-04-11T03:34:44.191Z,0.00
2018-04-11T03:35:44.212Z,0.00
2018-04-11T03:36:44.222Z,0.00
2018-04-11T03:37:44.235Z,0.00
2018-04-11T03:38:44.253Z,0.00
2018-04-11T03:39:44.266Z,0.00
2018-04-11T03:40:44.281Z,0.00
2018-04-11T03:41:44.297Z,0.00
2018-04-11T03:42:44.319Z,0.00
2018-04-11T03:43:44.328Z,0.00
2018-04-11T03:44:44.341Z,0.00
2018-04-11T03:45:44.360Z,0.00
2018-04-11T03:46:44.393Z,0.00
2018-04-11T03:47:44.390Z,0.00
2018-04-11T03:48:44.403Z,0.00
2018-04-11T03:49:44.422Z,0.00
2018-04-11T03:50:44.434Z,0.00
2018-04-11T03:51:44.452Z,0.00
2018-04-11T03:52:44.532Z,0.00
2018-04-11T03:53:44.482Z,0.00
2018-04-11T03:54:44.497Z,0.00
2018-04-11T03:55:44.512Z,0.00
2018-04-11T03:56:44.531Z,0.00
2018-04-11T03:57:44.547Z,0.00
2018-04-11T03:58:44.625Z,0.00
2018-04-11T03:59:44.570Z,0.00
2018-04-11T04:00:44.588Z,0.00
2018-04-11T04:01:44.635Z,0.00
2018-04-11T04:02:44.624Z,0.00
2018-04-11T04:03:44.638Z,0.00
2018-04-11T04:04:44.700Z,0.00
2018-04-11T04:05:44.668Z,0.00
2018-04-11T04:06:44.680Z,0.00
2018-04-11T04:07:44.762Z,0.00
2018-04-11T04:08:44.713Z,0.00
2018-04-11T04:09:44.733Z,0.00
2018-04-11T04:10:44.781Z,0.00
2018-04-11T04:11:44.759Z,0.00
2018-04-11T04:12:44.773Z,0.00
2018-04-11T04:13:44.815Z,0.00
2018-04-11T04:14:44.806Z,0.00
2018-04-11T04:15:44.818Z,0.00
2018-04-11T04:16:44.868Z,0.00
2018-04-11T04:17:44.845Z,0.00
2018-04-11T04:18:44.868Z,0.00
2018-04-11T04:19:44.909Z,0.00
2018-04-11T04:20:44.892Z,0.00
2018-04-11T04:21:44.916Z,0.00
2018-04-11T04:22:45.003Z,0.00
2018-04-11T04:23:44.944Z,0.00
2018-04-11T04:24:44.954Z,0.00
2018-04-11T04:25:44.980Z,0.00
2018-04-11T04:26:44.988Z,0.00
2018-04-11T04:27:45.006Z,0.00
2018-04-11T04:28:45.020Z,0.00
2018-04-11T04:29:45.036Z,0.00
2018-04-11T04:30:45.048Z,0.00
2018-04-11T04:31:45.070Z,0.00
2018-04-11T04:32:45.086Z,0.00
2018-04-11T04:33:45.094Z,0.00
2018-04-11T04:34:45.110Z,0.00
2018-04-11T04:35:45.131Z,0.00
2018-04-11T04:36:45.145Z,0.00
2018-04-11T04:37:45.162Z,0.00
2018-04-11T04:38:45.171Z,0.00
2018-04-11T04:39:45.187Z,0.00
2018-04-11T04:40:45.206Z,0.00
2018-04-11T04:41:45.217Z,0.00
2018-04-11T04:42:45.238Z,0.00
2018-04-11T04:43:45.245Z,0.00
2018-04-11T04:44:45.269Z,0.00
2018-04-11T04:45:45.318Z,0.00
2018-04-11T04:46:45.294Z,0.00
2018-04-11T04:47:45.318Z,0.00
2018-04-11T04:48:45.330Z,0.00
2018-04-11T04:49:45.342Z,0.00
2018-04-11T04:50:45.360Z,0.00
2018-04-11T04:51:45.459Z,0.00
2018-04-11T04:52:45.386Z,0.00
2018-04-11T04:53:45.403Z,0.00
2018-04-11T04:54:45.416Z,0.00
2018-04-11T04:55:45.429Z,0.00
2018-04-11T04:56:45.449Z,0.00
2018-04-11T04:57:45.469Z,0.00
2018-04-11T04:58:45.479Z,0.00
2018-04-11T04:59:45.497Z,0.00
2018-04-11T05:00:45.505Z,0.00
2018-04-11T05:01:45.528Z,0.00
2018-04-11T05:02:45.541Z,0.00
2018-04-11T05:03:45.555Z,0.00
2018-04-11T05:04:45.576Z,0.00
2018-04-11T05:05:45.590Z,0.00
2018-04-11T05:06:45.604Z,0.00
2018-04-11T05:07:45.620Z,0.00
2018-04-11T05:08:45.654Z,0.00
2018-04-11T05:09:45.647Z,0.00
2018-04-11T05:10:45.659Z,0.00
2018-04-11T05:11:45.682Z,0.00
2018-04-11T05:12:45.697Z,0.00
2018-04-11T05:13:45.706Z,0.00
2018-04-11T05:14:45.782Z,0.00
2018-04-11T05:15:45.739Z,0.00
2018-04-11T05:16:45.757Z,0.00
2018-04-11T05:17:45.768Z,0.00
2018-04-11T05:18:45.787Z,0.00
2018-04-11T05:19:45.797Z,0.00
2018-04-11T05:20:45.881Z,0.00
2018-04-11T05:21:45.860Z,0.00
2018-04-11T05:22:45.847Z,0.00
2018-04-11T05:23:45.867Z,0.00
2018-04-11T05:24:45.878Z,0.00
2018-04-11T05:25:45.898Z,0.00
2018-04-11T05:26:45.932Z,0.00
2018-04-11T05:27:45.932Z,0.00
2018-04-11T05:28:45.940Z,0.00
2018-04-11T05:29:45.953Z,0.00
2018-04-11T05:30:45.973Z,0.00
2018-04-11T05:31:45.990Z,0.00
2018-04-11T05:32:46.132Z,0.00
2018-04-11T05:33:46.013Z,0.00
2018-04-11T05:34:46.029Z,0.00
2018-04-11T05:35:46.050Z,0.00
2018-04-11T05:36:46.061Z,0.00
2018-04-11T05:37:46.080Z,0.00
2018-04-11T05:38:46.097Z,0.00
2018-04-11T05:39:46.106Z,0.00
2018-04-11T05:40:46.125Z,0.00
2018-04-11T05:41:46.140Z,0.00
2018-04-11T05:42:46.156Z,0.00
2018-04-11T05:43:46.182Z,0.00
2018-04-11T05:44:46.179Z,0.00
2018-04-11T05:45:46.197Z,0.00
2018-04-11T05:46:46.211Z,0.00
2018-04-11T05:47:46.233Z,0.00
2018-04-11T05:48:46.247Z,0.00
2018-04-11T05:49:46.259Z,0.00
2018-04-11T05:50:46.272Z,0.00
2018-04-11T05:51:46.289Z,0.00
2018-04-11T05:52:46.299Z,0.00
2018-04-11T05:53:46.315Z,0.00
2018-04-11T05:54:46.336Z,0.00
2018-04-11T05:55:46.347Z,0.00
2018-04-11T05:56:46.363Z,0.00
2018-04-11T05:57:46.381Z,0.00
2018-04-11T05:58:46.454Z,0.00
2018-04-11T05:59:46.405Z,0.00
2018-04-11T06:00:46.423Z,0.00
2018-04-11T06:01:46.436Z,0.00
2018-04-11T06:02:46.452Z,0.00
2018-04-11T06:03:46.465Z,0.00
2018-04-11T06:04:46.485Z,0.00
2018-04-11T06:05:46.502Z,0.00
2018-04-11T06:06:46.585Z,0.00
2018-04-11T06:07:46.529Z,0.00
2018-04-11T06:08:46.545Z,5.63
2018-04-11T06:09:46.559Z,5.63
2018-04-11T06:10:46.581Z,5.63
2018-04-11T06:11:46.649Z,5.63
2018-04-11T06:12:46.685Z,5.63
2018-04-11T06:13:46.621Z,5.63
2018-04-11T06:14:46.685Z,5.63
2018-04-11T06:15:46.654Z,5.63
2018-04-11T06:16:46.671Z,5.63
2018-04-11T06:17:46.684Z,5.63
2018-04-11T06:18:46.721Z,5.63
2018-04-11T06:19:46.713Z,5.63
2018-04-11T06:20:46.727Z,11.25
2018-04-11T06:21:46.745Z,11.25
2018-04-11T06:22:46.804Z,11.25
2018-04-11T06:23:46.778Z,11.25
2018-04-11T06:24:46.846Z,11.25
2018-04-11T06:25:46.804Z,16.88
2018-04-11T06:26:46.818Z,16.88
2018-04-11T06:27:46.842Z,16.88
2018-04-11T06:28:46.855Z,16.88
2018-04-11T06:29:46.866Z,22.50
2018-04-11T06:30:46.881Z,22.50
2018-04-11T06:31:46.893Z,22.50
2018-04-11T06:32:46.907Z,22.50
2018-04-11T06:33:46.970Z,28.13
2018-04-11T06:34:46.944Z,28.13
2018-04-11T06:35:46.956Z,28.13
2018-04-11T06:36:46.974Z,28.13
2018-04-11T06:37:46.985Z,28.13
2018-04-11T06:38:47.001Z,33.75
2018-04-11T06:39:47.016Z,33.75
2018-04-11T06:40:47.034Z,33.75
2018-04-11T06:41:47.062Z,33.75
2018-04-11T06:42:47.063Z,33.75
2018-04-11T06:43:47.082Z,39.38
2018-04-11T06:44:47.100Z,39.38
2018-04-11T06:45:47.116Z,39.38
2018-04-11T06:46:47.125Z,39.38
2018-04-11T06:47:47.185Z,45.00
2018-04-11T06:48:47.154Z,45.00
2018-04-11T06:49:47.166Z,45.00
2018-04-11T06:50:47.189Z,39.38
2018-04-11T06:51:47.197Z,39.38
2018-04-11T06:52:47.221Z,45.00
2018-04-11T06:53:47.251Z,45.00
2018-04-11T06:54:47.246Z,45.00
2018-04-11T06:55:47.260Z,39.38
2018-04-11T06:56:47.284Z,50.63
2018-04-11T06:57:47.296Z,50.63
2018-04-11T06:58:47.309Z,56.25
2018-04-11T06:59:47.341Z,56.25
2018-04-11T07:00:47.346Z,61.88
2018-04-11T07:01:47.385Z,61.88
2018-04-11T07:02:47.375Z,61.88
2018-04-11T07:03:47.389Z,67.50
2018-04-11T07:04:47.458Z,67.50
2018-04-11T07:05:47.416Z,73.13
2018-04-11T07:06:47.434Z,73.13
2018-04-11T07:07:47.447Z,78.75
2018-04-11T07:08:47.469Z,84.38
2018-04-11T07:09:47.482Z,95.63
2018-04-11T07:10:47.509Z,101.25
2018-04-11T07:11:47.512Z,118.13
2018-04-11T07:12:47.527Z,106.88
2018-04-11T07:13:47.543Z,140.63
2018-04-11T07:14:47.557Z,73.13
2018-04-11T07:15:47.578Z,67.50
2018-04-11T07:16:47.592Z,67.50
2018-04-11T07:17:47.610Z,61.88
2018-04-11T07:18:47.626Z,61.88
2018-04-11T07:19:47.637Z,61.88
2018-04-11T07:20:47.660Z,61.88
2018-04-11T07:21:47.675Z,61.88
2018-04-11T07:22:47.685Z,73.13
2018-04-11T07:23:47.711Z,191.25
2018-04-11T07:24:47.721Z,168.75
2018-04-11T07:25:47.811Z,174.38
2018-04-11T07:26:47.759Z,118.13
2018-04-11T07:27:47.772Z,208.13
2018-04-11T07:28:47.783Z,95.63
2018-04-11T07:29:47.803Z,95.63
2018-04-11T07:30:47.815Z,106.88
2018-04-11T07:31:47.832Z,106.88
2018-04-11T07:32:47.846Z,106.88
2018-04-11T07:33:47.881Z,61.88
2018-04-11T07:34:47.884Z,56.25
2018-04-11T07:35:47.900Z,61.88
2018-04-11T07:36:47.925Z,61.88
2018-04-11T07:37:47.929Z,61.88
2018-04-11T07:38:47.948Z,174.38
2018-04-11T07:39:47.969Z,230.63
2018-04-11T07:40:47.984Z,236.25
2018-04-11T07:41:47.999Z,236.25
2018-04-11T07:42:48.019Z,241.88
2018-04-11T07:43:48.035Z,247.50
2018-04-11T07:44:48.052Z,253.13
2018-04-11T07:45:48.076Z,258.75
2018-04-11T07:46:48.082Z,253.13
2018-04-11T07:47:48.097Z,258.75
2018-04-11T07:48:48.115Z,258.75
2018-04-11T07:49:48.136Z,258.75
2018-04-11T07:50:48.180Z,270.00
2018-04-11T07:51:48.175Z,264.38
2018-04-11T07:52:48.189Z,270.00
2018-04-11T07:53:48.263Z,270.00
2018-04-11T07:54:48.227Z,270.00
2018-04-11T07:55:48.239Z,286.88
2018-04-11T07:56:48.260Z,286.88
2018-04-11T07:57:48.323Z,298.13
2018-04-11T07:58:48.291Z,298.13
2018-04-11T07:59:48.315Z,298.13
2018-04-11T08:00:48.328Z,298.13
2018-04-11T08:01:48.348Z,303.75
2018-04-11T08:02:48.370Z,303.75
2018-04-11T08:03:48.387Z,309.38
2018-04-11T08:04:48.407Z,309.38
2018-04-11T08:05:48.422Z,309.38
2018-04-11T08:06:48.440Z,320.63
2018-04-11T08:07:48.456Z,315.00
2018-04-11T08:08:48.481Z,320.63
2018-04-11T08:09:48.545Z,331.88
2018-04-11T08:10:48.535Z,326.25
2018-04-11T08:11:48.533Z,292.50
2018-04-11T08:12:48.561Z,331.88
2018-04-11T08:13:48.576Z,331.88
2018-04-11T08:14:48.588Z,343.13
2018-04-11T08:15:48.606Z,354.38
2018-04-11T08:16:48.628Z,348.75
2018-04-11T08:17:48.644Z,348.75
2018-04-11T08:18:48.670Z,348.75
2018-04-11T08:19:48.685Z,360.00
2018-04-11T08:20:48.778Z,123.75
2018-04-11T08:21:48.728Z,129.38
2018-04-11T08:22:48.745Z,371.25
2018-04-11T08:23:48.758Z,365.63
2018-04-11T08:24:48.776Z,365.63
2018-04-11T08:26:48.868Z,393.75
2018-04-11T08:27:48.838Z,247.50
2018-04-11T08:28:48.862Z,365.63
2018-04-11T08:29:48.919Z,264.38
2018-04-11T08:30:48.892Z,135.00
2018-04-11T08:31:48.906Z,151.88
2018-04-11T08:32:48.930Z,191.25
2018-04-11T08:33:48.951Z,157.50
2018-04-11T08:34:48.966Z,191.25
2018-04-11T08:35:48.985Z,247.50
2018-04-11T08:36:49.015Z,376.88
2018-04-11T08:37:49.020Z,438.75
2018-04-11T08:38:49.043Z,405.00
2018-04-11T08:39:49.064Z,174.38
2018-04-11T08:40:49.150Z,236.25
2018-04-11T08:41:49.104Z,196.88
2018-04-11T08:43:49.138Z,191.25
2018-04-11T08:44:49.209Z,461.25
2018-04-11T08:45:49.178Z,180.00
2018-04-11T08:46:49.193Z,450.00
2018-04-11T08:47:49.211Z,410.63
2018-04-11T08:48:49.229Z,151.88
2018-04-11T08:49:49.249Z,157.50
2018-04-11T08:50:49.270Z,163.13
2018-04-11T08:51:49.298Z,191.25
2018-04-11T08:52:49.310Z,174.38
2018-04-11T08:53:49.320Z,146.25
2018-04-11T08:54:49.342Z,106.88
2018-04-11T08:55:49.361Z,101.25
2018-04-11T08:56:49.433Z,180.00
2018-04-11T08:58:49.419Z,258.75
2018-04-11T08:59:49.439Z,146.25
2018-04-11T09:00:49.451Z,140.63
2018-04-11T09:01:49.471Z,157.50
2018-04-11T09:02:49.540Z,208.13
2018-04-11T09:03:49.511Z,135.00
2018-04-11T09:04:49.524Z,129.38
2018-04-11T09:05:49.544Z,129.38
2018-04-11T09:06:49.560Z,247.50
2018-04-11T09:08:49.598Z,292.50
2018-04-11T09:09:49.617Z,450.00
2018-04-11T09:10:49.638Z,455.63
2018-04-11T09:11:49.652Z,466.88
2018-04-11T09:13:49.685Z,472.50
2018-04-11T09:14:49.706Z,427.50
2018-04-11T09:15:49.742Z,495.00
2018-04-11T09:16:49.757Z,483.75
2018-04-11T09:17:49.769Z,489.38
2018-04-11T09:18:49.782Z,500.63
2018-04-11T09:19:49.800Z,500.63
2018-04-11T09:20:49.901Z,506.25
2018-04-11T09:21:49.844Z,511.88
2018-04-11T09:22:49.859Z,500.63
2018-04-11T09:23:49.873Z,500.63
2018-04-11T09:24:49.895Z,506.25
2018-04-11T09:25:49.916Z,500.63
2018-04-11T09:26:50.028Z,511.88
2018-04-11T09:27:49.960Z,528.75
2018-04-11T09:28:49.975Z,225.00
2018-04-11T09:29:49.998Z,562.50
2018-04-11T09:30:50.017Z,506.25
2018-04-11T09:31:50.063Z,556.88
2018-04-11T09:32:50.116Z,562.50
2018-04-11T09:33:50.080Z,562.50
2018-04-11T09:34:50.093Z,495.00
2018-04-11T09:35:50.113Z,590.63
2018-04-11T09:36:50.132Z,303.75
2018-04-11T09:37:50.158Z,270.00
2018-04-11T09:38:50.175Z,196.88
2018-04-11T09:39:50.193Z,140.63
2018-04-11T09:40:50.213Z,123.75
2018-04-11T09:41:50.242Z,129.38
2018-04-11T09:42:50.261Z,135.00
2018-04-11T09:43:50.277Z,168.75
2018-04-11T09:44:50.370Z,151.88
2018-04-11T09:45:50.320Z,112.50
2018-04-11T09:46:50.340Z,112.50
2018-04-11T09:47:50.354Z,511.88
2018-04-11T09:48:50.384Z,106.88
2018-04-11T09:49:50.394Z,427.50
2018-04-11T09:50:50.414Z,511.88
2018-04-11T09:51:50.436Z,523.13
2018-04-11T09:52:50.454Z,534.38
2018-04-11T09:53:50.472Z,551.25
2018-04-11T09:54:50.496Z,225.00
2018-04-11T09:55:50.517Z,568.13
2018-04-11T09:56:50.637Z,585.00
2018-04-11T09:57:50.551Z,472.50
2018-04-11T09:58:50.570Z,500.63
2018-04-11T09:59:50.590Z,601.88
2018-04-11T10:00:50.616Z,568.13
2018-04-11T10:01:50.638Z,568.13
2018-04-11T10:02:50.655Z,568.13
2018-04-11T10:03:50.677Z,573.75
2018-04-11T10:04:50.695Z,579.38
2018-04-11T10:05:50.718Z,613.13
2018-04-11T10:06:50.749Z,646.88
2018-04-11T10:07:50.762Z,528.75
2018-04-11T10:08:50.772Z,382.50
2018-04-11T10:09:50.798Z,168.75
2018-04-11T10:10:50.818Z,196.88
2018-04-11T10:11:50.841Z,646.88
2018-04-11T10:12:50.853Z,213.75
2018-04-11T10:13:50.876Z,163.13
2018-04-11T10:14:50.902Z,157.50
2018-04-11T10:15:50.914Z,208.13
2018-04-11T10:16:50.936Z,573.75
2018-04-11T10:17:50.959Z,607.50
2018-04-11T10:18:50.981Z,618.75
2018-04-11T10:19:51.000Z,264.38
2018-04-11T10:20:51.074Z,675.00
2018-04-11T10:21:51.036Z,534.38
2018-04-11T10:22:51.061Z,421.88
2018-04-11T10:23:51.075Z,669.38
2018-04-11T10:24:51.106Z,658.13
2018-04-11T10:25:51.117Z,337.50
2018-04-11T10:26:51.190Z,236.25
2018-04-11T10:27:51.156Z,191.25
2018-04-11T10:28:51.175Z,174.38
2018-04-11T10:29:51.206Z,472.50
2018-04-11T10:30:51.227Z,596.25
2018-04-11T10:31:51.246Z,601.88
2018-04-11T10:32:51.260Z,596.25
2018-04-11T10:33:51.277Z,590.63
2018-04-11T10:34:51.302Z,590.63
2018-04-11T10:35:51.314Z,590.63
2018-04-11T10:36:51.339Z,596.25
2018-04-11T10:37:51.362Z,601.88
2018-04-11T10:38:51.429Z,618.75
2018-04-11T10:39:51.399Z,635.63
2018-04-11T10:40:51.413Z,630.00
2018-04-11T10:41:51.440Z,652.50
2018-04-11T10:42:51.461Z,658.13
2018-04-11T10:43:51.473Z,579.38
2018-04-11T10:44:51.545Z,433.13
2018-04-11T10:45:51.517Z,635.63
2018-04-11T10:46:51.533Z,635.63
2018-04-11T10:47:51.559Z,635.63
2018-04-11T10:48:51.580Z,635.63
2018-04-11T10:49:51.626Z,646.88
2018-04-11T10:50:51.675Z,658.13
2018-04-11T10:51:51.643Z,579.38
2018-04-11T10:52:51.727Z,680.63
2018-04-11T10:53:51.691Z,708.75
2018-04-11T10:54:51.701Z,421.88
2018-04-11T10:55:51.749Z,320.63
2018-04-11T10:56:51.792Z,230.63
2018-04-11T10:57:51.760Z,202.50
2018-04-11T10:58:51.788Z,196.88
2018-04-11T10:59:51.804Z,196.88
2018-04-11T11:00:51.841Z,191.25
2018-04-11T11:01:51.845Z,202.50
2018-04-11T11:02:51.918Z,270.00
2018-04-11T11:03:51.887Z,365.63
2018-04-11T11:04:51.913Z,753.75
2018-04-11T11:05:51.933Z,686.25
2018-04-11T11:06:51.943Z,286.88
2018-04-11T11:07:51.965Z,241.88
2018-04-11T11:08:52.037Z,241.88
2018-04-11T11:09:52.011Z,230.63
2018-04-11T11:10:52.022Z,230.63
2018-04-11T11:11:52.047Z,236.25
2018-04-11T11:12:52.110Z,236.25
2018-04-11T11:13:52.085Z,236.25
2018-04-11T11:14:52.153Z,286.88
2018-04-11T11:15:52.125Z,703.13
2018-04-11T11:16:52.148Z,360.00
2018-04-11T11:17:52.165Z,433.13
2018-04-11T11:18:52.183Z,393.75
2018-04-11T11:19:52.205Z,365.63
2018-04-11T11:20:52.278Z,253.13
2018-04-11T11:21:52.244Z,213.75
2018-04-11T11:22:52.313Z,191.25
2018-04-11T11:23:52.351Z,174.38
2018-04-11T11:24:52.304Z,163.13
2018-04-11T11:25:52.324Z,174.38
2018-04-11T11:26:52.342Z,180.00
2018-04-11T11:27:52.363Z,196.88
2018-04-11T11:28:52.396Z,213.75
2018-04-11T11:29:52.399Z,264.38
2018-04-11T11:30:52.418Z,281.25
2018-04-11T11:31:52.456Z,309.38
2018-04-11T11:32:52.463Z,253.13
2018-04-11T11:33:52.482Z,675.00
2018-04-11T11:34:52.517Z,686.25
2018-04-11T11:35:52.578Z,720.00
2018-04-11T11:36:52.540Z,298.13
2018-04-11T11:37:52.555Z,731.25
2018-04-11T11:38:52.578Z,315.00
2018-04-11T11:39:52.614Z,461.25
2018-04-11T11:40:52.624Z,270.00
2018-04-11T11:41:52.639Z,225.00
2018-04-11T11:42:52.652Z,180.00
2018-04-11T11:43:52.679Z,140.63
2018-04-11T11:44:52.695Z,118.13
2018-04-11T11:45:52.718Z,112.50
2018-04-11T11:46:52.741Z,123.75
2018-04-11T11:47:52.757Z,129.38
2018-04-11T11:48:52.775Z,118.13
2018-04-11T11:49:52.798Z,112.50
2018-04-11T11:50:52.863Z,112.50
2018-04-11T11:51:52.836Z,135.00
2018-04-11T11:52:52.849Z,146.25
2018-04-11T11:53:52.875Z,180.00
2018-04-11T11:54:52.891Z,208.13
2018-04-11T11:55:52.915Z,247.50
2018-04-11T11:56:53.020Z,337.50
2018-04-11T11:57:52.956Z,573.75
2018-04-11T11:58:52.965Z,399.38
2018-04-11T11:59:52.987Z,433.13
2018-04-11T12:00:53.013Z,483.75
2018-04-11T12:01:53.037Z,675.00
2018-04-11T12:02:53.104Z,438.75
2018-04-11T12:04:53.114Z,489.38
2018-04-11T12:05:53.114Z,472.50
2018-04-11T12:10:53.218Z,219.38
2018-04-11T12:11:53.259Z,196.88
2018-04-11T12:19:53.388Z,635.63
2018-04-11T12:20:53.388Z,635.63
2018-04-11T12:21:53.407Z,641.25
2018-04-11T12:23:53.452Z,658.13
2018-04-11T12:24:53.478Z,680.63
2018-04-11T12:25:53.489Z,720.00
2018-04-11T12:26:53.558Z,528.75
2018-04-11T12:27:53.528Z,309.38
2018-04-11T12:28:53.546Z,253.13
2018-04-11T12:29:53.573Z,213.75
2018-04-11T12:30:53.584Z,196.88
2018-04-11T12:31:53.607Z,191.25
2018-04-11T12:32:53.676Z,180.00
2018-04-11T12:33:53.650Z,174.38
2018-04-11T12:34:53.666Z,180.00
2018-04-11T12:35:53.727Z,191.25
2018-04-11T12:36:53.742Z,185.63
2018-04-11T12:37:53.731Z,191.25
2018-04-11T12:38:53.744Z,191.25
2018-04-11T12:39:53.762Z,202.50
2018-04-11T12:40:53.789Z,225.00
2018-04-11T12:41:53.855Z,253.13
2018-04-11T12:42:53.824Z,275.63
2018-04-11T12:43:53.848Z,286.88
2018-04-11T12:44:53.912Z,354.38
2018-04-11T12:45:53.883Z,371.25
2018-04-11T12:46:53.901Z,365.63
2018-04-11T12:47:53.917Z,421.88
2018-04-11T12:48:53.936Z,568.13
2018-04-11T12:49:53.952Z,663.75
2018-04-11T12:50:53.976Z,658.13
2018-04-11T12:51:53.989Z,675.00
2018-04-11T12:52:54.071Z,658.13
2018-04-11T12:53:54.030Z,545.63
2018-04-11T12:54:54.050Z,714.38
2018-04-11T12:55:54.072Z,320.63
2018-04-11T12:56:54.088Z,337.50
2018-04-11T12:57:54.111Z,472.50
2018-04-11T12:58:54.127Z,298.13
2018-04-11T12:59:54.141Z,410.63
2018-04-11T13:00:54.172Z,247.50
2018-04-11T13:01:54.185Z,646.88
2018-04-11T13:02:54.199Z,708.75
2018-04-11T13:03:54.221Z,669.38
2018-04-11T13:04:54.246Z,573.75
2018-04-11T13:05:54.262Z,365.63
2018-04-11T13:06:54.277Z,630.00
2018-04-11T13:07:54.296Z,669.38
2018-04-11T13:08:54.324Z,680.63
2018-04-11T13:09:54.415Z,658.13
2018-04-11T13:10:54.359Z,652.50
2018-04-11T13:11:54.374Z,663.75
2018-04-11T13:12:54.396Z,585.00
2018-04-11T13:13:54.416Z,686.25