createdAt,value
2018-04-02T00:01:04.344Z,5.10
2018-04-02T00:03:32.432Z,5.20
2018-04-02T00:06:00.523Z,5.10
2018-04-02T00:08:28.628Z,5.10
2018-04-02T00:10:56.721Z,5.10
2018-04-02T00:13:25.739Z,5.00
2018-04-02T00:15:53.824Z,4.80
2018-04-02T00:18:21.962Z,4.80
2018-04-02T00:20:50.032Z,4.70
2018-04-02T00:23:18.363Z,4.70
2018-04-02T00:25:47.780Z,4.60
2018-04-02T00:28:16.090Z,4.50
2018-04-02T00:30:44.189Z,4.60
2018-04-02T00:33:12.380Z,4.80
2018-04-02T00:35:40.473Z,4.90
2018-04-02T00:38:08.567Z,4.80
2018-04-02T00:40:36.649Z,4.70
2018-04-02T00:43:04.826Z,4.90
2018-04-02T00:45:32.935Z,5.00
2018-04-02T00:48:01.787Z,5.00
2018-04-02T00:50:29.890Z,4.80
2018-04-02T00:52:57.985Z,4.90
2018-04-02T00:55:26.106Z,4.90
2018-04-02T00:57:54.182Z,4.90
2018-04-02T01:00:25.636Z,4.90
2018-04-02T01:02:53.744Z,4.70
2018-04-02T01:05:22.644Z,4.50
2018-04-02T01:07:51.551Z,4.40
2018-04-02T01:10:19.658Z,4.20
2018-04-02T01:12:47.817Z,4.00
2018-04-02T01:15:15.895Z,3.90
2018-04-02T01:17:44.770Z,3.90
2018-04-02T01:20:12.839Z,3.90
2018-04-02T01:22:41.219Z,3.80
2018-04-02T01:25:09.303Z,3.80
2018-04-02T01:27:37.386Z,3.80
2018-04-02T01:30:05.552Z,3.80
2018-04-02T01:32:33.633Z,3.80
2018-04-02T01:35:01.750Z,3.70
2018-04-02T01:37:29.824Z,3.70
2018-04-02T01:39:58.668Z,3.70
2018-04-02T01:42:26.760Z,3.70
2018-04-02T01:44:54.840Z,3.90
2018-04-02T01:47:23.044Z,3.90
2018-04-02T01:49:51.123Z,3.80
2018-04-02T01:52:19.207Z,3.70
2018-04-02T01:54:47.322Z,3.70
2018-04-02T01:57:15.408Z,3.60
2018-04-02T01:59:43.503Z,3.60
2018-04-02T02:02:12.737Z,3.60
2018-04-02T02:04:45.751Z,3.50
2018-04-02T02:07:14.040Z,3.60
2018-04-02T02:09:42.162Z,3.50
2018-04-02T02:12:10.243Z,3.60
2018-04-02T02:14:38.356Z,3.50
2018-04-02T02:17:06.452Z,3.30
2018-04-02T02:19:36.239Z,3.40
2018-04-02T02:22:04.330Z,3.40
2018-04-02T02:24:32.423Z,3.30
2018-04-02T02:27:00.665Z,3.30
2018-04-02T02:29:30.704Z,3.50
2018-04-02T02:31:59.162Z,3.50
2018-04-02T02:34:27.261Z,3.60
2018-04-02T02:36:55.331Z,3.50
2018-04-02T02:39:23.452Z,3.30
2018-04-02T02:41:51.531Z,3.30
2018-04-02T02:44:19.687Z,3.50
2018-04-02T02:46:47.711Z,3.30
2018-04-02T02:49:16.971Z,3.20
2018-04-02T02:51:45.082Z,3.10
2018-04-02T02:54:13.159Z,3.10
2018-04-02T02:56:42.078Z,3.20
2018-04-02T02:59:10.161Z,3.20
2018-04-02T03:01:38.273Z,3.00
2018-04-02T03:04:06.507Z,2.90
2018-04-02T03:06:34.591Z,2.90
2018-04-02T03:09:02.697Z,2.90
2018-04-02T03:11:30.776Z,2.80
2018-04-02T03:13:59.639Z,2.90
2018-04-02T03:16:27.744Z,2.90
2018-04-02T03:18:56.590Z,3.10
2018-04-02T03:21:24.679Z,3.00
2018-04-02T03:23:52.760Z,3.00
2018-04-02T03:26:20.914Z,3.00
2018-04-02T03:28:49.014Z,3.00
2018-04-02T03:31:17.866Z,3.10
2018-04-02T03:33:45.970Z,3.10
2018-04-02T03:36:14.608Z,3.30
2018-04-02T03:38:42.704Z,3.30
2018-04-02T03:41:11.020Z,3.10
2018-04-02T03:43:39.092Z,3.10
2018-04-02T03:46:07.208Z,3.10
2018-04-02T03:48:35.311Z,3.00
2018-04-02T03:51:03.384Z,3.10
2018-04-02T03:53:31.465Z,3.20
2018-04-02T03:55:59.628Z,3.20
2018-04-02T03:58:27.711Z,3.30
2018-04-02T04:00:55.801Z,3.50
2018-04-02T04:03:24.664Z,3.50
2018-04-02T04:05:53.372Z,3.50
2018-04-02T04:08:22.238Z,3.50
2018-04-02T04:10:50.337Z,3.50
2018-04-02T04:13:19.186Z,3.50
2018-04-02T04:15:49.328Z,3.30
2018-04-02T04:18:17.418Z,3.30
2018-04-02T04:20:46.256Z,3.40
2018-04-02T04:23:14.332Z,3.30
2018-04-02T04:25:42.440Z,3.20
2018-04-02T04:28:10.527Z,3.20
2018-04-02T04:30:39.983Z,3.20
2018-04-02T04:33:08.066Z,3.20
2018-04-02T04:35:36.168Z,3.20
2018-04-02T04:38:04.246Z,3.30
2018-04-02T04:40:33.111Z,3.40
2018-04-02T04:43:01.187Z,3.50
2018-04-02T04:45:29.327Z,3.60
2018-04-02T04:47:57.416Z,3.60
2018-04-02T04:50:25.508Z,3.50
2018-04-02T04:52:53.644Z,3.50
2018-04-02T04:55:21.718Z,3.60
2018-04-02T04:57:49.839Z,3.50
2018-04-02T05:00:17.929Z,3.50
2018-04-02T05:02:46.796Z,3.60
2018-04-02T05:05:14.940Z,3.50
2018-04-02T05:07:43.061Z,3.40
2018-04-02T05:10:11.910Z,3.50
2018-04-02T05:12:40.091Z,3.60
2018-04-02T05:15:08.235Z,3.60
2018-04-02T05:17:36.355Z,3.70
2018-04-02T05:20:04.452Z,3.70
2018-04-02T05:22:32.531Z,3.80
2018-04-02T05:25:02.628Z,3.80
2018-04-02T05:27:30.804Z,3.90
2018-04-02T05:29:59.705Z,3.90
2018-04-02T05:32:28.580Z,3.90
2018-04-02T05:34:57.457Z,3.90
2018-04-02T05:37:25.545Z,4.00
2018-04-02T05:39:54.478Z,4.10
2018-04-02T05:42:22.565Z,4.10
2018-04-02T05:44:50.658Z,4.10
2018-04-02T05:47:18.762Z,4.20
2018-04-02T05:49:46.929Z,4.20
2018-04-02T05:52:15.035Z,4.20
2018-04-02T05:54:43.123Z,4.20
2018-04-02T05:57:11.224Z,4.20
2018-04-02T05:59:39.310Z,4.20
2018-04-02T06:02:07.400Z,4.20
2018-04-02T06:04:35.469Z,4.30
2018-04-02T06:07:04.327Z,4.30
2018-04-02T06:09:35.359Z,4.40
2018-04-02T06:12:03.440Z,4.40
2018-04-02T06:14:31.553Z,4.40
2018-04-02T06:16:59.638Z,4.40
2018-04-02T06:19:28.539Z,4.40
2018-04-02T06:21:57.303Z,4.50
2018-04-02T06:24:26.171Z,4.50
2018-04-02T06:26:54.292Z,4.60
2018-04-02T06:29:22.408Z,4.60
2018-04-02T06:31:50.491Z,4.60
2018-04-02T06:34:18.585Z,4.70
2018-04-02T06:36:46.678Z,4.70
2018-04-02T06:39:14.758Z,4.80
2018-04-02T06:41:42.869Z,4.80
2018-04-02T06:44:10.956Z,4.80
2018-04-02T06:46:39.832Z,4.90
2018-04-02T06:49:08.228Z,5.00
2018-04-02T06:51:37.082Z,5.00
2018-04-02T06:54:05.167Z,5.10
2018-04-02T06:56:33.252Z,5.10
2018-04-02T06:59:01.352Z,5.20
2018-04-02T07:01:29.453Z,5.20
2018-04-02T07:03:57.534Z,5.20
2018-04-02T07:06:25.628Z,5.30
2018-04-02T07:08:53.715Z,5.30
2018-04-02T07:11:21.923Z,5.30
2018-04-02T07:13:50.191Z,5.30
2018-04-02T07:16:18.310Z,5.30
2018-04-02T07:18:46.730Z,5.40
2018-04-02T07:21:14.854Z,5.40
2018-04-02T07:23:42.934Z,5.40
2018-04-02T07:26:11.216Z,5.50
2018-04-02T07:28:39.430Z,5.50
2018-04-02T07:31:08.440Z,5.60
2018-04-02T07:33:36.527Z,5.60
2018-04-02T07:36:04.609Z,5.70
2018-04-02T07:38:32.704Z,5.70
2018-04-02T07:41:00.787Z,5.70
2018-04-02T07:43:28.874Z,5.80
2018-04-02T07:45:57.727Z,5.90
2018-04-02T07:48:25.823Z,5.90
2018-04-02T07:50:53.920Z,6.00
2018-04-02T07:53:22.629Z,6.10
2018-04-02T07:55:51.144Z,6.10
2018-04-02T07:58:19.230Z,6.20
2018-04-02T08:00:47.320Z,6.20
2018-04-02T08:03:15.721Z,6.30
2018-04-02T08:05:43.802Z,6.40
2018-04-02T08:08:11.892Z,6.40
2018-04-02T08:10:40.895Z,6.50
2018-04-02T08:13:08.976Z,6.50
2018-04-02T08:15:37.098Z,6.50
2018-04-02T08:18:06.933Z,6.60
2018-04-02T08:20:34.989Z,6.70
2018-04-02T08:23:03.251Z,6.70
2018-04-02T08:25:32.162Z,6.80
2018-04-02T08:28:06.246Z,6.80
2018-04-02T08:30:34.478Z,6.80
2018-04-02T08:33:02.575Z,6.90
2018-04-02T08:35:31.388Z,6.90
2018-04-02T08:38:00.255Z,7.10
2018-04-02T08:40:28.350Z,7.00
2018-04-02T08:42:57.391Z,7.10
2018-04-02T08:45:26.697Z,7.10
2018-04-02T08:47:54.795Z,7.10
2018-04-02T08:50:23.195Z,7.20
2018-04-02T08:52:51.293Z,7.30
2018-04-02T08:55:19.404Z,7.40
2018-04-02T08:57:47.544Z,7.40
2018-04-02T09:00:15.652Z,7.50
2018-04-02T09:02:43.745Z,7.50
2018-04-02T09:05:11.815Z,7.60
2018-04-02T09:07:39.928Z,7.70
2018-04-02T09:10:08.012Z,7.70
2018-04-02T09:12:36.095Z,7.80
2018-04-02T09:15:04.197Z,7.90
2018-04-02T09:17:32.437Z,7.90
2018-04-02T09:20:00.543Z,8.00
2018-04-02T09:22:28.628Z,8.10
2018-04-02T09:24:56.748Z,8.10
2018-04-02T09:27:24.924Z,8.10
2018-04-02T09:29:53.007Z,8.20
2018-04-02T09:32:21.099Z,8.30
2018-04-02T09:34:49.200Z,8.30
2018-04-02T09:37:19.526Z,8.20
2018-04-02T09:39:47.648Z,8.40
2018-04-02T09:42:15.768Z,8.50
2018-04-02T09:44:44.660Z,8.60
2018-04-02T09:47:12.763Z,8.70
2018-04-02T09:49:40.848Z,8.90
2018-04-02T09:52:09.364Z,9.00
2018-04-02T09:54:37.444Z,9.10
2018-04-02T09:57:05.522Z,9.10
2018-04-02T09:59:33.626Z,9.10
2018-04-02T10:02:17.506Z,9.20
2018-04-02T10:04:45.733Z,9.20
2018-04-02T10:07:13.752Z,9.30
2018-04-02T10:09:41.864Z,9.30
2018-04-02T10:12:10.107Z,9.40
2018-04-02T10:14:38.223Z,9.60
2018-04-02T10:17:07.866Z,9.60
2018-04-02T10:19:35.984Z,9.60
2018-04-02T10:22:04.063Z,9.60
2018-04-02T10:24:32.177Z,9.70
2018-04-02T10:27:00.523Z,9.70
2018-04-02T10:29:29.520Z,9.80
2018-04-02T10:31:58.403Z,9.80
2018-04-02T10:34:26.490Z,9.90
2018-04-02T10:36:54.640Z,9.90
2018-04-02T10:39:22.725Z,10.00
2018-04-02T10:41:50.845Z,10.10
2018-04-02T10:44:19.529Z,10.30
2018-04-02T10:46:47.639Z,10.30
2018-04-02T10:49:16.546Z,10.30
2018-04-02T10:51:44.768Z,10.30
2018-04-02T10:54:13.652Z,10.40
2018-04-02T10:56:41.831Z,10.30
2018-04-02T10:59:09.910Z,10.40
2018-04-02T11:01:38.012Z,10.40
2018-04-02T11:04:30.101Z,10.40
2018-04-02T11:06:58.944Z,10.40
2018-04-02T11:09:27.030Z,10.50
2018-04-02T11:11:55.141Z,10.50
2018-04-02T11:14:23.238Z,10.60
2018-04-02T11:16:52.271Z,10.60
2018-04-02T11:19:21.119Z,10.70
2018-04-02T11:21:49.245Z,10.60
2018-04-02T11:24:18.093Z,10.70
2018-04-02T11:26:46.188Z,10.80
2018-04-02T11:29:14.295Z,10.90
2018-04-02T11:31:42.381Z,10.90
2018-04-02T11:34:11.207Z,11.10
2018-04-02T11:36:39.977Z,11.10
2018-04-02T11:39:08.319Z,11.10
2018-04-02T11:41:36.407Z,11.10
2018-04-02T11:44:04.512Z,11.20
2018-04-02T11:46:33.578Z,11.20
2018-04-02T11:49:01.636Z,11.20
2018-04-02T11:51:29.740Z,11.30
2018-04-02T11:53:57.833Z,11.40
2018-04-02T11:56:25.938Z,11.40
2018-04-02T11:58:54.311Z,11.50
2018-04-02T12:01:22.389Z,11.50
2018-04-02T12:03:50.490Z,11.50
2018-04-02T12:06:18.570Z,11.50
2018-04-02T12:08:46.677Z,11.60
2018-04-02T12:11:15.384Z,11.50
2018-04-02T12:13:43.504Z,11.60
2018-04-02T12:16:12.336Z,11.80
2018-04-02T12:18:41.273Z,11.80
2018-04-02T12:21:09.355Z,11.90
2018-04-02T12:23:39.991Z,11.90
2018-04-02T12:26:08.176Z,12.10
2018-04-02T12:28:36.254Z,12.10
2018-04-02T12:31:04.342Z,12.20
2018-04-02T12:33:32.951Z,12.10
2018-04-02T12:36:00.991Z,12.00
2018-04-02T12:38:31.965Z,11.90
2018-04-02T12:41:01.579Z,11.90
2018-04-02T12:43:30.270Z,11.90
2018-04-02T12:45:59.257Z,11.90
2018-04-02T12:48:27.365Z,12.00
2018-04-02T12:50:55.487Z,12.00
2018-04-02T12:53:24.908Z,12.00
2018-04-02T12:55:52.997Z,12.00
2018-04-02T12:58:21.603Z,11.90
2018-04-02T13:00:49.689Z,11.90
2018-04-02T13:03:17.818Z,11.80
2018-04-02T13:05:45.915Z,11.80
2018-04-02T13:08:14.015Z,11.80
2018-04-02T13:10:42.436Z,11.70
2018-04-02T13:13:10.474Z,11.70
2018-04-02T13:15:38.576Z,11.70
2018-04-02T13:18:06.712Z,11.70
2018-04-02T13:20:35.474Z,11.70
2018-04-02T13:23:03.659Z,11.70
2018-04-02T13:25:32.091Z,11.60
2018-04-02T13:28:01.093Z,11.50
2018-04-02T13:30:29.197Z,11.50
2018-04-02T13:32:57.332Z,11.60
2018-04-02T13:35:25.432Z,11.60
2018-04-02T13:37:54.331Z,11.70
2018-04-02T13:40:22.410Z,11.70
2018-04-02T13:42:50.496Z,11.70
2018-04-02T13:45:20.018Z,11.70
2018-04-02T13:47:48.913Z,11.70
2018-04-02T13:50:17.042Z,11.60
2018-04-02T13:52:45.142Z,11.60
2018-04-02T13:55:13.303Z,11.50
2018-04-02T13:57:41.396Z,11.60
2018-04-02T14:00:10.024Z,11.50
2018-04-02T14:02:38.200Z,11.50
2018-04-02T14:05:06.306Z,11.60
2018-04-02T14:07:34.403Z,11.60
2018-04-02T14:10:03.051Z,11.70
2018-04-02T14:12:31.187Z,11.90
2018-04-02T14:14:59.520Z,12.10
2018-04-02T14:17:27.661Z,12.20
2018-04-02T14:19:55.737Z,12.30
2018-04-02T14:22:25.256Z,12.40
2018-04-02T14:24:53.365Z,12.50
2018-04-02T14:27:21.453Z,12.50
2018-04-02T14:29:50.868Z,12.50
2018-04-02T14:32:18.978Z,12.60
2018-04-02T14:34:47.096Z,12.60
2018-04-02T14:37:15.188Z,12.50
2018-04-02T14:39:43.266Z,12.50
2018-04-02T14:42:11.376Z,12.50
2018-04-02T14:44:39.477Z,12.50
2018-04-02T14:47:07.597Z,12.50
2018-04-02T14:49:35.824Z,12.60
2018-04-02T14:52:04.706Z,12.70
2018-04-02T14:54:32.787Z,12.80
2018-04-02T14:57:01.641Z,12.80
2018-04-02T14:59:29.719Z,12.70
2018-04-02T15:01:58.690Z,12.70
2018-04-02T15:04:27.542Z,12.70
2018-04-02T15:06:56.406Z,12.70
2018-04-02T15:09:24.492Z,12.60
2018-04-02T15:11:53.342Z,12.50
2018-04-02T15:14:21.480Z,12.50
2018-04-02T15:16:50.491Z,12.40
2018-04-02T15:19:18.600Z,12.30
2018-04-02T15:21:47.753Z,12.30
2018-04-02T15:24:16.387Z,12.30
2018-04-02T15:26:45.539Z,12.30
2018-04-02T15:29:13.673Z,12.40
2018-04-02T15:31:41.735Z,12.40
2018-04-02T15:34:10.137Z,12.50
2018-04-02T15:36:38.772Z,12.60
2018-04-02T15:39:06.843Z,12.60
2018-04-02T15:41:35.880Z,12.60
2018-04-02T15:44:04.836Z,12.60
2018-04-02T15:46:32.984Z,12.60
2018-04-02T15:49:01.066Z,12.70
2018-04-02T15:51:29.182Z,12.60
2018-04-02T15:53:58.382Z,12.70
2018-04-02T15:56:26.496Z,12.70
2018-04-02T15:58:55.477Z,12.70
2018-04-02T16:01:23.579Z,12.60
2018-04-02T16:03:51.687Z,12.60
2018-04-02T16:06:19.995Z,12.60
2018-04-02T16:08:48.089Z,12.50
2018-04-02T16:11:16.690Z,12.50
2018-04-02T16:13:45.676Z,12.40
2018-04-02T16:16:13.762Z,12.30
2018-04-02T16:18:41.879Z,12.30
2018-04-02T16:21:10.758Z,12.30
2018-04-02T16:23:40.020Z,12.30
2018-04-02T16:26:09.009Z,12.20
2018-04-02T16:28:38.249Z,12.10
2018-04-02T16:31:06.336Z,12.00
2018-04-02T16:33:35.204Z,12.10
2018-04-02T16:36:03.301Z,12.00
2018-04-02T16:38:32.141Z,12.00
2018-04-02T16:41:00.805Z,11.90
2018-04-02T16:43:28.880Z,11.90
2018-04-02T16:45:57.005Z,11.90
2018-04-02T16:48:25.106Z,11.90
2018-04-02T16:50:53.715Z,11.90
2018-04-02T16:53:21.931Z,11.90
2018-04-02T16:55:50.103Z,11.80
2018-04-02T16:58:18.190Z,11.80
2018-04-02T17:00:47.043Z,11.80
2018-04-02T17:03:15.348Z,11.70
2018-04-02T17:05:43.533Z,11.70
2018-04-02T17:08:13.136Z,11.70
2018-04-02T17:10:41.360Z,11.70
2018-04-02T17:13:09.450Z,11.70
2018-04-02T17:15:37.577Z,11.80
2018-04-02T17:18:05.671Z,11.80
2018-04-02T17:20:33.746Z,11.80
2018-04-02T17:23:01.943Z,11.70
2018-04-02T17:25:30.035Z,11.70
2018-04-02T17:27:58.139Z,11.70
2018-04-02T17:30:26.976Z,11.70
2018-04-02T17:32:55.087Z,11.70
2018-04-02T17:35:23.185Z,11.70
2018-04-02T17:37:52.119Z,11.70
2018-04-02T17:40:20.250Z,11.70
2018-04-02T17:42:48.413Z,11.70
2018-04-02T17:45:16.494Z,11.70
2018-04-02T17:47:44.604Z,11.70
2018-04-02T17:50:12.697Z,11.70
2018-04-02T17:52:40.814Z,11.60
2018-04-02T17:55:09.302Z,11.60
2018-04-02T17:57:37.876Z,11.60
2018-04-02T18:00:06.711Z,11.60
2018-04-02T18:02:35.606Z,11.60
2018-04-02T18:05:03.715Z,11.50
2018-04-02T18:07:34.957Z,11.40
2018-04-02T18:10:03.131Z,11.40
2018-04-02T18:12:32.684Z,11.40
2018-04-02T18:15:00.806Z,11.40
2018-04-02T18:17:29.664Z,11.30
2018-04-02T18:20:01.363Z,11.30
2018-04-02T18:22:29.947Z,11.30
2018-04-02T18:24:59.812Z,11.20
2018-04-02T18:27:27.920Z,11.20
2018-04-02T18:29:56.061Z,11.20
2018-04-02T18:32:24.202Z,11.20
2018-04-02T18:34:52.371Z,11.10
2018-04-02T18:37:21.565Z,11.10
2018-04-02T18:39:49.680Z,11.00
2018-04-02T18:42:20.147Z,11.10
2018-04-02T18:44:51.057Z,11.00
2018-04-02T18:47:19.210Z,10.90
2018-04-02T18:49:47.324Z,10.80
2018-04-02T18:52:16.193Z,10.80
2018-04-02T18:54:44.977Z,10.70
2018-04-02T18:57:13.143Z,10.70
2018-04-02T18:59:41.235Z,10.60
2018-04-02T19:02:09.324Z,10.60
2018-04-02T19:04:38.278Z,10.60
2018-04-02T19:07:09.459Z,10.60
2018-04-02T19:09:37.702Z,10.50
2018-04-02T19:12:05.808Z,10.50
2018-04-02T19:14:34.695Z,10.40
2018-04-02T19:17:03.606Z,10.30
2018-04-02T19:19:31.699Z,10.40
2018-04-02T19:21:59.816Z,10.40
2018-04-02T19:24:28.214Z,10.30
2018-04-02T19:26:56.983Z,10.30
2018-04-02T19:29:26.021Z,10.20
2018-04-02T19:31:54.116Z,10.30
2018-04-02T19:34:22.240Z,10.20
2018-04-02T19:36:50.368Z,10.10
2018-04-02T19:39:18.448Z,10.10
2018-04-02T19:41:46.569Z,10.10
2018-04-02T19:44:15.481Z,10.10
2018-04-02T19:46:43.569Z,10.10
2018-04-02T19:49:11.999Z,10.00
2018-04-02T19:51:40.101Z,10.10
2018-04-02T19:54:08.184Z,10.10
2018-04-02T19:56:37.514Z,10.00
2018-04-02T19:59:05.623Z,10.00
2018-04-02T20:01:34.994Z,10.00
2018-04-02T20:04:03.448Z,10.10
2018-04-02T20:06:31.563Z,10.00
2018-04-02T20:08:59.657Z,10.00
2018-04-02T20:11:28.542Z,10.00
2018-04-02T20:13:57.428Z,9.90
2018-04-02T20:16:26.288Z,9.90
2018-04-02T20:18:54.405Z,9.90
2018-04-02T20:21:23.262Z,9.90
2018-04-02T20:23:52.707Z,9.90
2018-04-02T20:26:20.816Z,9.90
2018-04-02T20:28:50.802Z,9.90
2018-04-02T20:31:19.423Z,9.90
2018-04-02T20:33:50.948Z,9.80
2018-04-02T20:36:19.139Z,9.80
2018-04-02T20:38:47.272Z,9.80
2018-04-02T20:41:16.147Z,9.80
2018-04-02T20:43:44.269Z,9.80
2018-04-02T20:46:12.357Z,9.80
2018-04-02T20:48:40.529Z,9.80
2018-04-02T20:51:09.362Z,9.70
2018-04-02T20:53:38.213Z,9.70
2018-04-02T20:56:06.299Z,9.70
2018-04-02T20:58:35.453Z,9.70
2018-04-02T21:01:04.644Z,9.70
2018-04-02T21:03:32.859Z,9.70
2018-04-02T21:06:01.656Z,9.70
2018-04-02T21:08:29.748Z,9.70
2018-04-02T21:10:58.632Z,9.70
2018-04-02T21:13:27.947Z,9.70
2018-04-02T21:15:58.327Z,9.70
2018-04-02T21:18:26.404Z,9.70
2018-04-02T21:20:54.484Z,9.70
2018-04-02T21:23:22.590Z,9.70
2018-04-02T21:25:50.915Z,9.70
2018-04-02T21:28:21.075Z,9.70
2018-04-02T21:30:49.699Z,9.70
2018-04-02T21:33:17.796Z,9.70
2018-04-02T21:35:57.215Z,9.60
2018-04-02T21:38:27.204Z,9.60
2018-04-02T21:40:55.267Z,9.60
2018-04-02T21:43:23.354Z,9.60
2018-04-02T21:45:51.743Z,9.60
2018-04-02T21:48:19.836Z,9.60
2018-04-02T21:50:47.908Z,9.50
2018-04-02T21:53:16.182Z,9.50
2018-04-02T21:55:44.360Z,9.50
2018-04-02T21:58:12.443Z,9.50
2018-04-02T22:00:40.539Z,9.60
2018-04-02T22:03:08.696Z,9.60
2018-04-02T22:05:36.884Z,9.50
2018-04-02T22:08:10.808Z,9.60
2018-04-02T22:10:38.911Z,9.50
2018-04-02T22:13:06.981Z,9.60
2018-04-02T22:15:35.096Z,9.50
2018-04-02T22:18:03.194Z,9.60
2018-04-02T22:20:31.255Z,9.60
2018-04-02T22:23:01.538Z,9.60
2018-04-02T22:25:29.726Z,9.60
2018-04-02T22:27:57.813Z,9.50
2018-04-02T22:30:27.108Z,9.60
2018-04-02T22:32:56.268Z,9.60
2018-04-02T22:35:24.339Z,9.60
2018-04-02T22:37:53.984Z,9.50
2018-04-02T22:40:22.988Z,9.40
2018-04-02T22:42:51.354Z,9.40
2018-04-02T22:45:20.123Z,9.40
2018-04-02T22:47:54.192Z,9.30
2018-04-02T22:50:23.433Z,9.30
2018-04-02T22:52:51.505Z,9.30
2018-04-02T22:55:19.585Z,9.30
2018-04-02T22:57:48.396Z,9.30
2018-04-02T23:00:17.511Z,9.30
2018-04-02T23:02:45.585Z,9.30
2018-04-02T23:05:13.674Z,9.30
2018-04-02T23:07:41.779Z,9.30
2018-04-02T23:10:11.168Z,9.30
2018-04-02T23:12:39.436Z,9.30
2018-04-02T23:15:08.847Z,9.40
2018-04-02T23:17:36.935Z,9.40
2018-04-02T23:20:05.083Z,9.40
2018-04-02T23:22:51.620Z,9.40
2018-04-02T23:25:19.723Z,9.40
2018-04-02T23:27:47.823Z,9.40
2018-04-02T23:30:15.935Z,9.40
2018-04-02T23:32:44.043Z,9.40
2018-04-02T23:35:12.139Z,9.30
2018-04-02T23:37:40.984Z,9.40
2018-04-02T23:40:09.057Z,9.40
2018-04-02T23:42:37.145Z,9.40
2018-04-02T23:45:05.283Z,9.40
2018-04-02T23:47:33.380Z,9.40
2018-04-02T23:50:01.463Z,9.40
2018-04-02T23:52:29.552Z,9.40
2018-04-02T23:54:57.640Z,9.50
2018-04-02T23:57:26.504Z,9.50
2018-04-02T23:59:54.581Z,9.40
