createdAt,value
2023-02-11T00:01:33.678Z,4.80
2023-02-11T00:04:01.002Z,4.55
2023-02-11T00:06:29.897Z,5.90
2023-02-11T00:08:58.676Z,5.40
2023-02-11T00:11:30.437Z,5.37
2023-02-11T00:14:00.354Z,5.28
2023-02-11T00:16:32.472Z,5.78
2023-02-11T00:19:01.542Z,5.40
2023-02-11T00:21:28.700Z,5.00
2023-02-11T00:23:57.326Z,6.37
2023-02-11T00:26:30.914Z,5.60
2023-02-11T00:28:57.656Z,5.60
2023-02-11T00:31:25.715Z,5.03
2023-02-11T00:33:52.961Z,5.47
2023-02-11T00:36:25.674Z,6.40
2023-02-11T00:38:53.695Z,6.22
2023-02-11T00:41:21.376Z,6.07
2023-02-11T00:43:48.237Z,6.25
2023-02-11T00:46:15.978Z,6.18
2023-02-11T00:48:42.960Z,5.40
2023-02-11T00:51:10.162Z,5.20
2023-02-11T00:53:37.085Z,5.28
2023-02-11T00:56:04.472Z,5.57
2023-02-11T00:58:31.711Z,5.18
2023-02-11T01:00:59.012Z,5.47
2023-02-11T01:03:26.098Z,5.03
2023-02-11T01:05:53.053Z,5.43
2023-02-11T01:08:20.147Z,5.60
2023-02-11T01:10:57.741Z,5.85
2023-02-11T01:13:25.362Z,6.43
2023-02-11T01:15:52.644Z,6.05
2023-02-11T01:18:19.947Z,5.68
2023-02-11T01:20:54.222Z,6.35
2023-02-11T01:23:21.674Z,5.45
2023-02-11T01:25:48.992Z,5.27
2023-02-11T01:28:20.240Z,4.68
2023-02-11T01:30:47.357Z,5.70
2023-02-11T01:33:14.282Z,4.97
2023-02-11T01:35:41.847Z,6.32
2023-02-11T01:38:14.706Z,5.47
2023-02-11T01:40:47.783Z,5.80
2023-02-11T01:43:14.463Z,5.95
2023-02-11T01:45:47.533Z,5.50
2023-02-11T01:48:35.741Z,5.63
2023-02-11T01:51:14.230Z,6.07
2023-02-11T01:54:00.678Z,5.43
2023-02-11T01:56:47.605Z,5.28
2023-02-11T01:59:21.526Z,5.57
2023-02-11T02:01:53.246Z,5.80
2023-02-11T02:04:21.008Z,5.70
2023-02-11T02:06:56.110Z,5.60
2023-02-11T02:09:28.872Z,4.95
2023-02-11T02:11:55.738Z,5.55
2023-02-11T02:14:22.304Z,5.88
2023-02-11T02:16:49.174Z,5.70
2023-02-11T02:19:36.625Z,5.22
2023-02-11T02:22:15.007Z,4.72
2023-02-11T02:24:47.802Z,5.28
2023-02-11T02:27:58.575Z,5.20
2023-02-11T02:30:54.586Z,5.47
2023-02-11T02:33:53.427Z,5.28
2023-02-11T02:36:47.863Z,5.25
2023-02-11T02:39:31.921Z,5.32
2023-02-11T02:42:03.268Z,4.88
2023-02-11T02:44:32.815Z,4.90
2023-02-11T02:47:07.249Z,4.60
2023-02-11T02:49:36.528Z,4.70
2023-02-11T02:52:24.669Z,4.63
2023-02-11T02:55:11.503Z,4.78
2023-02-11T02:58:10.933Z,4.73
2023-02-11T03:00:55.226Z,4.70
2023-02-11T03:03:54.177Z,4.00
2023-02-11T03:06:34.711Z,5.18
2023-02-11T03:09:15.124Z,4.90
2023-02-11T03:11:43.294Z,4.17
2023-02-11T03:14:16.194Z,4.75
2023-02-11T03:16:49.016Z,4.30
2023-02-11T03:19:35.622Z,4.07
2023-02-11T03:22:27.743Z,4.80
2023-02-11T03:24:56.617Z,3.83
2023-02-11T03:27:58.082Z,4.20
2023-02-11T03:30:41.175Z,4.10
2023-02-11T03:33:20.482Z,3.78
2023-02-11T03:36:02.480Z,3.97
2023-02-11T03:38:43.501Z,3.70
2023-02-11T03:41:12.813Z,3.40
2023-02-11T03:43:45.138Z,2.88
2023-02-11T03:46:14.748Z,3.47
2023-02-11T03:48:46.019Z,3.50
2023-02-11T03:51:14.208Z,3.90
2023-02-11T03:53:44.858Z,4.07
2023-02-11T03:56:17.873Z,3.35
2023-02-11T03:58:46.147Z,3.50
2023-02-11T04:01:13.023Z,3.60
2023-02-11T04:03:40.152Z,4.03
2023-02-11T04:06:07.400Z,3.58
2023-02-11T04:08:34.055Z,3.88
2023-02-11T04:11:03.213Z,3.97
2023-02-11T04:13:30.933Z,3.72
2023-02-11T04:15:59.892Z,4.03
2023-02-11T04:18:31.097Z,3.58
2023-02-11T04:20:58.065Z,3.25
2023-02-11T04:23:24.679Z,3.40
2023-02-11T04:25:51.468Z,3.88
2023-02-11T04:28:18.475Z,3.50
2023-02-11T04:30:45.185Z,3.35
2023-02-11T04:33:11.822Z,4.30
2023-02-11T04:35:38.496Z,3.58
2023-02-11T04:38:05.336Z,3.50
2023-02-11T04:40:31.977Z,3.87
2023-02-11T04:42:58.603Z,3.55
2023-02-11T04:45:25.242Z,3.33
2023-02-11T04:47:51.873Z,3.55
2023-02-11T04:50:18.654Z,3.90
2023-02-11T04:52:45.509Z,4.17
2023-02-11T04:55:12.330Z,4.18
2023-02-11T04:57:39.097Z,4.05
2023-02-11T05:00:06.907Z,3.75
2023-02-11T05:02:33.491Z,3.95
2023-02-11T05:05:00.146Z,4.27
2023-02-11T05:07:26.830Z,3.78
2023-02-11T05:09:53.751Z,4.22
2023-02-11T05:12:20.307Z,3.80
2023-02-11T05:14:46.935Z,4.15
2023-02-11T05:17:13.544Z,3.90
2023-02-11T05:19:42.120Z,3.50
2023-02-11T05:22:08.997Z,3.28
2023-02-11T05:24:35.594Z,3.60
2023-02-11T05:27:02.348Z,3.75
2023-02-11T05:29:29.621Z,3.50
2023-02-11T05:31:56.278Z,3.83
2023-02-11T05:34:22.903Z,3.78
2023-02-11T05:36:49.467Z,3.53
2023-02-11T05:39:16.068Z,3.28
2023-02-11T05:41:42.930Z,3.30
2023-02-11T05:44:10.209Z,3.05
2023-02-11T05:46:36.906Z,3.33
2023-02-11T05:49:04.188Z,3.50
2023-02-11T05:51:30.703Z,3.45
2023-02-11T05:53:57.281Z,2.90
2023-02-11T05:56:24.049Z,3.47
2023-02-11T05:58:50.760Z,3.20
2023-02-11T06:01:17.614Z,2.90
2023-02-11T06:03:44.317Z,3.33
2023-02-11T06:06:13.973Z,2.83
2023-02-11T06:08:41.005Z,3.20
2023-02-11T06:11:07.896Z,3.25
2023-02-11T06:13:35.119Z,2.83
2023-02-11T06:16:05.020Z,3.08
2023-02-11T06:18:37.881Z,3.30
2023-02-11T06:21:09.335Z,2.90
2023-02-11T06:23:36.232Z,2.70
2023-02-11T06:26:05.282Z,3.20
2023-02-11T06:28:33.992Z,2.85
2023-02-11T06:31:12.172Z,2.80
2023-02-11T06:33:45.306Z,2.75
2023-02-11T06:36:19.720Z,2.53
2023-02-11T06:38:47.316Z,2.53
2023-02-11T06:41:20.513Z,2.83
2023-02-11T06:43:50.226Z,2.97
2023-02-11T06:46:16.887Z,2.60
2023-02-11T06:48:44.937Z,3.35
2023-02-11T06:51:13.714Z,2.38
2023-02-11T06:53:52.096Z,2.40
2023-02-11T06:56:22.006Z,2.70
2023-02-11T06:58:58.128Z,3.58
2023-02-11T07:01:26.504Z,2.33
2023-02-11T07:03:53.348Z,2.80
2023-02-11T07:06:28.134Z,2.33
2023-02-11T07:09:06.528Z,2.27
2023-02-11T07:11:51.438Z,3.22
2023-02-11T07:14:18.177Z,2.75
2023-02-11T07:16:56.099Z,2.90
2023-02-11T07:19:24.111Z,2.40
2023-02-11T07:21:50.958Z,2.00
2023-02-11T07:24:17.642Z,2.35
2023-02-11T07:26:49.937Z,1.75
2023-02-11T07:29:25.538Z,2.15
2023-02-11T07:32:07.886Z,1.88
2023-02-11T07:34:37.046Z,1.80
2023-02-11T07:37:07.624Z,1.70
2023-02-11T07:39:34.427Z,2.00
2023-02-11T07:42:01.386Z,1.85
2023-02-11T07:44:34.611Z,1.73
2023-02-11T07:47:10.334Z,2.03
2023-02-11T07:49:50.147Z,2.00
2023-02-11T07:52:16.796Z,1.80
2023-02-11T07:54:46.942Z,1.73
2023-02-11T07:57:13.771Z,1.33
2023-02-11T07:59:40.384Z,2.03
2023-02-11T08:02:07.508Z,1.55
2023-02-11T08:04:36.779Z,1.33
2023-02-11T08:07:10.687Z,1.23
2023-02-11T08:09:40.046Z,1.20
2023-02-11T08:12:06.990Z,1.30
2023-02-11T08:14:39.097Z,1.30
2023-02-11T08:17:07.166Z,1.20
2023-02-11T08:19:38.765Z,0.70
2023-02-11T08:22:05.903Z,1.05
2023-02-11T08:24:40.417Z,1.17
2023-02-11T08:27:08.612Z,0.70
2023-02-11T08:29:41.979Z,0.80
2023-02-11T08:32:08.827Z,0.95
2023-02-11T08:34:38.453Z,0.90
2023-02-11T08:37:08.513Z,0.80
2023-02-11T08:39:35.253Z,0.80
2023-02-11T08:42:05.319Z,1.10
2023-02-11T08:44:32.030Z,0.93
2023-02-11T08:47:18.208Z,1.20
2023-02-11T08:49:44.913Z,1.00
2023-02-11T08:52:16.632Z,1.33
2023-02-11T08:54:43.285Z,1.17
2023-02-11T08:57:33.878Z,1.00
2023-02-11T09:02:52.110Z,0.87
2023-02-11T09:05:33.178Z,0.63
2023-02-11T09:08:06.993Z,0.85
2023-02-11T09:10:49.421Z,0.95
2023-02-11T09:13:17.029Z,1.10
2023-02-11T09:15:46.917Z,1.10
2023-02-11T09:18:22.938Z,1.20
2023-02-11T09:20:50.255Z,1.30
2023-02-11T09:23:24.954Z,1.17
2023-02-11T09:25:53.846Z,0.70
2023-02-11T09:28:29.496Z,1.03
2023-02-11T09:30:56.277Z,1.40
2023-02-11T09:33:29.012Z,0.90
2023-02-11T09:36:05.353Z,1.42
2023-02-11T09:38:43.125Z,0.90
2023-02-11T09:41:47.968Z,1.13
2023-02-11T09:44:29.794Z,0.70
2023-02-11T09:47:00.284Z,1.10
2023-02-11T09:49:43.184Z,0.85
2023-02-11T09:52:48.960Z,1.30
2023-02-11T09:55:32.241Z,0.80
2023-02-11T09:57:58.978Z,0.80
2023-02-11T10:00:53.611Z,0.98
2023-02-11T10:03:30.882Z,0.95
2023-02-11T10:06:05.103Z,0.93
2023-02-11T10:08:46.568Z,1.10
2023-02-11T10:11:52.467Z,0.93
2023-02-11T10:14:45.338Z,0.80
2023-02-11T10:17:19.217Z,0.68
2023-02-11T10:20:04.519Z,0.88
2023-02-11T10:22:40.873Z,1.17
2023-02-11T10:25:38.892Z,1.20
2023-02-11T10:29:01.544Z,0.85
2023-02-11T10:32:00.284Z,0.70
2023-02-11T10:34:47.744Z,0.77
2023-02-11T10:37:20.870Z,0.77
2023-02-11T10:39:53.279Z,1.27
2023-02-11T10:42:19.973Z,0.63
2023-02-11T10:45:32.429Z,1.02
2023-02-11T10:48:02.188Z,0.70
2023-02-11T10:50:35.328Z,0.80
2023-02-11T10:53:27.608Z,0.70
2023-02-11T10:56:00.144Z,0.88
2023-02-11T10:58:54.458Z,0.77
2023-02-11T11:01:48.584Z,0.90
2023-02-11T11:04:30.718Z,0.83
2023-02-11T11:07:10.289Z,0.68
2023-02-11T11:10:21.507Z,0.60
2023-02-11T11:12:53.340Z,0.60
2023-02-11T11:18:23.467Z,0.90
2023-02-11T11:21:49.035Z,0.60
2023-02-11T11:24:35.881Z,0.63
2023-02-11T11:27:32.794Z,0.52
2023-02-11T11:30:11.859Z,1.10
2023-02-11T11:32:45.003Z,1.30
2023-02-11T11:35:41.520Z,1.33
2023-02-11T11:41:47.022Z,0.90
2023-02-11T11:44:40.082Z,0.55
2023-02-11T11:47:13.590Z,0.70
2023-02-11T11:50:30.168Z,0.55
2023-02-11T11:58:56.981Z,0.90
2023-02-11T12:01:20.080Z,0.70
2023-02-11T12:04:10.964Z,0.87
2023-02-11T12:06:54.028Z,1.00
2023-02-11T12:10:17.930Z,0.80
2023-02-11T12:13:30.077Z,1.23
2023-02-11T12:17:13.740Z,1.02
2023-02-11T12:20:50.359Z,0.70
2023-02-11T12:23:37.105Z,0.93
2023-02-11T12:26:21.769Z,1.30
2023-02-11T12:29:39.955Z,1.15
2023-02-11T12:32:30.381Z,1.25
2023-02-11T12:35:30.660Z,1.10
2023-02-11T12:38:30.755Z,1.48
2023-02-11T12:41:12.386Z,1.83
2023-02-11T12:44:04.867Z,1.20
2023-02-11T12:47:17.898Z,1.20
2023-02-11T12:50:53.714Z,1.10
2023-02-11T12:55:28.273Z,1.30
2023-02-11T12:57:05.519Z,2.00
2023-02-11T12:59:38.525Z,1.17
2023-02-11T13:02:22.019Z,1.00
2023-02-11T13:05:01.049Z,1.10
2023-02-11T13:11:14.373Z,1.80
2023-02-11T13:13:55.770Z,1.02
2023-02-11T13:16:43.925Z,0.80
2023-02-11T13:22:33.602Z,1.40
2023-02-11T13:25:29.787Z,1.00
2023-02-11T13:28:23.728Z,1.45
2023-02-11T13:33:49.944Z,1.53
2023-02-11T13:36:22.076Z,1.42
2023-02-11T13:39:08.070Z,1.27
2023-02-11T13:41:37.302Z,1.23
2023-02-11T13:44:25.186Z,0.90
2023-02-11T13:46:57.415Z,0.77
2023-02-11T13:49:53.545Z,0.90
2023-02-11T13:52:40.000Z,0.60
2023-02-11T13:55:21.685Z,0.95
2023-02-11T13:58:19.124Z,0.77
2023-02-11T14:07:52.589Z,0.60
2023-02-11T14:17:07.197Z,0.67
2023-02-11T14:20:37.291Z,0.90
2023-02-11T14:30:38.921Z,0.70
2023-02-11T14:33:55.295Z,0.57
2023-02-11T14:36:56.826Z,1.27
2023-02-11T14:39:52.003Z,0.88
2023-02-11T14:42:27.532Z,0.93
2023-02-11T14:45:08.327Z,1.33
2023-02-11T14:47:45.913Z,1.07
2023-02-11T14:50:41.671Z,2.03
2023-02-11T14:53:37.692Z,1.50
2023-02-11T15:53:49.504Z,1.17
2023-02-11T15:57:01.312Z,1.80
2023-02-11T16:31:21.625Z,0.80
2023-02-11T16:33:48.454Z,0.80
2023-02-11T16:36:37.402Z,0.55
2023-02-11T16:44:08.592Z,0.70
2023-02-11T16:46:42.088Z,0.70
2023-02-11T16:49:31.413Z,0.90
2023-02-11T16:52:24.134Z,1.35
2023-02-11T16:55:21.913Z,1.05
2023-02-11T16:58:26.203Z,1.33
2023-02-11T17:01:07.391Z,1.10
2023-02-11T17:03:37.712Z,0.90
2023-02-11T17:06:16.128Z,0.90
2023-02-11T17:08:46.231Z,1.48
2023-02-11T17:11:18.916Z,0.90
2023-02-11T17:14:02.300Z,0.98
2023-02-11T17:16:31.647Z,0.95
2023-02-11T17:18:58.611Z,0.90
2023-02-11T17:25:11.343Z,1.30
2023-02-11T17:27:51.859Z,0.90
2023-02-11T17:30:23.039Z,1.20
2023-02-11T17:32:51.119Z,1.20
2023-02-11T17:36:06.006Z,1.23
2023-02-11T17:38:42.420Z,1.40
2023-02-11T17:41:34.080Z,1.35
2023-02-11T17:44:10.424Z,1.20
2023-02-11T17:46:44.868Z,2.08
2023-02-11T17:49:13.870Z,1.20
2023-02-11T17:52:39.775Z,1.73
2023-02-11T17:59:11.999Z,1.52
2023-02-11T18:01:47.977Z,2.13
2023-02-11T18:05:05.265Z,2.35
2023-02-11T18:08:21.216Z,1.60
2023-02-11T18:10:52.678Z,2.05
2023-02-11T18:13:41.354Z,2.53
2023-02-11T18:16:22.059Z,2.97
2023-02-11T18:19:21.237Z,2.83
2023-02-11T18:28:53.856Z,2.50
2023-02-11T18:31:24.386Z,2.80
2023-02-11T18:37:11.879Z,3.33
2023-02-11T18:39:54.885Z,3.38
2023-02-11T18:42:27.340Z,3.50
2023-02-11T18:53:21.366Z,3.57
2023-02-11T18:55:54.755Z,4.13
2023-02-11T18:55:55.618Z,3.75
2023-02-11T18:58:52.223Z,4.00
2023-02-11T19:04:28.405Z,2.85
2023-02-11T19:10:20.298Z,4.82
2023-02-11T19:13:24.368Z,5.55
2023-02-11T19:15:51.849Z,6.95
2023-02-11T19:18:19.381Z,6.47
2023-02-11T19:20:53.427Z,5.60
2023-02-11T19:23:36.669Z,5.65
2023-02-11T19:26:07.079Z,4.85
2023-02-11T19:28:37.565Z,4.68
2023-02-11T19:31:33.051Z,5.25
2023-02-11T19:34:04.001Z,5.17
2023-02-11T19:36:37.061Z,5.10
2023-02-11T19:39:12.177Z,5.50
2023-02-11T19:42:08.084Z,4.60
2023-02-11T19:45:17.540Z,5.13
2023-02-11T19:47:51.962Z,4.83
2023-02-11T19:50:31.173Z,5.28
2023-02-11T19:53:05.741Z,5.60
2023-02-11T19:55:42.018Z,5.72
2023-02-11T19:58:13.191Z,5.10
2023-02-11T20:01:26.595Z,4.93
2023-02-11T20:03:57.851Z,4.32
2023-02-11T20:06:29.503Z,3.65
2023-02-11T20:08:59.096Z,3.42
2023-02-11T20:11:28.537Z,2.60
2023-02-11T20:13:58.644Z,3.33
2023-02-11T20:16:49.141Z,3.70
2023-02-11T20:19:18.619Z,3.50
2023-02-11T20:21:47.744Z,4.35
2023-02-11T20:24:29.476Z,4.82
2023-02-11T20:27:11.952Z,5.33
2023-02-11T20:29:40.367Z,5.18
2023-02-11T20:32:22.515Z,4.95
2023-02-11T20:34:52.136Z,5.25
2023-02-11T20:37:22.416Z,4.68
2023-02-11T20:40:28.256Z,5.40
2023-02-11T20:43:05.415Z,5.53
2023-02-11T20:46:08.660Z,8.10
2023-02-11T20:48:43.846Z,6.50
2023-02-11T20:51:14.289Z,6.22
2023-02-11T20:53:50.105Z,5.73
2023-02-11T20:56:20.160Z,5.72
2023-02-11T20:58:52.783Z,7.57
2023-02-11T21:01:35.536Z,8.52
2023-02-11T21:04:24.258Z,8.82
2023-02-11T21:07:13.001Z,8.43
2023-02-11T21:09:42.957Z,8.55
2023-02-11T21:12:12.036Z,9.05
2023-02-11T21:14:44.175Z,8.80
2023-02-11T21:20:44.550Z,7.17
2023-02-11T21:23:40.554Z,7.88
2023-02-11T21:26:21.972Z,6.88
2023-02-11T21:31:40.250Z,6.45
2023-02-11T21:34:17.866Z,6.20
2023-02-11T21:36:45.364Z,8.48
2023-02-11T21:39:15.633Z,6.03
2023-02-11T21:41:46.387Z,6.55
2023-02-11T21:44:16.194Z,7.22
2023-02-11T21:46:47.093Z,7.57
2023-02-11T21:49:16.970Z,7.28
2023-02-11T21:51:51.153Z,8.25
2023-02-11T21:54:22.333Z,7.63
2023-02-11T21:56:54.786Z,7.82
2023-02-11T21:59:32.416Z,7.57
2023-02-11T22:02:03.587Z,8.63
2023-02-11T22:04:35.420Z,9.13
2023-02-11T22:10:13.881Z,11.05
2023-02-11T22:12:46.330Z,9.57
2023-02-11T22:15:13.474Z,7.82
2023-02-11T22:17:45.874Z,7.60
2023-02-11T22:20:12.824Z,6.78
2023-02-11T22:23:02.386Z,7.68
2023-02-11T22:25:29.204Z,8.57
2023-02-11T22:27:55.854Z,7.28
2023-02-11T22:30:36.301Z,8.23
2023-02-11T22:33:05.713Z,7.55
2023-02-11T22:35:34.746Z,7.65
2023-02-11T22:38:06.524Z,7.27
2023-02-11T22:40:35.501Z,8.45
2023-02-11T22:43:20.727Z,8.43
2023-02-11T22:45:50.598Z,9.02
2023-02-11T22:48:29.001Z,9.00
2023-02-11T22:51:38.420Z,8.20
2023-02-11T22:54:35.488Z,8.43
2023-02-11T22:57:22.549Z,7.93
2023-02-11T23:00:02.561Z,7.75
2023-02-11T23:02:29.415Z,8.20
2023-02-11T23:04:59.860Z,7.67
2023-02-11T23:08:09.929Z,7.85
2023-02-11T23:10:39.325Z,7.95
2023-02-11T23:13:17.731Z,8.65
2023-02-11T23:15:46.016Z,7.00
2023-02-11T23:18:15.871Z,8.50
2023-02-11T23:23:36.949Z,8.20
2023-02-11T23:26:12.491Z,6.90
2023-02-11T23:28:45.615Z,7.72
2023-02-11T23:31:25.564Z,7.73
2023-02-11T23:33:53.235Z,7.15
2023-02-11T23:36:23.854Z,7.15
2023-02-11T23:38:51.671Z,5.93
2023-02-11T23:41:19.309Z,5.82
2023-02-11T23:43:53.361Z,5.27
2023-02-11T23:46:22.202Z,4.80
2023-02-11T23:49:15.763Z,6.05
2023-02-11T23:51:42.514Z,6.05
2023-02-11T23:54:13.754Z,6.70
2023-02-11T23:56:42.535Z,7.50
2023-02-11T23:59:09.585Z,6.22
