createdAt,value
2019-02-21T00:02:12.455Z,99.90
2019-02-21T00:04:40.417Z,99.90
2019-02-21T00:07:08.578Z,99.90
2019-02-21T00:09:36.725Z,99.90
2019-02-21T00:12:05.319Z,99.90
2019-02-21T00:14:34.260Z,99.90
2019-02-21T00:17:02.239Z,99.90
2019-02-21T00:19:30.297Z,99.90
2019-02-21T00:21:58.301Z,99.90
2019-02-21T00:24:26.540Z,99.90
2019-02-21T00:26:54.980Z,99.90
2019-02-21T00:29:23.805Z,99.90
2019-02-21T00:31:51.651Z,99.90
2019-02-21T00:34:19.939Z,99.90
2019-02-21T00:36:48.148Z,99.90
2019-02-21T00:39:16.140Z,99.90
2019-02-21T00:41:44.056Z,99.90
2019-02-21T00:44:12.340Z,99.90
2019-02-21T00:46:40.722Z,99.90
2019-02-21T00:49:08.630Z,99.90
2019-02-21T00:51:36.721Z,99.90
2019-02-21T00:54:04.794Z,99.90
2019-02-21T00:56:33.266Z,99.90
2019-02-21T00:59:01.470Z,99.90
2019-02-21T01:01:29.606Z,99.90
2019-02-21T01:03:58.106Z,99.90
2019-02-21T01:06:26.037Z,99.90
2019-02-21T01:08:54.047Z,99.90
2019-02-21T01:11:22.118Z,99.90
2019-02-21T01:13:49.998Z,99.90
2019-02-21T01:16:18.077Z,99.90
2019-02-21T01:18:46.426Z,99.90
2019-02-21T01:21:14.446Z,99.90
2019-02-21T01:23:42.394Z,99.90
2019-02-21T01:26:10.405Z,99.90
2019-02-21T01:28:38.393Z,99.90
2019-02-21T01:31:06.487Z,99.90
2019-02-21T01:33:34.461Z,99.90
2019-02-21T01:36:02.745Z,99.90
2019-02-21T01:38:30.730Z,99.90
2019-02-21T01:40:58.863Z,99.90
2019-02-21T01:43:26.868Z,99.90
2019-02-21T01:45:55.150Z,99.90
2019-02-21T01:48:23.054Z,99.90
2019-02-21T01:50:51.050Z,99.90
2019-02-21T01:53:18.946Z,99.90
2019-02-21T01:55:46.883Z,99.90
2019-02-21T01:58:15.460Z,99.90
2019-02-21T02:00:43.463Z,99.90
2019-02-21T02:03:11.618Z,99.90
2019-02-21T02:05:39.656Z,99.90
2019-02-21T02:08:07.618Z,99.90
2019-02-21T02:10:35.638Z,99.90
2019-02-21T02:13:03.741Z,99.90
2019-02-21T02:15:32.662Z,99.90
2019-02-21T02:18:00.564Z,99.90
2019-02-21T02:20:28.975Z,99.90
2019-02-21T02:22:57.107Z,99.90
2019-02-21T02:25:25.412Z,99.90
2019-02-21T02:27:53.510Z,99.90
2019-02-21T02:30:21.416Z,99.90
2019-02-21T02:32:49.439Z,99.90
2019-02-21T02:35:17.453Z,99.90
2019-02-21T02:37:45.628Z,99.90
2019-02-21T02:40:13.727Z,99.90
2019-02-21T02:42:41.977Z,99.90
2019-02-21T02:45:09.920Z,99.90
2019-02-21T02:47:37.901Z,99.90
2019-02-21T02:50:06.519Z,99.90
2019-02-21T02:52:34.462Z,99.90
2019-02-21T02:55:02.387Z,99.90
2019-02-21T02:57:30.694Z,99.90
2019-02-21T02:59:58.776Z,99.90
2019-02-21T03:02:26.632Z,99.90
2019-02-21T03:04:54.594Z,99.90
2019-02-21T03:07:22.900Z,99.90
2019-02-21T03:09:50.833Z,99.90
2019-02-21T03:12:18.858Z,99.90
2019-02-21T03:14:47.474Z,99.90
2019-02-21T03:17:15.412Z,99.90
2019-02-21T03:19:43.767Z,99.90
2019-02-21T03:22:11.709Z,99.90
2019-02-21T03:24:39.696Z,99.90
2019-02-21T03:27:08.046Z,99.90
2019-02-21T03:29:37.249Z,99.90
2019-02-21T03:32:06.582Z,99.90
2019-02-21T03:34:35.392Z,99.90
2019-02-21T03:37:03.626Z,99.90
2019-02-21T03:39:31.478Z,99.90
2019-02-21T03:41:59.992Z,99.90
2019-02-21T03:44:27.983Z,99.90
2019-02-21T03:46:56.136Z,99.90
2019-02-21T03:49:24.172Z,99.90
2019-02-21T03:51:52.267Z,99.90
2019-02-21T03:54:20.408Z,99.90
2019-02-21T03:56:48.432Z,99.90
2019-02-21T03:59:16.671Z,99.90
2019-02-21T04:01:44.997Z,99.90
2019-02-21T04:04:13.075Z,99.90
2019-02-21T04:06:41.066Z,99.90
2019-02-21T04:09:09.234Z,99.90
2019-02-21T04:11:37.132Z,99.90
2019-02-21T04:14:05.021Z,99.90
2019-02-21T04:16:32.941Z,99.90
2019-02-21T04:19:00.880Z,99.90
2019-02-21T04:21:29.154Z,99.90
2019-02-21T04:23:56.988Z,99.90
2019-02-21T04:26:24.961Z,99.90
2019-02-21T04:28:52.898Z,99.90
2019-02-21T04:31:21.127Z,99.90
2019-02-21T04:33:49.186Z,99.90
2019-02-21T04:36:17.723Z,99.90
2019-02-21T04:38:45.770Z,99.90
2019-02-21T04:41:14.452Z,99.90
2019-02-21T04:43:42.390Z,99.90
2019-02-21T04:46:10.274Z,99.90
2019-02-21T04:48:38.159Z,99.90
2019-02-21T04:51:06.129Z,99.90
2019-02-21T04:53:34.154Z,99.90
2019-02-21T04:56:02.054Z,99.90
2019-02-21T04:58:30.024Z,99.90
2019-02-21T05:00:58.192Z,99.90
2019-02-21T05:03:26.107Z,99.90
2019-02-21T05:05:54.207Z,99.90
2019-02-21T05:08:22.675Z,99.90
2019-02-21T05:10:50.921Z,99.90
2019-02-21T05:13:19.296Z,99.90
2019-02-21T05:15:47.408Z,99.90
2019-02-21T05:18:15.642Z,99.90
2019-02-21T05:20:43.600Z,99.90
2019-02-21T05:23:11.499Z,99.90
2019-02-21T05:25:39.634Z,99.90
2019-02-21T05:28:23.058Z,99.90
2019-02-21T05:30:53.482Z,99.90
2019-02-21T05:33:42.658Z,99.90
2019-02-21T05:36:29.228Z,99.90
2019-02-21T05:39:13.628Z,99.90
2019-02-21T05:42:07.735Z,99.90
2019-02-21T05:44:51.562Z,99.90
2019-02-21T05:47:33.545Z,99.90
2019-02-21T05:50:45.289Z,99.90
2019-02-21T05:53:25.915Z,99.90
2019-02-21T05:56:13.550Z,99.90
2019-02-21T05:59:07.069Z,99.90
2019-02-21T06:02:06.883Z,99.90
2019-02-21T06:05:08.742Z,99.90
2019-02-21T06:07:54.749Z,99.90
2019-02-21T06:10:45.555Z,99.90
2019-02-21T06:13:26.827Z,99.90
2019-02-21T06:16:06.461Z,99.90
2019-02-21T06:18:53.472Z,99.90
2019-02-21T06:21:31.678Z,99.90
2019-02-21T06:24:20.440Z,99.90
2019-02-21T06:26:56.374Z,99.90
2019-02-21T06:29:28.246Z,99.90
2019-02-21T06:31:56.444Z,99.90
2019-02-21T06:34:24.610Z,99.90
2019-02-21T06:36:53.041Z,99.90
2019-02-21T06:39:21.100Z,99.90
2019-02-21T06:41:58.971Z,99.90
2019-02-21T06:44:19.786Z,99.90
2019-02-21T06:46:47.786Z,99.90
2019-02-21T06:49:15.791Z,99.90
2019-02-21T06:51:45.109Z,99.90
2019-02-21T06:54:13.701Z,99.90
2019-02-21T06:56:42.041Z,99.90
2019-02-21T06:59:10.077Z,99.90
2019-02-21T07:01:38.140Z,99.90
2019-02-21T07:04:06.441Z,99.90
2019-02-21T07:06:34.961Z,99.90
2019-02-21T07:09:04.609Z,99.90
2019-02-21T07:11:32.652Z,99.90
2019-02-21T07:14:00.924Z,99.90
2019-02-21T07:16:29.248Z,99.90
2019-02-21T07:18:57.319Z,99.90
2019-02-21T07:21:25.758Z,99.90
2019-02-21T07:23:53.977Z,99.90
2019-02-21T07:26:22.062Z,99.90
2019-02-21T07:28:50.098Z,99.90
2019-02-21T07:31:28.260Z,99.90
2019-02-21T07:33:48.456Z,99.90
2019-02-21T07:36:16.778Z,99.90
2019-02-21T07:38:45.222Z,99.90
2019-02-21T07:41:13.416Z,99.90
2019-02-21T07:43:41.806Z,99.90
2019-02-21T07:46:09.977Z,99.90
2019-02-21T07:48:38.045Z,99.90
2019-02-21T07:51:06.345Z,99.90
2019-02-21T07:53:34.370Z,99.90
2019-02-21T07:56:02.748Z,99.90
2019-02-21T07:58:31.055Z,99.90
2019-02-21T08:00:59.079Z,99.90
2019-02-21T08:03:32.000Z,99.90
2019-02-21T08:05:56.785Z,99.90
2019-02-21T08:08:25.269Z,99.90
2019-02-21T08:10:53.317Z,99.90
2019-02-21T08:13:21.392Z,99.90
2019-02-21T08:15:49.918Z,99.90
2019-02-21T08:18:18.985Z,99.90
2019-02-21T08:20:48.296Z,99.90
2019-02-21T08:23:16.195Z,99.90
2019-02-21T08:25:44.139Z,99.90
2019-02-21T08:28:12.276Z,99.90
2019-02-21T08:30:40.387Z,99.90
2019-02-21T08:33:22.639Z,99.90
2019-02-21T08:35:50.605Z,99.90
2019-02-21T08:38:18.447Z,99.90
2019-02-21T08:40:46.959Z,99.90
2019-02-21T08:43:15.211Z,99.90
2019-02-21T08:45:43.479Z,99.90
2019-02-21T08:48:14.549Z,99.90
2019-02-21T08:50:43.001Z,99.90
2019-02-21T08:53:13.014Z,99.90
2019-02-21T08:55:41.302Z,99.90
2019-02-21T08:58:09.642Z,99.90
2019-02-21T09:00:37.880Z,99.90
2019-02-21T09:03:05.798Z,99.90
2019-02-21T09:05:33.939Z,99.90
2019-02-21T09:08:02.531Z,99.90
2019-02-21T09:10:30.470Z,99.90
2019-02-21T09:12:58.647Z,99.90
2019-02-21T09:15:26.785Z,99.90
2019-02-21T09:17:54.816Z,99.90
2019-02-21T09:20:22.967Z,99.90
2019-02-21T09:22:51.173Z,99.90
2019-02-21T09:25:19.140Z,99.90
2019-02-21T09:27:47.112Z,99.90
2019-02-21T09:30:16.916Z,99.90
2019-02-21T09:32:44.886Z,99.90
2019-02-21T09:35:13.590Z,99.90
2019-02-21T09:37:41.523Z,99.90
2019-02-21T09:40:11.384Z,99.90
2019-02-21T09:42:39.487Z,99.90
2019-02-21T09:45:11.736Z,99.90
2019-02-21T09:47:39.694Z,99.90
2019-02-21T09:50:10.234Z,99.90
2019-02-21T09:52:38.177Z,99.90
2019-02-21T09:55:09.068Z,99.90
2019-02-21T09:57:37.059Z,99.90
2019-02-21T10:00:17.066Z,99.90
2019-02-21T10:02:45.452Z,99.90
2019-02-21T10:05:13.752Z,99.90
2019-02-21T10:07:42.350Z,99.90
2019-02-21T10:10:17.181Z,99.90
2019-02-21T10:12:45.220Z,99.90
2019-02-21T10:15:13.748Z,99.90
2019-02-21T10:17:41.834Z,99.90
2019-02-21T10:20:13.052Z,99.90
2019-02-21T10:22:41.522Z,99.90
2019-02-21T10:25:16.846Z,99.90
2019-02-21T10:27:45.073Z,99.90
2019-02-21T10:30:14.679Z,99.90
2019-02-21T10:32:42.810Z,99.90
2019-02-21T10:35:11.102Z,99.90
2019-02-21T10:37:39.170Z,99.90
2019-02-21T10:40:08.979Z,99.90
2019-02-21T10:42:36.954Z,99.90
2019-02-21T10:45:08.194Z,99.90
2019-02-21T10:47:36.086Z,99.90
2019-02-21T10:50:05.707Z,99.90
2019-02-21T10:52:33.700Z,99.90
2019-02-21T10:55:01.704Z,99.90
2019-02-21T10:57:29.672Z,99.90
2019-02-21T10:59:58.026Z,99.90
2019-02-21T11:02:27.314Z,99.90
2019-02-21T11:04:55.639Z,99.90
2019-02-21T11:07:23.648Z,99.90
2019-02-21T11:09:51.824Z,99.90
2019-02-21T11:12:19.837Z,99.90
2019-02-21T11:14:48.291Z,99.90
2019-02-21T11:17:16.422Z,99.90
2019-02-21T11:19:44.915Z,99.90
2019-02-21T11:22:12.910Z,99.90
2019-02-21T11:24:41.081Z,99.90
2019-02-21T11:27:08.985Z,99.90
2019-02-21T11:29:37.250Z,99.90
2019-02-21T11:32:05.640Z,99.90
2019-02-21T11:34:34.946Z,99.90
2019-02-21T11:37:03.353Z,99.90
2019-02-21T11:39:31.343Z,94.30
2019-02-21T11:41:59.451Z,94.50
2019-02-21T11:44:27.678Z,92.50
2019-02-21T11:46:55.833Z,91.10
2019-02-21T11:49:23.886Z,91.30
2019-02-21T11:51:52.076Z,92.40
2019-02-21T11:54:27.077Z,92.50
2019-02-21T11:56:50.390Z,92.80
2019-02-21T11:59:18.400Z,93.90
2019-02-21T12:01:46.785Z,94.10
2019-02-21T12:04:15.154Z,94.00
2019-02-21T12:06:43.280Z,94.10
2019-02-21T12:09:12.539Z,95.30
2019-02-21T12:11:40.985Z,96.30
2019-02-21T12:14:09.041Z,96.20
2019-02-21T12:16:37.103Z,96.10
2019-02-21T12:19:05.112Z,96.20
2019-02-21T12:21:33.145Z,96.50
2019-02-21T12:24:01.272Z,96.80
2019-02-21T12:26:29.525Z,96.80
2019-02-21T12:28:57.938Z,96.20
2019-02-21T12:31:26.389Z,95.70
2019-02-21T12:33:54.530Z,94.70
2019-02-21T12:36:22.733Z,93.90
2019-02-21T12:38:50.788Z,93.30
2019-02-21T12:41:18.851Z,94.00
2019-02-21T12:43:47.064Z,92.90
2019-02-21T12:46:15.124Z,91.90
2019-02-21T12:48:43.660Z,89.10
2019-02-21T12:51:11.630Z,87.00
2019-02-21T12:53:39.657Z,80.30
2019-02-21T12:56:13.331Z,77.00
2019-02-21T12:58:41.773Z,74.40
2019-02-21T13:01:09.773Z,71.60
2019-02-21T13:03:38.414Z,71.90
2019-02-21T13:06:06.492Z,73.70
2019-02-21T13:08:34.666Z,76.60
2019-02-21T13:11:03.039Z,77.90
2019-02-21T13:13:31.286Z,78.50
2019-02-21T13:15:59.419Z,78.20
2019-02-21T13:18:27.807Z,76.80
2019-02-21T13:20:56.204Z,75.00
2019-02-21T13:23:24.645Z,74.60
2019-02-21T13:25:52.594Z,74.70
2019-02-21T13:28:20.656Z,74.00
2019-02-21T13:30:48.636Z,73.70
2019-02-21T13:33:16.840Z,73.50
2019-02-21T13:35:52.593Z,73.70
2019-02-21T13:38:15.299Z,73.10
2019-02-21T13:40:43.862Z,72.10
2019-02-21T13:43:12.072Z,69.80
2019-02-21T13:45:40.046Z,68.80
2019-02-21T13:48:08.025Z,71.60
2019-02-21T13:50:35.898Z,71.00
2019-02-21T13:53:04.451Z,71.30
2019-02-21T13:55:32.559Z,73.50
2019-02-21T13:58:01.207Z,72.90
2019-02-21T14:00:29.620Z,68.20
2019-02-21T14:02:58.264Z,67.10
2019-02-21T14:05:26.229Z,67.80
2019-02-21T14:07:54.804Z,66.50
2019-02-21T14:10:22.856Z,66.30
2019-02-21T14:12:51.004Z,66.40
2019-02-21T14:15:23.389Z,67.70
2019-02-21T14:17:51.380Z,68.20
2019-02-21T14:20:19.664Z,66.10
2019-02-21T14:22:47.953Z,66.10
2019-02-21T14:25:16.545Z,64.80
2019-02-21T14:27:44.678Z,65.20
2019-02-21T14:30:15.408Z,65.60
2019-02-21T14:32:43.930Z,66.70
2019-02-21T14:35:11.926Z,66.90
2019-02-21T14:37:40.406Z,66.50
2019-02-21T14:40:10.347Z,68.10
2019-02-21T14:42:38.274Z,67.50
2019-02-21T14:45:12.186Z,67.70
2019-02-21T14:47:39.753Z,68.30
2019-02-21T14:50:08.659Z,68.20
2019-02-21T14:52:37.066Z,68.30
2019-02-21T14:55:07.253Z,67.40
2019-02-21T14:57:40.819Z,66.40
2019-02-21T15:00:19.025Z,66.00
2019-02-21T15:02:47.216Z,65.90
2019-02-21T15:05:15.233Z,66.00
2019-02-21T15:07:43.919Z,65.90
2019-02-21T15:10:11.924Z,66.60
2019-02-21T15:12:40.021Z,66.60
2019-02-21T15:15:09.865Z,66.50
2019-02-21T15:17:38.387Z,66.50
2019-02-21T15:20:09.101Z,66.50
2019-02-21T15:22:37.171Z,66.40
2019-02-21T15:25:06.201Z,66.80
2019-02-21T15:27:35.084Z,66.70
2019-02-21T15:30:03.476Z,66.70
2019-02-21T15:32:31.527Z,67.00
2019-02-21T15:34:59.458Z,66.50
2019-02-21T15:37:27.670Z,66.50
2019-02-21T15:39:55.763Z,66.80
2019-02-21T15:42:23.891Z,67.30
2019-02-21T15:44:52.285Z,67.20
2019-02-21T15:47:20.920Z,67.20
2019-02-21T15:49:48.779Z,67.40
2019-02-21T15:52:36.602Z,68.60
2019-02-21T15:55:12.397Z,68.70
2019-02-21T15:57:36.435Z,69.70
2019-02-21T16:00:07.483Z,67.90
2019-02-21T16:02:35.575Z,69.20
2019-02-21T16:05:04.275Z,70.20
2019-02-21T16:07:32.388Z,72.10
2019-02-21T16:10:00.386Z,73.60
2019-02-21T16:12:28.910Z,73.80
2019-02-21T16:14:57.315Z,74.10
2019-02-21T16:17:25.314Z,74.90
2019-02-21T16:19:53.305Z,74.00
2019-02-21T16:22:21.765Z,73.60
2019-02-21T16:24:49.927Z,74.00
2019-02-21T16:27:17.975Z,75.60
2019-02-21T16:29:46.327Z,80.90
2019-02-21T16:32:14.351Z,85.20
2019-02-21T16:34:42.737Z,89.90
2019-02-21T16:37:10.713Z,89.20
2019-02-21T16:39:38.582Z,90.50
2019-02-21T16:42:06.490Z,94.40
2019-02-21T16:44:34.621Z,97.10
2019-02-21T16:47:02.746Z,99.60
2019-02-21T16:49:30.644Z,99.90
2019-02-21T16:51:58.769Z,99.90
2019-02-21T16:54:26.893Z,99.90
2019-02-21T16:56:55.003Z,99.90
2019-02-21T16:59:23.572Z,99.90
2019-02-21T17:01:51.645Z,99.90
2019-02-21T17:04:19.564Z,99.90
2019-02-21T17:06:47.771Z,99.90
2019-02-21T17:09:16.204Z,99.90
2019-02-21T17:11:44.214Z,99.90
2019-02-21T17:14:12.473Z,99.90
2019-02-21T17:16:40.871Z,99.90
2019-02-21T17:19:08.999Z,99.90
2019-02-21T17:21:37.205Z,99.90
2019-02-21T17:24:05.669Z,99.90
2019-02-21T17:26:33.693Z,99.90
2019-02-21T17:29:02.060Z,99.90
2019-02-21T17:31:30.134Z,99.90
2019-02-21T17:33:58.301Z,99.90
2019-02-21T17:36:26.182Z,99.90
2019-02-21T17:38:54.974Z,99.90
2019-02-21T17:41:22.920Z,99.90
2019-02-21T17:43:51.453Z,99.90
2019-02-21T17:46:19.596Z,99.90
2019-02-21T17:48:47.961Z,99.90
2019-02-21T17:51:16.023Z,99.90
2019-02-21T17:53:44.642Z,99.90
2019-02-21T17:56:12.669Z,99.90
2019-02-21T17:58:41.154Z,99.90
2019-02-21T18:01:09.297Z,99.90
2019-02-21T18:03:38.124Z,99.90
2019-02-21T18:06:06.405Z,99.90
2019-02-21T18:08:34.616Z,99.90
2019-02-21T18:11:02.732Z,99.90
2019-02-21T18:13:32.244Z,99.90
2019-02-21T18:16:00.426Z,99.90
2019-02-21T18:18:28.413Z,99.90
2019-02-21T18:20:56.366Z,99.90
2019-02-21T18:23:24.524Z,99.90
2019-02-21T18:26:00.364Z,99.90
2019-02-21T18:28:28.683Z,99.90
2019-02-21T18:30:57.201Z,99.90
2019-02-21T18:33:25.158Z,99.90
2019-02-21T18:35:53.196Z,99.90
2019-02-21T18:38:21.610Z,99.90
2019-02-21T18:40:49.994Z,99.90
2019-02-21T18:43:17.966Z,99.90
2019-02-21T18:45:45.865Z,99.90
2019-02-21T18:48:14.269Z,99.90
2019-02-21T18:50:42.861Z,99.90
2019-02-21T18:53:10.850Z,99.90
2019-02-21T18:55:39.065Z,99.90
2019-02-21T18:58:07.291Z,99.90
2019-02-21T19:00:35.530Z,99.90
2019-02-21T19:03:03.599Z,99.90
2019-02-21T19:05:35.754Z,99.90
2019-02-21T19:08:05.459Z,99.90
2019-02-21T19:10:32.076Z,99.90
2019-02-21T19:13:00.372Z,99.90
2019-02-21T19:15:28.802Z,99.90
2019-02-21T19:17:56.827Z,99.90
2019-02-21T19:20:25.067Z,99.90
2019-02-21T19:22:53.185Z,99.90
2019-02-21T19:25:21.190Z,99.90
2019-02-21T19:27:49.763Z,99.90
2019-02-21T19:30:25.882Z,99.90
2019-02-21T19:32:54.258Z,99.90
2019-02-21T19:35:22.996Z,99.90
2019-02-21T19:37:50.891Z,99.90
2019-02-21T19:40:19.202Z,99.90
2019-02-21T19:42:47.618Z,99.90
2019-02-21T19:45:15.819Z,99.90
2019-02-21T19:47:44.102Z,99.90
2019-02-21T19:50:12.599Z,99.90
2019-02-21T19:52:40.673Z,99.90
2019-02-21T19:55:09.910Z,99.90
2019-02-21T19:57:38.306Z,99.90
2019-02-21T20:00:11.620Z,99.90
2019-02-21T20:02:39.970Z,99.90
2019-02-21T20:05:08.259Z,99.90
2019-02-21T20:07:36.292Z,99.90
2019-02-21T20:10:05.564Z,99.90
2019-02-21T20:12:33.640Z,99.90
2019-02-21T20:15:02.003Z,99.90
2019-02-21T20:17:30.325Z,99.90
2019-02-21T20:19:58.570Z,99.90
2019-02-21T20:22:26.527Z,99.90
2019-02-21T20:24:55.558Z,99.90
2019-02-21T20:27:23.756Z,99.90
2019-02-21T20:29:51.729Z,99.90
2019-02-21T20:32:19.835Z,99.90
2019-02-21T20:34:47.932Z,99.90
2019-02-21T20:37:17.114Z,99.90
2019-02-21T20:39:45.402Z,99.90
2019-02-21T20:42:13.425Z,99.90
2019-02-21T20:44:41.639Z,99.90
2019-02-21T20:47:10.180Z,99.90
2019-02-21T20:49:39.152Z,99.90
2019-02-21T20:52:07.340Z,99.90
2019-02-21T20:54:35.436Z,99.90
2019-02-21T20:57:03.878Z,99.90
2019-02-21T20:59:31.971Z,99.90
2019-02-21T21:02:00.134Z,99.90
2019-02-21T21:04:28.486Z,99.90
2019-02-21T21:06:56.639Z,99.90
2019-02-21T21:09:25.227Z,99.90
2019-02-21T21:11:53.290Z,99.90
2019-02-21T21:14:21.400Z,99.90
2019-02-21T21:16:54.269Z,99.90
2019-02-21T21:19:22.562Z,99.90
2019-02-21T21:21:51.020Z,99.90
2019-02-21T21:24:19.102Z,99.90
2019-02-21T21:26:47.489Z,99.90
2019-02-21T21:29:15.810Z,99.90
2019-02-21T21:31:43.851Z,99.90
2019-02-21T21:34:12.417Z,99.90
2019-02-21T21:36:40.362Z,99.90
2019-02-21T21:39:09.454Z,99.90
2019-02-21T21:41:37.687Z,99.90
2019-02-21T21:44:05.876Z,99.90
2019-02-21T21:46:34.360Z,99.90
2019-02-21T21:49:02.696Z,99.90
2019-02-21T21:51:31.064Z,99.90
2019-02-21T21:53:59.853Z,99.90
2019-02-21T21:56:27.996Z,99.90
2019-02-21T21:58:56.223Z,99.90
2019-02-21T22:01:24.463Z,99.90
2019-02-21T22:03:52.477Z,99.90
2019-02-21T22:06:20.465Z,99.90
2019-02-21T22:08:48.959Z,99.90
2019-02-21T22:11:16.947Z,99.90
2019-02-21T22:13:45.527Z,99.90
2019-02-21T22:16:13.594Z,99.90
2019-02-21T22:18:42.053Z,99.90
2019-02-21T22:21:10.151Z,99.90
2019-02-21T22:23:38.484Z,99.90
2019-02-21T22:26:06.469Z,99.90
2019-02-21T22:28:34.983Z,99.90
2019-02-21T22:31:02.995Z,99.90
2019-02-21T22:33:30.994Z,99.90
2019-02-21T22:35:59.328Z,99.90
2019-02-21T22:38:27.359Z,99.90
2019-02-21T22:40:55.746Z,99.90
2019-02-21T22:43:24.014Z,99.90
2019-02-21T22:45:52.456Z,99.90
2019-02-21T22:48:20.780Z,99.90
2019-02-21T22:50:48.903Z,99.90
2019-02-21T22:53:16.856Z,99.90
2019-02-21T22:55:46.042Z,99.90
2019-02-21T22:58:14.004Z,99.90
2019-02-21T23:01:22.728Z,99.90
2019-02-21T23:04:29.686Z,99.90
2019-02-21T23:07:59.955Z,99.90
2019-02-21T23:10:28.086Z,99.90
2019-02-21T23:12:56.050Z,99.90
2019-02-21T23:15:24.015Z,99.90
2019-02-21T23:17:52.303Z,99.90
2019-02-21T23:20:20.223Z,99.90
2019-02-21T23:22:48.189Z,99.90
2019-02-21T23:25:16.364Z,99.90
2019-02-21T23:27:44.414Z,99.90
2019-02-21T23:30:13.944Z,99.90
2019-02-21T23:32:42.545Z,99.90
2019-02-21T23:35:16.136Z,99.90
2019-02-21T23:37:44.093Z,99.90
2019-02-21T23:40:12.186Z,99.90
2019-02-21T23:42:41.457Z,99.90
2019-02-21T23:45:09.582Z,99.90
2019-02-21T23:47:37.494Z,99.90
2019-02-21T23:50:05.465Z,99.90
2019-02-21T23:52:34.066Z,99.90
2019-02-21T23:55:02.074Z,99.90
2019-02-21T23:57:30.272Z,99.90
2019-02-21T23:59:58.337Z,99.90
