createdAt,value
2018-11-26T00:01:24.356Z,100859.43
2018-11-26T00:03:51.436Z,100850.37
2018-11-26T00:06:18.569Z,100853.01
2018-11-26T00:08:45.655Z,100856.36
2018-11-26T00:11:26.348Z,100852.02
2018-11-26T00:13:53.612Z,100858.38
2018-11-26T00:16:20.661Z,100850.84
2018-11-26T00:18:47.727Z,100855.65
2018-11-26T00:21:14.873Z,100859.66
2018-11-26T00:23:41.941Z,100858.20
2018-11-26T00:26:09.013Z,100862.95
2018-11-26T00:28:36.430Z,100867.39
2018-11-26T00:31:03.532Z,100871.67
2018-11-26T00:33:30.604Z,100868.70
2018-11-26T00:35:57.881Z,100873.20
2018-11-26T00:38:24.948Z,100862.23
2018-11-26T00:40:52.029Z,100865.47
2018-11-26T00:43:19.132Z,100859.75
2018-11-26T00:45:46.196Z,100850.28
2018-11-26T00:48:13.264Z,100850.78
2018-11-26T00:50:40.360Z,100846.53
2018-11-26T00:53:07.739Z,100841.41
2018-11-26T00:55:34.841Z,100843.39
2018-11-26T00:58:01.945Z,100835.97
2018-11-26T01:00:29.032Z,100843.29
2018-11-26T01:02:56.128Z,100843.70
2018-11-26T01:05:35.217Z,100842.80
2018-11-26T01:08:02.466Z,100840.49
2018-11-26T01:10:29.524Z,100840.98
2018-11-26T01:12:56.627Z,100838.62
2018-11-26T01:15:23.817Z,100835.62
2018-11-26T01:17:50.861Z,100837.11
2018-11-26T01:20:28.916Z,100838.40
2018-11-26T01:26:09.888Z,100839.59
2018-11-26T01:28:36.952Z,100850.44
2018-11-26T01:31:04.158Z,100843.20
2018-11-26T01:33:31.557Z,100848.47
2018-11-26T01:35:58.609Z,100837.10
2018-11-26T01:38:25.689Z,100840.55
2018-11-26T01:40:52.804Z,100845.77
2018-11-26T01:43:20.344Z,100848.45
2018-11-26T01:45:47.408Z,100847.14
2018-11-26T01:48:14.468Z,100848.64
2018-11-26T01:50:41.560Z,100843.89
2018-11-26T01:53:08.635Z,100836.99
2018-11-26T01:55:35.793Z,100843.77
2018-11-26T01:58:03.024Z,100841.02
2018-11-26T02:00:30.117Z,100831.72
2018-11-26T02:02:57.252Z,100833.17
2018-11-26T02:05:24.335Z,100831.19
2018-11-26T02:07:51.748Z,100833.38
2018-11-26T02:10:19.501Z,100830.09
2018-11-26T02:12:46.597Z,100826.68
2018-11-26T02:15:23.869Z,100825.05
2018-11-26T02:17:50.940Z,100828.34
2018-11-26T02:20:24.907Z,100829.08
2018-11-26T02:22:51.988Z,100827.88
2018-11-26T02:25:19.120Z,100833.30
2018-11-26T02:27:46.208Z,100829.95
2018-11-26T02:30:13.290Z,100828.84
2018-11-26T02:32:40.353Z,100826.31
2018-11-26T02:35:07.488Z,100826.06
2018-11-26T02:37:34.567Z,100831.11
2018-11-26T02:40:01.681Z,100834.33
2018-11-26T02:42:28.863Z,100832.52
2018-11-26T02:44:55.928Z,100832.02
2018-11-26T02:47:23.005Z,100832.81
2018-11-26T02:49:50.146Z,100838.89
2018-11-26T02:52:17.209Z,100836.36
2018-11-26T02:54:44.308Z,100831.64
2018-11-26T02:57:18.468Z,100840.66
2018-11-26T02:59:45.557Z,100838.31
2018-11-26T03:02:12.622Z,100838.92
2018-11-26T03:04:39.746Z,100837.52
2018-11-26T03:07:07.188Z,100842.41
2018-11-26T03:09:37.198Z,100845.55
2018-11-26T03:12:04.328Z,100846.63
2018-11-26T03:14:31.803Z,100842.81
2018-11-26T03:16:58.876Z,100838.14
2018-11-26T03:19:25.946Z,100839.67
2018-11-26T03:21:53.054Z,100842.44
2018-11-26T03:24:20.124Z,100837.89
2018-11-26T03:26:47.193Z,100835.08
2018-11-26T03:29:14.313Z,100834.75
2018-11-26T03:31:42.181Z,100831.56
2018-11-26T03:34:09.240Z,100831.31
2018-11-26T03:36:36.328Z,100832.97
2018-11-26T03:39:04.978Z,100834.50
2018-11-26T03:41:32.122Z,100837.70
2018-11-26T03:43:59.209Z,100836.27
2018-11-26T03:46:26.488Z,100836.67
2018-11-26T03:48:53.564Z,100840.58
2018-11-26T03:51:20.664Z,100846.73
2018-11-26T03:53:47.737Z,100844.42
2018-11-26T03:56:15.017Z,100845.94
2018-11-26T03:58:42.242Z,100847.28
2018-11-26T04:01:09.314Z,100848.52
2018-11-26T04:03:36.371Z,100856.25
2018-11-26T04:06:03.456Z,100862.07
2018-11-26T04:08:30.529Z,100856.97
2018-11-26T04:10:57.620Z,100853.59
2018-11-26T04:13:24.722Z,100858.80
2018-11-26T04:15:51.830Z,100855.41
2018-11-26T04:20:52.861Z,100847.92
2018-11-26T04:23:19.916Z,100846.98
2018-11-26T04:25:46.992Z,100849.05
2018-11-26T04:28:14.053Z,100856.41
2018-11-26T04:30:41.125Z,100855.01
2018-11-26T04:33:08.207Z,100856.91
2018-11-26T04:35:35.338Z,100855.75
2018-11-26T04:38:02.561Z,100857.13
2018-11-26T04:40:29.656Z,100856.12
2018-11-26T04:42:56.748Z,100850.95
2018-11-26T04:45:23.851Z,100851.92
2018-11-26T04:47:50.904Z,100850.42
2018-11-26T04:50:18.031Z,100855.17
2018-11-26T04:52:45.127Z,100853.77
2018-11-26T04:55:12.541Z,100856.91
2018-11-26T04:57:42.584Z,100853.23
2018-11-26T05:00:11.673Z,100856.78
2018-11-26T05:02:40.480Z,100856.88
2018-11-26T05:05:10.276Z,100844.72
2018-11-26T05:07:37.695Z,100860.19
2018-11-26T05:10:09.897Z,100860.19
2018-11-26T05:12:37.165Z,100857.66
2018-11-26T05:15:04.858Z,100866.91
2018-11-26T05:17:31.960Z,100862.25
2018-11-26T05:19:59.033Z,100862.41
2018-11-26T05:22:26.129Z,100858.28
2018-11-26T05:24:53.204Z,100858.36
2018-11-26T05:27:20.256Z,100858.98
2018-11-26T05:29:47.341Z,100859.34
2018-11-26T05:32:14.711Z,100862.86
2018-11-26T05:34:41.772Z,100863.65
2018-11-26T05:37:08.838Z,100868.03
2018-11-26T05:39:36.156Z,100870.58
2018-11-26T05:42:03.297Z,100879.77
2018-11-26T05:44:30.347Z,100883.35
2018-11-26T05:46:57.432Z,100887.52
2018-11-26T05:49:24.517Z,100885.61
2018-11-26T05:51:51.638Z,100881.32
2018-11-26T05:54:18.912Z,100886.98
2018-11-26T05:56:46.035Z,100885.75
2018-11-26T05:59:13.112Z,100890.30
2018-11-26T06:01:40.195Z,100893.80
2018-11-26T06:04:07.508Z,100898.66
2018-11-26T06:06:34.704Z,100889.34
2018-11-26T06:09:01.827Z,100900.42
2018-11-26T06:11:28.946Z,100897.22
2018-11-26T06:14:02.977Z,100895.53
2018-11-26T06:16:30.372Z,100904.86
2018-11-26T06:18:57.448Z,100898.75
2018-11-26T06:21:24.524Z,100897.87
2018-11-26T06:23:51.914Z,100893.42
2018-11-26T06:26:18.988Z,100892.47
2018-11-26T06:28:46.060Z,100892.32
2018-11-26T06:31:13.570Z,100891.31
2018-11-26T06:33:40.653Z,100893.03
2018-11-26T06:36:07.824Z,100892.31
2018-11-26T06:38:34.908Z,100892.47
2018-11-26T06:41:01.981Z,100895.66
2018-11-26T06:43:29.061Z,100899.08
2018-11-26T06:45:56.154Z,100904.91
2018-11-26T06:48:23.209Z,100899.88
2018-11-26T06:50:50.315Z,100900.32
2018-11-26T06:53:17.449Z,100901.27
2018-11-26T06:55:44.515Z,100897.41
2018-11-26T06:58:11.935Z,100908.26
2018-11-26T07:00:39.024Z,100900.12
2018-11-26T07:03:06.116Z,100899.14
2018-11-26T07:05:33.197Z,100908.64
2018-11-26T07:08:00.502Z,100909.19
2018-11-26T07:10:27.581Z,100906.71
2018-11-26T07:12:54.637Z,100902.78
2018-11-26T07:15:22.045Z,100911.42
2018-11-26T07:17:49.577Z,100912.28
2018-11-26T07:20:17.559Z,100907.76
2018-11-26T07:22:44.750Z,100909.75
2018-11-26T07:25:12.715Z,100904.05
2018-11-26T07:27:39.905Z,100909.67
2018-11-26T07:30:18.887Z,100910.45
2018-11-26T07:32:45.963Z,100831.06
2018-11-26T07:35:13.649Z,100905.55
2018-11-26T07:37:40.965Z,100900.03
2018-11-26T07:40:11.444Z,100904.09
2018-11-26T07:42:39.443Z,100902.91
2018-11-26T07:45:09.909Z,100901.98
2018-11-26T07:47:37.005Z,100908.08
2018-11-26T07:50:06.392Z,100909.48
2018-11-26T07:52:33.460Z,100906.50
2018-11-26T07:55:00.822Z,100907.92
2018-11-26T07:57:27.892Z,100912.00
2018-11-26T07:59:54.949Z,100909.03
2018-11-26T08:02:22.032Z,100916.47
2018-11-26T08:04:49.097Z,100915.58
2018-11-26T08:07:16.464Z,100921.05
2018-11-26T08:09:43.537Z,100924.34
2018-11-26T08:12:10.633Z,100926.44
2018-11-26T08:14:37.901Z,100925.81
2018-11-26T08:17:05.176Z,100927.77
2018-11-26T08:19:32.523Z,100862.22
2018-11-26T08:22:00.014Z,100930.83
2018-11-26T08:24:27.389Z,100932.94
2018-11-26T08:26:54.493Z,100929.83
2018-11-26T08:29:21.908Z,100942.05
2018-11-26T08:31:49.364Z,100937.98
2018-11-26T08:34:16.418Z,100945.34
2018-11-26T08:36:45.973Z,100952.80
2018-11-26T08:39:18.618Z,100952.35
2018-11-26T08:41:51.806Z,100946.58
2018-11-26T08:44:21.861Z,100950.69
2018-11-26T08:46:55.124Z,100949.95
2018-11-26T08:49:25.071Z,100951.84
2018-11-26T08:51:52.158Z,100949.73
2018-11-26T08:54:19.264Z,100950.45
2018-11-26T08:56:46.330Z,100945.87
2018-11-26T08:59:13.573Z,100946.88
2018-11-26T09:01:41.626Z,100952.84
2018-11-26T09:04:09.549Z,100950.23
2018-11-26T09:06:36.972Z,100952.12
2018-11-26T09:09:07.528Z,100944.53
2018-11-26T09:11:34.624Z,100944.55
2018-11-26T09:14:01.706Z,100948.50
2018-11-26T09:16:28.792Z,100949.56
2018-11-26T09:18:55.893Z,100949.90
2018-11-26T09:21:22.987Z,100952.13
2018-11-26T09:23:50.072Z,100952.96
2018-11-26T09:26:17.152Z,100953.09
2018-11-26T09:28:44.245Z,100957.43
2018-11-26T09:31:11.323Z,100948.58
2018-11-26T09:33:38.421Z,100951.02
2018-11-26T09:36:05.485Z,100955.20
2018-11-26T09:38:32.593Z,100952.79
2018-11-26T09:40:59.698Z,100955.92
2018-11-26T09:43:26.764Z,100958.90
2018-11-26T09:45:53.833Z,100961.66
2018-11-26T09:48:21.160Z,100960.87
2018-11-26T09:50:48.222Z,100952.63
2018-11-26T09:53:15.284Z,100958.66
2018-11-26T09:55:42.384Z,100951.63
2018-11-26T09:58:09.458Z,100955.98
2018-11-26T10:00:36.543Z,100952.05
2018-11-26T10:03:04.143Z,100955.98
2018-11-26T10:05:31.252Z,100946.08
2018-11-26T10:07:58.315Z,100947.72
2018-11-26T10:10:25.653Z,100945.70
2018-11-26T10:12:52.727Z,100951.55
2018-11-26T10:15:21.096Z,100949.25
2018-11-26T10:17:48.203Z,100950.03
2018-11-26T10:20:15.340Z,100953.80
2018-11-26T10:22:50.620Z,100950.23
2018-11-26T10:25:18.700Z,100947.73
2018-11-26T10:27:46.074Z,100947.69
2018-11-26T10:30:14.446Z,100947.84
2018-11-26T10:32:41.976Z,100943.45
2018-11-26T10:35:10.792Z,100935.59
2018-11-26T10:37:37.878Z,100941.33
2018-11-26T10:40:09.290Z,100934.94
2018-11-26T10:42:36.385Z,100934.08
2018-11-26T10:45:03.747Z,100929.02
2018-11-26T10:47:30.838Z,100926.98
2018-11-26T10:49:57.904Z,100931.44
2018-11-26T10:52:24.989Z,100928.63
2018-11-26T10:54:52.912Z,100933.81
2018-11-26T10:57:21.089Z,100929.78
2018-11-26T10:59:49.248Z,100924.80
2018-11-26T11:02:22.890Z,100922.70
2018-11-26T11:04:50.973Z,100925.11
2018-11-26T11:07:19.166Z,100928.72
2018-11-26T11:09:47.315Z,100929.39
2018-11-26T11:12:15.524Z,100926.98
2018-11-26T11:14:43.689Z,100921.25
2018-11-26T11:17:11.195Z,100930.00
2018-11-26T11:19:39.565Z,100926.23
2018-11-26T11:22:05.957Z,100929.18
2018-11-26T11:24:33.876Z,100929.40
2018-11-26T11:27:00.963Z,100928.80
2018-11-26T11:29:28.075Z,100924.27
2018-11-26T11:31:55.153Z,100921.55
2018-11-26T11:34:22.274Z,100922.95
2018-11-26T11:36:49.914Z,100918.95
2018-11-26T11:39:16.994Z,100912.99
2018-11-26T11:41:44.068Z,100917.58
2018-11-26T11:44:11.217Z,100917.70
2018-11-26T11:46:38.310Z,100913.96
2018-11-26T11:49:05.411Z,100912.97
2018-11-26T11:51:32.474Z,100916.88
2018-11-26T11:53:59.555Z,100915.88
2018-11-26T11:56:26.626Z,100912.64
2018-11-26T11:58:53.699Z,100913.12
2018-11-26T12:01:20.911Z,100918.45
2018-11-26T12:03:47.973Z,100916.47
2018-11-26T12:06:15.047Z,100915.86
2018-11-26T12:08:42.156Z,100911.91
2018-11-26T12:11:09.259Z,100914.64
2018-11-26T12:13:36.326Z,100914.91
2018-11-26T12:16:03.546Z,100918.89
2018-11-26T12:18:30.642Z,100912.65
2018-11-26T12:20:58.409Z,100917.16
2018-11-26T12:23:25.587Z,100916.53
2018-11-26T12:25:52.706Z,100922.16
2018-11-26T12:28:19.795Z,100913.17
2018-11-26T12:30:47.319Z,100910.67
2018-11-26T12:33:14.385Z,100917.88
2018-11-26T12:35:41.491Z,100913.16
2018-11-26T12:38:08.705Z,100914.31
2018-11-26T12:40:35.805Z,100909.33
2018-11-26T12:43:03.677Z,100918.52
2018-11-26T12:45:32.562Z,100915.35
2018-11-26T12:47:59.906Z,100914.60
2018-11-26T12:50:27.674Z,100919.70
2018-11-26T12:52:55.192Z,100917.28
2018-11-26T12:55:22.918Z,100922.09
2018-11-26T12:57:50.546Z,100923.72
2018-11-26T13:00:21.252Z,100929.93
2018-11-26T13:02:49.533Z,100928.75
2018-11-26T13:05:17.924Z,100931.13
2018-11-26T13:07:45.645Z,100924.89
2018-11-26T13:10:14.222Z,100932.39
2018-11-26T13:12:41.333Z,100927.52
2018-11-26T13:15:12.673Z,100934.50
2018-11-26T13:17:39.937Z,100930.39
2018-11-26T13:20:15.993Z,100931.88
2018-11-26T13:22:43.446Z,100933.76
2018-11-26T13:25:12.633Z,100936.12
2018-11-26T13:27:41.917Z,100930.62
2018-11-26T13:30:12.462Z,100936.59
2018-11-26T13:32:39.546Z,100929.88
2018-11-26T13:35:08.818Z,100929.52
2018-11-26T13:37:35.920Z,100933.29
2018-11-26T13:40:04.377Z,100934.79
2018-11-26T13:42:31.496Z,100933.50
2018-11-26T13:44:58.552Z,100935.48
2018-11-26T13:47:25.914Z,100937.02
2018-11-26T13:49:52.983Z,100933.48
2018-11-26T13:52:20.055Z,100935.11
2018-11-26T13:54:47.453Z,100931.33
2018-11-26T13:57:15.612Z,100931.30
2018-11-26T13:59:42.725Z,100933.42
2018-11-26T14:02:09.882Z,100934.45
2018-11-26T14:04:36.946Z,100930.34
2018-11-26T14:07:04.387Z,100935.75
2018-11-26T14:09:31.462Z,100936.31
2018-11-26T14:11:58.524Z,100934.46
2018-11-26T14:14:26.016Z,100943.21
2018-11-26T14:16:53.210Z,100940.56
2018-11-26T14:19:20.298Z,100942.52
2018-11-26T14:21:47.412Z,100947.22
2018-11-26T14:24:15.048Z,100942.50
2018-11-26T14:26:42.099Z,100948.14
2018-11-26T14:29:09.165Z,100951.98
2018-11-26T14:31:36.552Z,100947.16
2018-11-26T14:34:03.699Z,100946.41
2018-11-26T14:36:38.118Z,100951.09
2018-11-26T14:39:06.866Z,100946.10
2018-11-26T14:41:33.989Z,100952.13
2018-11-26T14:44:01.127Z,100960.30
2018-11-26T14:46:28.226Z,100958.98
2018-11-26T14:48:55.316Z,100961.11
2018-11-26T14:51:22.396Z,100961.33
2018-11-26T14:53:49.514Z,100961.52
2018-11-26T14:56:16.592Z,100955.59
2018-11-26T14:58:43.677Z,100954.64
2018-11-26T15:01:10.754Z,100960.17
2018-11-26T15:03:37.857Z,100956.81
2018-11-26T15:06:05.346Z,100959.23
2018-11-26T15:08:32.736Z,100964.88
2018-11-26T15:10:59.807Z,100964.02
2018-11-26T15:13:26.881Z,100965.44
2018-11-26T15:15:54.071Z,100975.16
2018-11-26T15:18:21.209Z,100972.02
2018-11-26T15:20:48.286Z,100976.66
2018-11-26T15:23:15.381Z,100975.30
2018-11-26T15:25:42.449Z,100984.86
2018-11-26T15:28:10.886Z,100981.64
2018-11-26T15:30:37.990Z,100976.14
2018-11-26T15:33:05.634Z,100982.30
2018-11-26T15:35:32.886Z,100981.19
2018-11-26T15:38:00.232Z,100978.37
2018-11-26T15:40:27.318Z,100982.59
2018-11-26T15:42:54.382Z,100985.08
2018-11-26T15:45:24.646Z,100984.91
2018-11-26T15:47:52.494Z,100994.72
2018-11-26T15:50:20.172Z,100990.91
2018-11-26T15:52:47.235Z,100997.20
2018-11-26T15:55:15.489Z,100999.67
2018-11-26T15:57:42.685Z,101003.85
2018-11-26T16:00:12.986Z,100995.40
2018-11-26T16:02:40.074Z,100997.93
2018-11-26T16:05:09.105Z,100989.59
2018-11-26T16:07:36.186Z,100990.86
2018-11-26T16:10:03.686Z,100991.59
2018-11-26T16:12:30.755Z,100996.55
2018-11-26T16:14:57.859Z,100993.78
2018-11-26T16:17:24.939Z,100997.20
2018-11-26T16:19:52.029Z,100997.38
2018-11-26T16:22:19.130Z,100996.72
2018-11-26T16:24:46.415Z,100995.28
2018-11-26T16:27:13.489Z,100997.78
2018-11-26T16:29:40.552Z,101009.21
2018-11-26T16:32:08.062Z,101006.19
2018-11-26T16:34:35.214Z,101006.92
2018-11-26T16:37:02.354Z,101012.73
2018-11-26T16:39:29.426Z,101019.31
2018-11-26T16:41:56.506Z,101013.34
2018-11-26T16:44:23.581Z,101019.09
2018-11-26T16:46:50.683Z,101021.08
2018-11-26T16:49:17.742Z,101016.59
2018-11-26T16:51:44.834Z,101028.58
2018-11-26T16:54:11.958Z,101025.02
2018-11-26T16:56:39.054Z,101027.95
2018-11-26T16:59:06.126Z,101036.31
2018-11-26T17:01:33.258Z,101034.20
2018-11-26T17:04:00.381Z,101033.91
2018-11-26T17:06:27.472Z,101030.77
2018-11-26T17:08:54.570Z,101038.50
2018-11-26T17:11:21.666Z,101041.94
2018-11-26T17:13:48.773Z,101041.95
2018-11-26T17:16:15.968Z,101035.56
2018-11-26T17:18:43.177Z,101036.91
2018-11-26T17:21:10.426Z,101037.44
2018-11-26T17:23:37.692Z,101041.27
2018-11-26T17:26:05.469Z,101042.84
2018-11-26T17:28:32.762Z,101042.84
2018-11-26T17:30:59.866Z,101050.45
2018-11-26T17:33:27.190Z,101056.73
2018-11-26T17:35:54.502Z,101053.86
2018-11-26T17:38:21.594Z,101056.19
2018-11-26T17:40:48.735Z,101052.28
2018-11-26T17:43:15.814Z,101057.08
2018-11-26T17:45:43.067Z,101064.42
2018-11-26T17:48:10.255Z,101062.23
2018-11-26T17:50:40.238Z,101063.68
2018-11-26T17:53:10.542Z,101062.12
2018-11-26T17:55:48.123Z,101063.17
2018-11-26T17:58:15.728Z,101059.84
2018-11-26T18:00:44.153Z,101064.80
2018-11-26T18:03:11.418Z,101057.71
2018-11-26T18:05:38.532Z,101066.63
2018-11-26T18:08:10.162Z,101074.16
2018-11-26T18:10:37.278Z,101081.98
2018-11-26T18:13:04.558Z,101075.45
2018-11-26T18:15:31.630Z,101081.55
2018-11-26T18:17:58.718Z,101083.19
2018-11-26T18:20:25.990Z,101092.88
2018-11-26T18:22:53.738Z,101094.87
2018-11-26T18:25:21.722Z,101086.91
2018-11-26T18:27:58.078Z,101090.61
2018-11-26T18:30:27.156Z,101091.67
2018-11-26T18:32:54.237Z,101092.86
2018-11-26T18:35:21.577Z,101084.59
2018-11-26T18:37:48.662Z,101087.20
2018-11-26T18:40:16.366Z,101090.80
2018-11-26T18:42:43.458Z,101091.77
2018-11-26T18:45:13.053Z,101080.08
2018-11-26T18:47:40.154Z,101097.14
2018-11-26T18:50:10.439Z,101094.75
2018-11-26T18:52:37.775Z,101093.72
2018-11-26T18:55:11.204Z,101098.66
2018-11-26T18:57:44.365Z,101104.31
2018-11-26T19:00:22.817Z,101105.13
2018-11-26T19:02:52.810Z,101105.11
2018-11-26T19:05:20.126Z,101112.09
2018-11-26T19:07:47.224Z,101110.10
2018-11-26T19:10:16.704Z,101112.52
2018-11-26T19:12:45.153Z,101115.54
2018-11-26T19:15:22.150Z,101118.31
2018-11-26T19:17:50.397Z,101126.73
2018-11-26T19:20:18.512Z,101126.23
2018-11-26T19:22:46.153Z,101122.13
2018-11-26T19:25:14.949Z,101127.12
2018-11-26T19:27:42.058Z,101131.08
2018-11-26T19:30:11.411Z,101130.25
2018-11-26T19:32:38.763Z,101127.87
2018-11-26T19:35:08.111Z,101121.37
2018-11-26T19:37:35.821Z,101123.27
2018-11-26T19:40:04.165Z,101116.39
2018-11-26T19:42:31.451Z,101117.55
2018-11-26T19:44:58.558Z,101117.05
2018-11-26T19:47:25.644Z,101117.80
2018-11-26T19:49:52.754Z,101128.76
2018-11-26T19:52:19.851Z,101125.10
2018-11-26T19:54:46.957Z,101131.32
2018-11-26T19:57:14.098Z,101132.26
2018-11-26T19:59:41.181Z,101139.83
2018-11-26T20:02:08.268Z,101133.00
2018-11-26T20:04:43.168Z,101132.93
2018-11-26T20:07:10.248Z,101138.91
2018-11-26T20:09:37.416Z,101138.24
2018-11-26T20:12:05.378Z,101143.55
2018-11-26T20:14:32.462Z,101138.76
2018-11-26T20:16:59.598Z,101139.42
2018-11-26T20:19:26.998Z,101137.91
2018-11-26T20:21:54.091Z,101140.58
2018-11-26T20:24:21.154Z,101140.38
2018-11-26T20:26:48.353Z,101142.21
2018-11-26T20:29:15.529Z,101145.21
2018-11-26T20:31:42.609Z,101151.83
2018-11-26T20:34:10.202Z,101158.46
2018-11-26T20:36:37.291Z,101163.38
2018-11-26T20:39:07.442Z,101166.23
2018-11-26T20:41:34.578Z,101167.05
2018-11-26T20:44:01.650Z,101171.12
2018-11-26T20:46:28.713Z,101169.95
2018-11-26T20:48:56.060Z,101169.55
2018-11-26T20:51:23.146Z,101172.73
2018-11-26T20:53:58.817Z,101174.28
2018-11-26T20:56:25.893Z,101180.21
2018-11-26T20:58:53.207Z,101177.78
2018-11-26T21:01:20.614Z,101177.71
2018-11-26T21:03:47.687Z,101172.89
2018-11-26T21:06:15.290Z,101174.77
2018-11-26T21:08:42.399Z,101179.94
2018-11-26T21:11:09.634Z,101176.98
2018-11-26T21:13:37.014Z,101176.98
2018-11-26T21:16:04.647Z,101191.45
2018-11-26T21:18:31.835Z,101200.81
2018-11-26T21:20:58.907Z,101192.13
2018-11-26T21:23:27.719Z,101201.99
2018-11-26T21:25:56.077Z,101197.72
2018-11-26T21:28:26.133Z,101200.20
2018-11-26T21:30:53.481Z,101198.47
2018-11-26T21:33:20.601Z,101201.18
2018-11-26T21:35:48.319Z,101201.48
2018-11-26T21:38:15.841Z,101207.38
2018-11-26T21:40:42.925Z,101206.45
2018-11-26T21:43:10.822Z,101208.00
2018-11-26T21:45:44.106Z,101209.06
2018-11-26T21:48:11.667Z,101205.31
2018-11-26T21:50:38.753Z,101212.92
2018-11-26T21:53:06.614Z,101207.59
2018-11-26T21:55:34.379Z,101212.61
2018-11-26T21:58:01.910Z,101212.45
2018-11-26T22:00:30.213Z,101210.27
2018-11-26T22:02:57.636Z,101215.77
2018-11-26T22:05:24.805Z,101219.13
2018-11-26T22:07:52.322Z,101217.14
2018-11-26T22:10:20.651Z,101222.72
2018-11-26T22:12:49.750Z,101222.39
2018-11-26T22:15:16.962Z,101223.41
2018-11-26T22:17:44.116Z,101218.33
2018-11-26T22:20:13.696Z,101224.74
2018-11-26T22:22:40.806Z,101226.67
2018-11-26T22:25:09.377Z,101226.94
2018-11-26T22:27:36.444Z,101223.82
2018-11-26T22:30:07.791Z,101226.56
2018-11-26T22:32:34.973Z,101220.97
2018-11-26T22:35:02.541Z,101227.80
2018-11-26T22:37:29.620Z,101229.02
2018-11-26T22:39:57.133Z,101224.81
2018-11-26T22:42:24.035Z,101230.60
2018-11-26T22:44:51.159Z,101237.30
2018-11-26T22:47:18.342Z,101237.84
2018-11-26T22:49:46.014Z,101232.30
2018-11-26T22:52:13.071Z,101233.72
2018-11-26T22:54:40.200Z,101237.98
2018-11-26T22:57:07.313Z,101232.30
2018-11-26T22:59:34.447Z,101233.73
2018-11-26T23:02:01.547Z,101232.11
2018-11-26T23:04:28.645Z,101240.27
2018-11-26T23:06:55.733Z,101242.66
2018-11-26T23:09:22.997Z,101242.53
2018-11-26T23:11:50.257Z,101242.94
2018-11-26T23:14:17.863Z,101243.90
2018-11-26T23:16:45.025Z,101243.11
2018-11-26T23:19:12.422Z,101246.42
2018-11-26T23:21:39.520Z,101249.48
2018-11-26T23:24:06.611Z,101246.31
2018-11-26T23:26:33.786Z,101250.58
2018-11-26T23:29:00.882Z,101251.71
2018-11-26T23:31:27.986Z,101254.00
2018-11-26T23:33:55.078Z,101256.46
2018-11-26T23:36:22.165Z,101259.72
2018-11-26T23:38:49.245Z,101261.47
2018-11-26T23:41:16.334Z,101258.55
2018-11-26T23:43:43.436Z,101258.31
2018-11-26T23:46:10.507Z,101261.54
2018-11-26T23:48:37.906Z,101262.23
2018-11-26T23:51:05.969Z,101269.52
2018-11-26T23:53:33.117Z,101257.76
2018-11-26T23:56:00.218Z,101264.64
2018-11-26T23:58:27.435Z,101262.81
