createdAt,value
2023-05-02T00:00:49.259Z,99.90
2023-05-02T00:03:37.318Z,99.90
2023-05-02T00:06:28.294Z,99.90
2023-05-02T00:09:16.181Z,99.90
2023-05-02T00:12:04.164Z,99.90
2023-05-02T00:14:52.369Z,99.90
2023-05-02T00:17:43.779Z,99.90
2023-05-02T00:20:32.234Z,99.90
2023-05-02T00:23:24.257Z,99.90
2023-05-02T00:26:14.257Z,99.90
2023-05-02T00:29:03.156Z,99.90
2023-05-02T00:31:51.882Z,99.90
2023-05-02T00:34:41.240Z,99.90
2023-05-02T00:37:29.485Z,99.90
2023-05-02T00:40:17.129Z,99.90
2023-05-02T00:43:05.691Z,99.90
2023-05-02T00:45:53.456Z,99.90
2023-05-02T00:48:41.271Z,99.90
2023-05-02T00:51:31.828Z,99.90
2023-05-02T00:54:19.473Z,99.90
2023-05-02T00:57:07.190Z,99.90
2023-05-02T00:59:54.475Z,99.90
2023-05-02T01:02:48.337Z,99.90
2023-05-02T01:05:40.344Z,99.90
2023-05-02T01:08:36.002Z,99.90
2023-05-02T01:11:26.961Z,99.90
2023-05-02T01:14:15.743Z,99.90
2023-05-02T01:17:05.752Z,99.90
2023-05-02T01:19:55.272Z,99.90
2023-05-02T01:22:43.366Z,99.90
2023-05-02T01:25:35.386Z,99.90
2023-05-02T01:28:29.268Z,99.90
2023-05-02T01:31:19.107Z,99.90
2023-05-02T01:34:08.178Z,99.90
2023-05-02T01:36:55.837Z,99.90
2023-05-02T01:39:43.990Z,99.90
2023-05-02T01:42:33.058Z,99.90
2023-05-02T01:45:21.855Z,99.90
2023-05-02T01:48:12.033Z,99.90
2023-05-02T01:51:00.648Z,99.90
2023-05-02T01:53:50.304Z,99.90
2023-05-02T01:56:39.404Z,99.90
2023-05-02T01:59:27.037Z,99.90
2023-05-02T02:02:16.057Z,99.90
2023-05-02T02:05:09.467Z,99.90
2023-05-02T02:07:58.896Z,99.90
2023-05-02T02:10:47.672Z,99.90
2023-05-02T02:13:37.396Z,99.90
2023-05-02T02:16:26.955Z,99.90
2023-05-02T02:19:16.617Z,99.90
2023-05-02T02:22:06.715Z,99.90
2023-05-02T02:24:55.119Z,99.90
2023-05-02T02:27:43.177Z,99.90
2023-05-02T02:30:30.736Z,99.90
2023-05-02T02:33:18.209Z,99.90
2023-05-02T02:36:09.871Z,99.90
2023-05-02T02:39:04.193Z,99.90
2023-05-02T02:41:57.187Z,99.90
2023-05-02T02:44:48.975Z,99.90
2023-05-02T02:47:43.277Z,99.90
2023-05-02T02:50:32.906Z,99.90
2023-05-02T02:53:22.152Z,99.90
2023-05-02T02:56:15.232Z,99.90
2023-05-02T02:59:06.864Z,99.90
2023-05-02T03:01:58.554Z,99.90
2023-05-02T03:04:48.466Z,99.90
2023-05-02T03:07:37.313Z,99.90
2023-05-02T03:10:25.177Z,99.90
2023-05-02T03:13:14.837Z,99.90
2023-05-02T03:16:20.350Z,99.90
2023-05-02T03:19:09.580Z,99.90
2023-05-02T03:21:57.738Z,99.90
2023-05-02T03:24:45.397Z,99.90
2023-05-02T03:27:41.144Z,99.90
2023-05-02T03:30:32.742Z,99.90
2023-05-02T03:33:20.608Z,99.90
2023-05-02T03:36:08.847Z,99.90
2023-05-02T03:38:56.666Z,99.90
2023-05-02T03:41:45.330Z,99.90
2023-05-02T03:44:37.240Z,99.90
2023-05-02T03:47:29.603Z,99.90
2023-05-02T03:50:17.382Z,99.90
2023-05-02T03:53:08.250Z,99.90
2023-05-02T03:56:04.967Z,99.90
2023-05-02T03:59:02.122Z,99.90
2023-05-02T04:01:50.563Z,99.90
2023-05-02T04:04:43.564Z,99.90
2023-05-02T04:07:33.017Z,99.90
2023-05-02T04:10:24.200Z,99.90
2023-05-02T04:13:15.210Z,99.90
2023-05-02T04:16:06.568Z,99.90
2023-05-02T04:18:56.211Z,99.90
2023-05-02T04:21:46.431Z,99.90
2023-05-02T04:24:35.614Z,99.90
2023-05-02T04:27:22.936Z,99.90
2023-05-02T04:30:11.919Z,99.90
2023-05-02T04:33:00.037Z,99.90
2023-05-02T04:35:53.066Z,99.90
2023-05-02T04:38:44.119Z,99.90
2023-05-02T04:41:32.296Z,99.90
2023-05-02T04:44:25.390Z,99.90
2023-05-02T04:47:14.110Z,99.90
2023-05-02T04:50:06.148Z,99.90
2023-05-02T04:52:53.707Z,99.90
2023-05-02T04:55:46.484Z,99.90
2023-05-02T04:58:36.524Z,99.90
2023-05-02T05:01:28.423Z,99.90
2023-05-02T05:04:17.067Z,99.90
2023-05-02T05:07:04.997Z,99.90
2023-05-02T05:09:53.561Z,99.90
2023-05-02T05:12:46.429Z,99.90
2023-05-02T05:15:34.821Z,99.90
2023-05-02T05:18:23.819Z,99.90
2023-05-02T05:21:11.833Z,99.90
2023-05-02T05:24:00.250Z,99.90
2023-05-02T05:26:49.831Z,99.90
2023-05-02T05:29:39.459Z,99.90
2023-05-02T05:32:27.422Z,99.90
2023-05-02T05:35:15.213Z,99.90
2023-05-02T05:38:02.700Z,99.90
2023-05-02T05:40:52.697Z,99.90
2023-05-02T05:43:40.092Z,99.90
2023-05-02T05:46:30.216Z,99.90
2023-05-02T05:49:18.568Z,99.90
2023-05-02T05:52:08.432Z,99.90
2023-05-02T05:54:56.907Z,99.90
2023-05-02T05:57:46.455Z,99.90
2023-05-02T06:00:35.650Z,99.90
2023-05-02T06:03:28.453Z,99.90
2023-05-02T06:06:16.598Z,99.90
2023-05-02T06:09:04.616Z,99.90
2023-05-02T06:11:54.409Z,99.90
2023-05-02T06:14:44.367Z,99.90
2023-05-02T06:17:33.256Z,99.90
2023-05-02T06:20:22.910Z,99.90
2023-05-02T06:23:10.644Z,99.90
2023-05-02T06:26:00.464Z,99.90
2023-05-02T06:28:48.107Z,99.90
2023-05-02T06:31:36.617Z,99.90
2023-05-02T06:34:27.211Z,99.90
2023-05-02T06:37:16.429Z,99.90
2023-05-02T06:40:04.713Z,99.90
2023-05-02T06:43:02.235Z,99.90
2023-05-02T06:45:50.300Z,99.90
2023-05-02T06:48:38.669Z,99.90
2023-05-02T06:51:26.467Z,99.90
2023-05-02T06:54:16.023Z,99.90
2023-05-02T06:57:03.962Z,99.90
2023-05-02T06:59:52.113Z,99.90
2023-05-02T07:02:40.272Z,99.90
2023-05-02T07:05:27.962Z,99.90
2023-05-02T07:08:15.464Z,99.90
2023-05-02T07:11:05.226Z,99.90
2023-05-02T07:13:53.339Z,99.90
2023-05-02T07:16:41.030Z,99.90
2023-05-02T07:19:28.663Z,99.90
2023-05-02T07:22:16.748Z,99.90
2023-05-02T07:25:04.496Z,99.90
2023-05-02T07:27:53.516Z,99.90
2023-05-02T07:30:41.231Z,99.90
2023-05-02T07:33:28.897Z,99.90
2023-05-02T07:36:18.373Z,99.90
2023-05-02T07:39:06.293Z,99.90
2023-05-02T07:41:53.938Z,99.90
2023-05-02T07:44:46.042Z,99.90
2023-05-02T07:47:34.160Z,99.90
2023-05-02T07:50:24.198Z,99.90
2023-05-02T07:53:12.796Z,99.90
2023-05-02T07:56:00.592Z,99.90
2023-05-02T07:58:50.334Z,99.90
2023-05-02T08:01:39.693Z,99.90
2023-05-02T08:04:27.828Z,99.90
2023-05-02T08:07:17.990Z,99.90
2023-05-02T08:10:05.675Z,99.90
2023-05-02T08:12:53.267Z,99.90
2023-05-02T08:15:40.844Z,99.90
2023-05-02T08:18:30.066Z,99.90
2023-05-02T08:21:19.343Z,99.90
2023-05-02T08:24:07.336Z,99.90
2023-05-02T08:26:55.401Z,99.90
2023-05-02T08:29:43.562Z,99.90
2023-05-02T08:32:31.178Z,99.90
2023-05-02T08:35:20.891Z,99.90
2023-05-02T08:38:08.700Z,99.90
2023-05-02T08:40:56.613Z,99.90
2023-05-02T08:43:44.200Z,99.90
2023-05-02T08:46:32.666Z,99.90
2023-05-02T08:49:20.793Z,99.90
2023-05-02T08:52:11.996Z,99.90
2023-05-02T08:55:02.596Z,99.90
2023-05-02T08:57:51.073Z,99.90
2023-05-02T09:00:40.279Z,99.90
2023-05-02T09:03:30.704Z,99.90
2023-05-02T09:06:19.145Z,99.90
2023-05-02T09:09:08.637Z,99.90
2023-05-02T09:11:56.154Z,99.90
2023-05-02T09:14:45.201Z,99.90
2023-05-02T09:17:40.603Z,99.90
2023-05-02T09:20:29.138Z,99.90
2023-05-02T09:23:16.592Z,99.90
2023-05-02T09:26:11.878Z,99.90
2023-05-02T09:29:00.500Z,99.90
2023-05-02T09:31:55.579Z,99.90
2023-05-02T09:35:04.279Z,99.90
2023-05-02T09:37:52.649Z,99.90
2023-05-02T09:40:40.011Z,99.90
2023-05-02T09:43:29.928Z,99.90
2023-05-02T09:46:17.465Z,99.90
2023-05-02T09:49:05.153Z,99.90
2023-05-02T09:52:11.236Z,99.90
2023-05-02T09:55:01.162Z,99.90
2023-05-02T09:57:52.676Z,99.90
2023-05-02T10:00:46.040Z,99.90
2023-05-02T10:03:38.369Z,99.90
2023-05-02T10:06:26.103Z,99.90
2023-05-02T10:09:18.189Z,99.90
2023-05-02T10:12:08.596Z,99.90
2023-05-02T10:15:01.632Z,99.90
2023-05-02T10:17:52.035Z,99.90
2023-05-02T10:20:41.312Z,99.90
2023-05-02T10:23:29.885Z,99.90
2023-05-02T10:26:18.828Z,99.90
2023-05-02T10:29:06.631Z,99.90
2023-05-02T10:31:54.692Z,99.90
2023-05-02T10:34:45.266Z,99.90
2023-05-02T10:37:34.153Z,99.90
2023-05-02T10:40:22.794Z,99.90
2023-05-02T10:43:15.003Z,99.90
2023-05-02T10:46:03.709Z,99.90
2023-05-02T10:49:01.348Z,99.90
2023-05-02T10:51:51.072Z,99.90
2023-05-02T10:54:39.670Z,99.90
2023-05-02T10:57:27.764Z,99.90
2023-05-02T11:00:25.259Z,99.90
2023-05-02T11:03:15.559Z,99.90
2023-05-02T11:06:09.982Z,99.90
2023-05-02T11:09:13.902Z,99.90
2023-05-02T11:12:06.117Z,99.90
2023-05-02T11:14:54.339Z,99.90
2023-05-02T11:17:56.657Z,99.90
2023-05-02T11:20:45.812Z,99.90
2023-05-02T11:23:37.080Z,99.90
2023-05-02T11:26:26.241Z,99.90
2023-05-02T11:29:35.106Z,99.90
2023-05-02T11:32:22.863Z,99.90
2023-05-02T11:35:15.584Z,99.90
2023-05-02T11:38:04.901Z,99.90
2023-05-02T11:40:56.586Z,99.90
2023-05-02T11:43:44.643Z,99.90
2023-05-02T11:46:36.045Z,99.90
2023-05-02T11:49:29.870Z,99.90
2023-05-02T11:52:18.283Z,99.90
2023-05-02T11:55:07.513Z,99.90
2023-05-02T11:57:57.002Z,99.90
2023-05-02T12:00:48.769Z,99.90
2023-05-02T12:03:38.932Z,99.90
2023-05-02T12:06:30.071Z,99.90
2023-05-02T12:09:17.815Z,99.90
2023-05-02T12:12:05.694Z,99.90
2023-05-02T12:14:53.389Z,99.90
2023-05-02T12:17:42.315Z,99.90
2023-05-02T12:20:31.798Z,99.90
2023-05-02T12:23:21.062Z,99.90
2023-05-02T12:26:18.293Z,99.90
2023-05-02T12:29:08.129Z,99.90
2023-05-02T12:31:56.198Z,99.90
2023-05-02T12:34:44.193Z,99.90
2023-05-02T12:37:33.375Z,99.90
2023-05-02T12:40:22.302Z,99.90
2023-05-02T12:43:10.863Z,99.90
2023-05-02T12:46:10.888Z,99.90
2023-05-02T12:49:06.174Z,99.90
2023-05-02T12:51:56.026Z,99.90
2023-05-02T12:54:46.587Z,99.90
2023-05-02T12:57:34.501Z,99.90
2023-05-02T13:00:23.187Z,99.90
2023-05-02T13:03:11.422Z,99.90
2023-05-02T13:06:00.061Z,99.90
2023-05-02T13:08:50.498Z,99.90
2023-05-02T13:11:45.040Z,99.90
2023-05-02T13:14:33.570Z,99.90
2023-05-02T13:17:22.670Z,99.90
2023-05-02T13:20:10.932Z,99.90
2023-05-02T13:22:59.395Z,99.90
2023-05-02T13:25:48.214Z,99.90
2023-05-02T13:28:37.742Z,99.90
2023-05-02T13:31:26.010Z,99.90
2023-05-02T13:34:14.187Z,99.90
2023-05-02T13:37:01.968Z,99.90
2023-05-02T13:39:50.595Z,99.90
2023-05-02T13:42:41.786Z,99.90
2023-05-02T13:45:31.240Z,99.90
2023-05-02T13:48:19.155Z,99.90
2023-05-02T13:51:06.538Z,99.90
2023-05-02T13:53:54.450Z,99.90
2023-05-02T13:56:43.297Z,99.90
2023-05-02T13:59:31.949Z,99.90
2023-05-02T14:02:22.676Z,99.90
2023-05-02T14:05:10.877Z,99.90
2023-05-02T14:08:01.051Z,99.90
2023-05-02T14:10:49.278Z,99.90
2023-05-02T14:13:37.062Z,99.90
2023-05-02T14:16:24.978Z,99.90
2023-05-02T14:19:14.091Z,99.90
2023-05-02T14:22:02.616Z,99.90
2023-05-02T14:24:52.991Z,99.90
2023-05-02T14:27:42.235Z,99.90
2023-05-02T14:30:29.921Z,99.90
2023-05-02T14:33:17.845Z,99.90
2023-05-02T14:36:07.449Z,99.90
2023-05-02T14:38:55.309Z,99.90
2023-05-02T14:41:43.438Z,99.90
2023-05-02T14:44:31.007Z,99.90
2023-05-02T14:47:18.888Z,99.90
2023-05-02T14:50:07.803Z,99.90
2023-05-02T14:52:56.932Z,99.90
2023-05-02T14:55:44.349Z,99.90
2023-05-02T14:58:32.059Z,99.90
2023-05-02T15:01:20.166Z,99.90
2023-05-02T15:04:09.022Z,99.90
2023-05-02T15:06:58.813Z,99.90
2023-05-02T15:09:47.981Z,99.90
2023-05-02T15:12:38.388Z,99.90
2023-05-02T15:15:26.738Z,99.90
2023-05-02T15:18:14.343Z,99.90
2023-05-02T15:21:02.449Z,99.90
2023-05-02T15:23:50.848Z,99.90
2023-05-02T15:26:40.632Z,99.90
2023-05-02T15:29:28.690Z,99.90
2023-05-02T15:32:17.409Z,99.90
2023-05-02T15:35:08.124Z,99.90
2023-05-02T15:37:56.587Z,99.90
2023-05-02T15:40:44.926Z,99.90
2023-05-02T15:43:34.520Z,99.90
2023-05-02T15:46:22.585Z,99.50
2023-05-02T15:49:12.350Z,99.90
2023-05-02T15:52:00.872Z,99.90
2023-05-02T15:54:48.942Z,99.90
2023-05-02T15:57:42.384Z,99.90
2023-05-02T16:00:34.573Z,99.90
2023-05-02T16:03:22.716Z,99.30
2023-05-02T16:06:11.128Z,99.90
2023-05-02T16:09:00.499Z,99.10
2023-05-02T16:11:52.635Z,99.90
2023-05-02T16:14:40.967Z,99.50
2023-05-02T16:17:30.286Z,99.90
2023-05-02T16:20:18.271Z,99.90
2023-05-02T16:23:05.722Z,98.20
2023-05-02T16:25:58.211Z,97.50
2023-05-02T16:28:46.054Z,97.70
2023-05-02T16:31:35.208Z,98.20
2023-05-02T16:34:24.315Z,99.80
2023-05-02T16:37:15.389Z,98.50
2023-05-02T16:40:05.926Z,98.50
2023-05-02T16:42:54.522Z,99.10
2023-05-02T16:45:43.060Z,99.30
2023-05-02T16:48:31.386Z,99.10
2023-05-02T16:51:20.638Z,98.30
2023-05-02T16:54:10.906Z,99.50
2023-05-02T16:56:59.042Z,99.90
2023-05-02T16:59:47.068Z,99.00
2023-05-02T17:02:34.968Z,98.80
2023-05-02T17:05:27.203Z,99.70
2023-05-02T17:08:17.126Z,99.50
2023-05-02T17:11:07.842Z,98.70
2023-05-02T17:13:56.766Z,99.50
2023-05-02T17:16:44.270Z,99.40
2023-05-02T17:19:31.688Z,99.90
2023-05-02T17:22:19.135Z,99.90
2023-05-02T17:25:08.890Z,99.90
2023-05-02T17:27:56.622Z,99.70
2023-05-02T17:30:44.872Z,99.40
2023-05-02T17:33:32.434Z,99.90
2023-05-02T17:36:19.966Z,99.90
2023-05-02T17:39:08.023Z,99.80
2023-05-02T17:42:03.448Z,99.90
2023-05-02T17:44:51.489Z,99.90
2023-05-02T17:47:39.051Z,99.90
2023-05-02T17:50:26.813Z,99.90
2023-05-02T17:53:15.670Z,99.90
2023-05-02T17:56:03.546Z,99.90
2023-05-02T17:58:52.697Z,99.80
2023-05-02T18:01:40.610Z,99.40
2023-05-02T18:04:28.400Z,99.70
2023-05-02T18:07:18.811Z,99.90
2023-05-02T18:10:06.884Z,99.90
2023-05-02T18:12:54.435Z,99.50
2023-05-02T18:15:43.902Z,99.90
2023-05-02T18:18:31.244Z,99.80
2023-05-02T18:21:22.890Z,99.20
2023-05-02T18:24:11.156Z,99.50
2023-05-02T18:27:00.277Z,99.90
2023-05-02T18:29:47.651Z,99.90
2023-05-02T18:32:37.338Z,99.50
2023-05-02T18:35:25.392Z,99.50
2023-05-02T18:38:16.920Z,99.90
2023-05-02T18:41:04.631Z,99.90
2023-05-02T18:43:55.212Z,99.90
2023-05-02T18:46:44.321Z,99.90
2023-05-02T18:49:33.342Z,99.90
2023-05-02T18:52:21.034Z,99.90
2023-05-02T18:55:09.188Z,99.90
2023-05-02T18:57:56.809Z,99.90
2023-05-02T19:00:44.642Z,99.90
2023-05-02T19:03:32.238Z,99.90
2023-05-02T19:06:21.577Z,99.90
2023-05-02T19:09:13.805Z,99.90
2023-05-02T19:12:02.037Z,99.90
2023-05-02T19:14:50.760Z,99.90
2023-05-02T19:17:39.226Z,99.90
2023-05-02T19:20:28.904Z,99.90
2023-05-02T19:23:20.820Z,99.90
2023-05-02T19:26:21.495Z,99.90
2023-05-02T19:29:08.832Z,99.90
2023-05-02T19:31:56.254Z,99.90
2023-05-02T19:34:47.995Z,99.90
2023-05-02T19:37:36.595Z,99.90
2023-05-02T19:40:37.902Z,99.90
2023-05-02T19:43:25.925Z,99.90
2023-05-02T19:46:15.207Z,99.90
2023-05-02T19:49:03.067Z,99.90
2023-05-02T19:51:50.539Z,99.90
2023-05-02T19:54:38.340Z,99.90
2023-05-02T19:57:27.392Z,99.90
2023-05-02T20:00:15.568Z,99.90
2023-05-02T20:03:03.429Z,99.90
2023-05-02T20:05:51.622Z,99.90
2023-05-02T20:08:39.426Z,99.90
2023-05-02T20:11:27.094Z,99.90
2023-05-02T20:14:18.417Z,99.90
2023-05-02T20:17:05.916Z,99.90
2023-05-02T20:19:54.262Z,99.90
2023-05-02T20:22:42.467Z,99.90
2023-05-02T20:25:31.070Z,99.90
2023-05-02T20:28:18.421Z,99.90
2023-05-02T20:31:08.193Z,99.90
2023-05-02T20:33:55.939Z,99.90
2023-05-02T20:36:44.250Z,99.90
2023-05-02T20:39:32.708Z,99.90
2023-05-02T20:42:23.495Z,99.90
2023-05-02T20:45:12.792Z,99.90
2023-05-02T20:48:02.337Z,99.90
2023-05-02T20:50:53.672Z,99.90
2023-05-02T20:53:45.853Z,99.90
2023-05-02T20:56:33.473Z,99.90
2023-05-02T20:59:21.644Z,99.90
2023-05-02T21:02:09.546Z,99.90
2023-05-02T21:04:59.413Z,99.90
2023-05-02T21:07:47.751Z,99.90
2023-05-02T21:10:36.129Z,99.90
2023-05-02T21:13:24.033Z,99.90
2023-05-02T21:16:18.842Z,99.90
2023-05-02T21:19:07.412Z,99.90
2023-05-02T21:21:56.316Z,99.90
2023-05-02T21:24:48.272Z,99.90
2023-05-02T21:27:36.299Z,99.90
2023-05-02T21:30:25.079Z,99.90
2023-05-02T21:33:13.278Z,99.90
2023-05-02T21:36:00.936Z,99.90
2023-05-02T21:38:50.607Z,99.90
2023-05-02T21:41:38.320Z,99.90
2023-05-02T21:44:26.079Z,99.90
2023-05-02T21:47:14.364Z,99.90
2023-05-02T21:50:02.143Z,99.90
2023-05-02T21:52:50.946Z,99.90
2023-05-02T21:55:41.274Z,99.90
2023-05-02T21:58:29.573Z,99.90
2023-05-02T22:01:17.757Z,99.90
2023-05-02T22:04:06.556Z,99.90
2023-05-02T22:06:54.674Z,99.90
2023-05-02T22:09:42.152Z,99.90
2023-05-02T22:12:31.887Z,99.90
2023-05-02T22:15:21.899Z,99.90
2023-05-02T22:18:10.680Z,99.90
2023-05-02T22:20:58.775Z,99.90
2023-05-02T22:23:46.786Z,99.90
2023-05-02T22:26:34.867Z,99.90
2023-05-02T22:29:23.976Z,99.90
2023-05-02T22:32:11.515Z,99.90
2023-05-02T22:34:59.631Z,99.90
2023-05-02T22:37:47.155Z,99.90
2023-05-02T22:40:35.202Z,99.90
2023-05-02T22:43:22.799Z,99.90
2023-05-02T22:46:11.937Z,99.90
2023-05-02T22:48:59.920Z,99.90
2023-05-02T22:51:48.307Z,99.90
2023-05-02T22:54:36.106Z,99.90
2023-05-02T22:57:24.608Z,99.90
2023-05-02T23:00:12.618Z,99.90
2023-05-02T23:03:02.669Z,99.90
2023-05-02T23:05:50.373Z,99.90
2023-05-02T23:08:37.704Z,99.90
2023-05-02T23:11:26.082Z,99.90
2023-05-02T23:14:13.481Z,99.90
2023-05-02T23:17:02.572Z,99.90
2023-05-02T23:19:51.851Z,99.90
2023-05-02T23:22:44.559Z,99.90
2023-05-02T23:25:32.939Z,99.90
2023-05-02T23:28:20.561Z,99.90
2023-05-02T23:31:08.932Z,99.90
2023-05-02T23:33:56.608Z,99.90
2023-05-02T23:36:45.799Z,99.90
2023-05-02T23:39:33.902Z,99.90
2023-05-02T23:42:22.103Z,99.90
2023-05-02T23:45:10.124Z,99.90
2023-05-02T23:47:58.516Z,99.90
2023-05-02T23:50:46.993Z,99.90
2023-05-02T23:53:35.874Z,99.90
2023-05-02T23:56:23.434Z,99.90
2023-05-02T23:59:11.552Z,99.90
