createdAt,value
2023-01-22T00:00:16.627Z,5.704965
2023-01-22T00:05:16.736Z,5.648936
2023-01-22T00:10:17.237Z,5.611189
2023-01-22T00:15:15.894Z,5.544056
2023-01-22T00:20:16.246Z,5.603546
2023-01-22T00:25:16.656Z,5.618440
2023-01-22T00:30:17.352Z,5.729787
2023-01-22T00:35:16.612Z,5.726761
2023-01-22T00:40:16.163Z,5.696528
2023-01-22T00:45:17.147Z,5.942568
2023-01-22T00:50:21.460Z,6.048966
2023-01-22T00:55:16.857Z,5.769231
2023-01-22T01:00:15.881Z,4.799291
2023-01-22T01:05:15.811Z,4.609790
2023-01-22T01:10:16.792Z,4.465248
2023-01-22T01:15:16.879Z,4.522857
2023-01-22T01:20:16.514Z,4.423239
2023-01-22T01:25:15.974Z,4.276923
2023-01-22T01:30:16.423Z,4.313986
2023-01-22T01:35:16.839Z,4.393103
2023-01-22T01:40:16.949Z,4.397222
2023-01-22T01:45:16.628Z,4.566897
2023-01-22T01:50:16.988Z,4.858219
2023-01-22T01:55:16.153Z,5.077083
2023-01-22T02:00:22.631Z,5.013889
2023-01-22T02:05:15.796Z,4.887324
2023-01-22T02:10:17.908Z,4.773239
2023-01-22T02:15:22.320Z,4.797183
2023-01-22T02:20:16.829Z,4.750704
2023-01-22T02:25:16.988Z,4.970139
2023-01-22T02:30:16.578Z,5.097945
2023-01-22T02:35:15.657Z,5.132867
2023-01-22T02:40:17.050Z,5.056429
2023-01-22T02:45:16.964Z,5.074825
2023-01-22T02:50:16.635Z,5.241135
2023-01-22T02:55:16.996Z,5.379720
2023-01-22T03:00:15.889Z,5.534043
2023-01-22T03:05:16.284Z,5.626241
2023-01-22T03:10:16.319Z,5.698561
2023-01-22T03:15:16.212Z,5.696429
2023-01-22T03:20:16.808Z,5.700000
2023-01-22T03:25:17.634Z,5.688489
2023-01-22T03:30:17.402Z,5.569718
2023-01-22T03:35:22.488Z,5.515972
2023-01-22T03:40:16.981Z,5.630345
2023-01-22T03:45:16.277Z,5.700690
2023-01-22T03:50:16.659Z,5.765517
2023-01-22T03:55:16.435Z,5.800690
2023-01-22T04:00:16.798Z,5.663014
2023-01-22T04:05:17.038Z,5.235172
2023-01-22T04:10:16.037Z,5.597945
2023-01-22T04:15:17.118Z,5.272143
2023-01-22T04:20:16.695Z,5.302128
2023-01-22T04:25:21.900Z,5.335714
2023-01-22T04:30:17.169Z,5.377305
2023-01-22T04:35:16.617Z,5.300714
2023-01-22T04:40:16.021Z,5.390141
2023-01-22T04:45:16.870Z,5.400000
2023-01-22T04:50:16.119Z,5.386620
2023-01-22T04:55:16.516Z,5.353901
2023-01-22T05:00:16.163Z,5.216901
2023-01-22T05:05:16.000Z,5.201418
2023-01-22T05:10:16.241Z,5.253191
2023-01-22T05:15:23.950Z,5.264539
2023-01-22T05:20:15.733Z,5.319718
2023-01-22T05:25:17.378Z,5.371127
2023-01-22T05:30:17.191Z,5.385816
2023-01-22T05:35:16.676Z,5.479861
2023-01-22T05:40:16.875Z,5.577465
2023-01-22T05:45:17.319Z,5.860432
2023-01-22T05:50:16.535Z,5.805714
2023-01-22T05:55:17.127Z,5.902143
2023-01-22T06:00:16.212Z,5.845390
2023-01-22T06:05:17.195Z,5.584397
2023-01-22T06:10:17.219Z,5.633333
2023-01-22T06:15:16.563Z,5.700000
2023-01-22T06:20:16.704Z,5.734507
2023-01-22T06:25:17.159Z,5.872535
2023-01-22T06:30:17.528Z,5.871127
2023-01-22T06:35:16.959Z,5.802113
2023-01-22T06:40:16.572Z,5.799301
2023-01-22T06:45:17.115Z,5.885915
2023-01-22T06:50:17.277Z,5.645455
2023-01-22T06:55:17.391Z,5.775000
2023-01-22T07:00:16.913Z,6.129371
2023-01-22T07:05:16.111Z,6.331944
2023-01-22T07:10:16.395Z,6.358042
2023-01-22T07:15:16.494Z,6.495804
2023-01-22T07:20:17.498Z,6.661111
2023-01-22T07:25:15.919Z,6.656250
2023-01-22T07:30:17.887Z,6.348951
2023-01-22T07:35:17.442Z,5.984028
2023-01-22T07:40:16.533Z,6.201379
2023-01-22T07:45:15.573Z,6.653472
2023-01-22T07:50:16.687Z,6.938194
2023-01-22T07:55:15.865Z,6.990972
2023-01-22T08:00:17.273Z,6.653846
2023-01-22T08:05:16.550Z,6.703472
2023-01-22T08:10:16.386Z,6.966207
2023-01-22T08:15:17.127Z,7.011806
2023-01-22T08:20:21.804Z,6.815972
2023-01-22T08:25:20.919Z,6.698601
2023-01-22T08:30:16.968Z,6.632639
2023-01-22T08:35:15.485Z,6.093662
2023-01-22T08:40:17.979Z,5.427273
2023-01-22T08:45:16.425Z,5.390210
2023-01-22T08:50:17.259Z,5.390278
2023-01-22T08:55:16.475Z,5.223776
2023-01-22T09:00:17.666Z,5.402778
2023-01-22T09:05:16.390Z,5.593103
2023-01-22T09:10:17.333Z,5.874126
2023-01-22T09:15:16.070Z,5.940845
2023-01-22T09:20:16.510Z,6.114483
2023-01-22T09:25:17.779Z,6.186207
2023-01-22T09:30:17.779Z,5.899310
2023-01-22T09:35:16.760Z,5.740972
2023-01-22T09:40:16.647Z,5.697931
2023-01-22T09:45:17.386Z,5.965517
2023-01-22T09:50:16.661Z,6.331724
2023-01-22T09:55:15.954Z,6.400690
2023-01-22T10:00:16.850Z,6.442759
2023-01-22T10:05:17.077Z,6.229655
2023-01-22T10:10:17.080Z,6.228767
2023-01-22T10:15:17.822Z,6.319595
2023-01-22T10:20:16.269Z,6.407432
2023-01-22T10:25:21.931Z,6.482313
2023-01-22T10:30:15.632Z,6.369799
2023-01-22T10:35:17.173Z,6.259732
2023-01-22T10:40:17.528Z,6.211565
2023-01-22T10:45:15.653Z,5.996599
2023-01-22T10:50:22.481Z,5.967586
2023-01-22T10:55:17.159Z,6.104828
2023-01-22T11:00:16.128Z,5.842657
2023-01-22T11:05:17.305Z,5.684028
2023-01-22T11:10:16.115Z,5.669444
2023-01-22T11:15:16.329Z,5.492361
2023-01-22T11:20:15.885Z,5.433099
2023-01-22T11:25:16.835Z,5.400000
2023-01-22T11:30:19.181Z,5.590909
2023-01-22T11:35:15.773Z,5.648252
2023-01-22T11:40:17.736Z,5.764828
2023-01-22T11:45:16.467Z,5.644056
2023-01-22T11:50:18.580Z,5.546479
2023-01-22T11:55:16.957Z,5.307692
2023-01-22T12:00:16.910Z,5.329577
2023-01-22T12:05:16.496Z,5.365957
2023-01-22T12:10:15.886Z,5.310417
2023-01-22T12:15:17.184Z,5.327778
2023-01-22T12:20:15.855Z,5.239456
2023-01-22T12:25:17.308Z,5.391156
2023-01-22T12:30:16.210Z,5.810204
2023-01-22T12:35:17.017Z,6.079592
2023-01-22T12:40:16.063Z,6.115646
2023-01-22T12:45:16.934Z,5.600685
2023-01-22T12:50:15.944Z,5.603401
2023-01-22T12:55:16.093Z,5.977931
2023-01-22T13:00:17.002Z,6.395862
2023-01-22T13:05:16.783Z,6.509655
2023-01-22T13:10:16.436Z,5.904828
2023-01-22T13:15:16.773Z,5.295833
2023-01-22T13:20:15.657Z,5.577622
2023-01-22T13:25:15.935Z,6.009091
2023-01-22T13:30:17.674Z,6.100000
2023-01-22T13:35:17.798Z,5.997902
2023-01-22T13:40:15.708Z,5.577143
2023-01-22T13:45:15.677Z,5.396552
2023-01-22T13:50:21.314Z,5.398611
2023-01-22T13:55:16.437Z,5.342657
2023-01-22T14:00:16.093Z,5.239583
2023-01-22T14:05:15.846Z,5.038194
2023-01-22T14:10:15.541Z,4.302083
2023-01-22T14:15:16.527Z,4.287500
2023-01-22T14:20:17.549Z,5.082639
2023-01-22T14:25:17.940Z,5.248966
2023-01-22T14:30:16.694Z,5.098630
2023-01-22T14:35:16.620Z,5.291034
2023-01-22T14:40:16.548Z,4.857241
2023-01-22T14:45:16.829Z,4.535862
2023-01-22T14:50:16.321Z,5.062500
2023-01-22T14:55:16.040Z,5.241096
2023-01-22T15:00:17.543Z,5.291034
2023-01-22T15:05:17.847Z,4.946897
2023-01-22T15:10:17.494Z,4.843448
2023-01-22T15:15:17.059Z,5.023776
2023-01-22T15:20:16.214Z,4.957534
2023-01-22T15:25:16.951Z,4.893197
2023-01-22T15:30:17.076Z,4.752083
2023-01-22T15:35:16.786Z,4.636301
2023-01-22T15:40:16.583Z,4.385616
2023-01-22T15:45:16.664Z,4.300680
2023-01-22T15:50:16.472Z,4.323973
2023-01-22T15:55:15.721Z,4.473288
2023-01-22T16:00:15.757Z,4.717007
2023-01-22T16:05:16.394Z,4.857718
2023-01-22T16:10:16.201Z,4.600685
2023-01-22T16:15:16.276Z,4.942069
2023-01-22T16:20:21.076Z,4.810959
2023-01-22T16:25:16.370Z,4.827891
2023-01-22T16:30:16.162Z,4.833562
2023-01-22T16:35:16.945Z,4.740000
2023-01-22T16:40:18.438Z,4.341497
2023-01-22T16:45:16.412Z,4.566216
2023-01-22T16:50:16.751Z,4.556463
2023-01-22T16:55:15.844Z,4.667114
2023-01-22T17:00:16.974Z,4.924324
2023-01-22T17:05:16.548Z,4.972109
2023-01-22T17:10:16.369Z,4.791034
2023-01-22T17:15:17.419Z,5.050685
2023-01-22T17:20:21.207Z,5.102797
2023-01-22T17:25:16.200Z,4.882394
2023-01-22T17:30:15.988Z,5.050000
2023-01-22T17:35:17.243Z,5.042958
2023-01-22T17:40:15.709Z,5.150355
2023-01-22T17:45:16.666Z,5.116312
2023-01-22T17:50:16.809Z,5.224648
2023-01-22T17:55:16.920Z,5.383099
2023-01-22T18:00:16.526Z,5.812676
2023-01-22T18:05:16.734Z,5.621277
2023-01-22T18:10:16.321Z,5.388811
2023-01-22T18:15:16.860Z,5.293750
2023-01-22T18:20:16.457Z,5.528767
2023-01-22T18:25:16.157Z,5.886207
2023-01-22T18:30:16.434Z,6.197241
2023-01-22T18:35:16.216Z,7.076224
2023-01-22T18:40:16.123Z,7.503546
2023-01-22T18:45:16.940Z,7.273571
2023-01-22T18:50:16.762Z,7.944755
2023-01-22T18:55:21.231Z,7.141958
2023-01-22T19:00:16.708Z,7.248252
2023-01-22T19:05:15.773Z,7.704255
2023-01-22T19:10:15.795Z,8.029577
2023-01-22T19:15:17.078Z,7.507639
2023-01-22T19:20:16.550Z,7.609220
2023-01-22T19:25:17.715Z,6.883099
2023-01-22T19:30:16.177Z,6.767626
2023-01-22T19:35:16.082Z,6.985816
2023-01-22T19:40:16.560Z,7.163380
2023-01-22T19:45:16.022Z,7.700000
2023-01-22T19:50:15.929Z,7.278322
2023-01-22T19:55:15.800Z,6.999301
2023-01-22T20:00:15.944Z,6.691608
2023-01-22T20:05:15.502Z,6.684507
2023-01-22T20:10:15.894Z,6.310638
2023-01-22T20:15:16.586Z,6.258451
2023-01-22T20:20:15.870Z,6.547260
2023-01-22T20:25:16.037Z,6.570833
2023-01-22T20:30:17.027Z,6.888811
2023-01-22T20:35:15.677Z,7.061972
2023-01-22T20:40:15.924Z,7.694366
2023-01-22T20:45:17.220Z,8.125694
2023-01-22T20:50:16.349Z,8.127586
2023-01-22T20:55:16.618Z,8.434483
2023-01-22T21:00:16.865Z,8.676552
2023-01-22T21:05:17.689Z,8.808966
2023-01-22T21:10:21.487Z,8.274126
2023-01-22T21:15:16.009Z,7.993103
2023-01-22T21:20:16.221Z,7.890972
2023-01-22T21:25:16.482Z,7.659722
2023-01-22T21:30:16.440Z,7.658042
2023-01-22T21:35:17.708Z,7.027972
2023-01-22T21:40:16.392Z,6.919858
2023-01-22T21:45:17.075Z,6.705634
2023-01-22T21:50:15.521Z,6.858621
2023-01-22T21:55:16.453Z,7.168056
2023-01-22T22:00:17.053Z,6.990845
2023-01-22T22:05:17.446Z,7.400000
2023-01-22T22:10:17.315Z,8.128169
2023-01-22T22:15:17.198Z,8.163121
2023-01-22T22:20:21.508Z,8.353846
2023-01-22T22:25:17.014Z,8.191549
2023-01-22T22:30:16.369Z,7.517361
2023-01-22T22:35:16.079Z,8.189510
2023-01-22T22:40:16.055Z,8.779021
2023-01-22T22:45:17.794Z,8.406250
2023-01-22T22:50:16.188Z,7.473239
2023-01-22T22:55:16.415Z,7.833793
2023-01-22T23:00:16.131Z,7.896575
2023-01-22T23:05:16.601Z,7.656944
2023-01-22T23:10:15.952Z,7.653147
2023-01-22T23:15:15.882Z,7.734507
2023-01-22T23:20:15.936Z,7.795804
2023-01-22T23:25:16.419Z,8.031250
2023-01-22T23:30:16.362Z,8.122917
2023-01-22T23:35:16.485Z,7.780556
2023-01-22T23:40:15.587Z,8.783217
2023-01-22T23:45:16.676Z,8.765734
2023-01-22T23:50:15.716Z,7.944366
2023-01-22T23:55:17.316Z,8.284507
