createdAt,value
2018-12-10T00:02:19.521Z,94647.25
2018-12-10T00:05:22.849Z,94646.27
2018-12-10T00:08:26.222Z,94643.46
2018-12-10T00:11:29.674Z,94651.64
2018-12-10T00:14:32.994Z,94642.97
2018-12-10T00:17:36.504Z,94641.95
2018-12-10T00:20:39.827Z,94682.45
2018-12-10T00:23:43.129Z,94677.08
2018-12-10T00:26:46.487Z,94674.00
2018-12-10T00:29:49.798Z,94688.86
2018-12-10T00:32:53.281Z,94701.38
2018-12-10T00:35:56.593Z,94701.72
2018-12-10T00:38:59.930Z,94708.70
2018-12-10T00:42:03.365Z,94710.51
2018-12-10T00:45:06.908Z,94713.72
2018-12-10T00:48:10.225Z,94722.80
2018-12-10T00:51:13.541Z,94722.27
2018-12-10T00:54:16.842Z,94737.27
2018-12-10T00:57:20.266Z,94746.02
2018-12-10T01:00:24.197Z,94752.73
2018-12-10T01:03:27.508Z,94743.54
2018-12-10T01:06:31.157Z,94740.64
2018-12-10T01:09:34.536Z,94760.46
2018-12-10T01:12:37.999Z,94765.22
2018-12-10T01:15:41.672Z,94774.99
2018-12-10T01:18:44.975Z,94790.77
2018-12-10T01:21:48.388Z,94790.91
2018-12-10T01:24:51.757Z,94786.96
2018-12-10T01:27:55.068Z,94789.05
2018-12-10T01:30:58.390Z,94792.81
2018-12-10T01:34:01.680Z,94795.63
2018-12-10T01:37:05.116Z,94805.95
2018-12-10T01:40:08.641Z,94811.84
2018-12-10T01:43:11.965Z,94819.52
2018-12-10T01:46:15.301Z,94823.52
2018-12-10T01:49:18.712Z,94833.54
2018-12-10T01:52:22.080Z,94827.29
2018-12-10T01:55:25.380Z,94832.55
2018-12-10T01:58:34.744Z,94830.05
2018-12-10T02:01:38.052Z,94844.96
2018-12-10T02:04:41.401Z,94851.31
2018-12-10T02:07:44.729Z,94863.14
2018-12-10T02:10:48.375Z,94861.63
2018-12-10T02:13:51.680Z,94873.73
2018-12-10T02:16:55.005Z,94874.39
2018-12-10T02:19:58.334Z,94879.48
2018-12-10T02:23:01.720Z,94899.66
2018-12-10T02:26:05.021Z,94900.20
2018-12-10T02:29:14.365Z,94910.66
2018-12-10T02:32:17.942Z,94886.43
2018-12-10T02:35:21.280Z,94918.41
2018-12-10T02:38:24.911Z,94935.35
2018-12-10T02:41:28.228Z,94906.27
2018-12-10T02:44:31.563Z,94913.53
2018-12-10T02:47:35.131Z,94935.20
2018-12-10T02:50:38.430Z,94941.70
2018-12-10T02:53:41.862Z,94940.06
2018-12-10T02:56:45.207Z,94942.95
2018-12-10T02:59:48.506Z,94950.29
2018-12-10T03:02:51.913Z,94940.58
2018-12-10T03:05:55.261Z,94947.38
2018-12-10T03:08:58.601Z,94949.95
2018-12-10T03:12:02.119Z,94949.09
2018-12-10T03:15:05.710Z,94954.52
2018-12-10T03:18:09.025Z,94950.52
2018-12-10T03:21:12.323Z,94949.91
2018-12-10T03:24:15.710Z,94946.81
2018-12-10T03:27:19.016Z,94935.48
2018-12-10T03:30:22.439Z,94942.83
2018-12-10T03:33:25.848Z,94939.77
2018-12-10T03:36:29.218Z,94949.20
2018-12-10T03:39:32.536Z,94951.73
2018-12-10T03:42:36.057Z,94958.62
2018-12-10T03:45:39.419Z,94971.18
2018-12-10T03:48:42.715Z,94978.40
2018-12-10T03:51:46.009Z,94984.84
2018-12-10T03:54:49.318Z,94976.51
2018-12-10T03:57:53.206Z,94974.20
2018-12-10T04:00:56.791Z,94970.84
2018-12-10T04:04:00.196Z,94965.35
2018-12-10T04:07:03.780Z,94970.05
2018-12-10T04:10:07.649Z,94970.84
2018-12-10T04:13:11.476Z,94970.75
2018-12-10T04:16:14.994Z,94964.95
2018-12-10T04:19:18.807Z,94976.77
2018-12-10T04:22:22.654Z,94987.50
2018-12-10T04:25:26.209Z,94988.55
2018-12-10T04:28:29.576Z,94977.56
2018-12-10T04:31:32.917Z,94983.88
2018-12-10T04:34:36.368Z,94984.36
2018-12-10T04:37:39.787Z,94990.24
2018-12-10T04:40:43.067Z,94984.16
2018-12-10T04:43:46.427Z,94981.66
2018-12-10T04:46:49.823Z,94986.25
2018-12-10T04:49:53.843Z,94981.25
2018-12-10T04:52:57.255Z,94970.89
2018-12-10T04:56:01.236Z,94978.86
2018-12-10T04:59:04.675Z,94974.05
2018-12-10T05:02:08.057Z,94981.38
2018-12-10T05:05:11.466Z,94974.54
2018-12-10T05:08:14.864Z,94968.52
2018-12-10T05:11:19.203Z,94978.17
2018-12-10T05:14:22.570Z,94964.00
2018-12-10T05:17:25.926Z,94975.28
2018-12-10T05:20:29.308Z,94975.00
2018-12-10T05:23:32.785Z,94984.16
2018-12-10T05:26:36.141Z,94989.41
2018-12-10T05:29:39.580Z,94983.33
2018-12-10T05:32:42.998Z,94989.09
2018-12-10T05:35:47.533Z,94986.73
2018-12-10T05:38:50.874Z,94970.52
2018-12-10T05:41:54.338Z,94973.42
2018-12-10T05:44:57.723Z,94983.63
2018-12-10T05:48:01.020Z,94991.78
2018-12-10T05:51:04.418Z,94999.94
2018-12-10T05:54:08.559Z,95004.66
2018-12-10T05:57:12.193Z,95010.17
2018-12-10T06:00:15.657Z,95018.11
2018-12-10T06:03:20.108Z,95018.95
2018-12-10T06:06:23.713Z,95032.86
2018-12-10T06:09:27.022Z,95032.17
2018-12-10T06:12:30.432Z,95029.09
2018-12-10T06:15:33.915Z,95033.09
2018-12-10T06:18:37.220Z,95031.23
2018-12-10T06:21:40.589Z,95043.75
2018-12-10T06:24:43.897Z,95036.93
2018-12-10T06:27:47.237Z,95040.81
2018-12-10T06:30:50.596Z,95043.42
2018-12-10T06:33:53.886Z,95042.66
2018-12-10T06:36:57.209Z,95035.24
2018-12-10T06:40:00.599Z,95039.14
2018-12-10T06:43:03.898Z,95042.75
2018-12-10T06:46:07.376Z,95047.20
2018-12-10T06:49:10.669Z,95039.34
2018-12-10T06:52:14.041Z,95049.03
2018-12-10T06:55:17.375Z,95041.42
2018-12-10T06:58:20.705Z,95042.69
2018-12-10T07:01:24.067Z,95052.44
2018-12-10T07:04:27.397Z,95056.91
2018-12-10T07:07:30.726Z,95067.16
2018-12-10T07:10:34.086Z,95064.33
2018-12-10T07:13:37.385Z,95077.20
2018-12-10T07:16:41.241Z,95077.31
2018-12-10T07:19:44.580Z,95078.38
2018-12-10T07:22:47.901Z,95094.62
2018-12-10T07:25:51.413Z,95096.20
2018-12-10T07:28:54.766Z,95098.81
2018-12-10T07:31:58.673Z,95108.73
2018-12-10T07:35:01.978Z,95112.65
2018-12-10T07:41:46.471Z,95124.40
2018-12-10T07:44:49.938Z,95123.61
2018-12-10T07:47:53.259Z,95140.13
2018-12-10T07:54:34.773Z,95146.69
2018-12-10T07:57:38.086Z,95147.73
2018-12-10T08:00:41.483Z,95150.09
2018-12-10T08:03:44.788Z,95150.86
2018-12-10T08:06:48.181Z,95161.83
2018-12-10T08:09:51.544Z,95159.40
2018-12-10T08:12:54.860Z,95163.48
2018-12-10T08:15:58.211Z,95158.23
2018-12-10T08:19:04.354Z,95159.33
2018-12-10T08:22:44.093Z,95164.80
2018-12-10T08:25:50.124Z,95167.73
2018-12-10T08:29:00.021Z,95173.75
2018-12-10T08:31:58.803Z,95183.22
2018-12-10T08:35:02.303Z,95197.70
2018-12-10T08:38:06.321Z,95204.27
2018-12-10T08:41:09.730Z,95206.41
2018-12-10T08:47:51.449Z,95209.05
2018-12-10T08:50:54.941Z,95215.06
2018-12-10T08:53:58.385Z,95213.44
2018-12-10T08:57:01.724Z,95220.47
2018-12-10T09:00:06.613Z,95220.15
2018-12-10T09:03:10.025Z,95221.92
2018-12-10T09:06:13.369Z,95230.78
2018-12-10T09:09:16.791Z,95227.09
2018-12-10T09:12:20.107Z,95227.25
2018-12-10T09:15:24.106Z,95235.13
2018-12-10T09:18:27.529Z,95242.14
2018-12-10T09:21:30.872Z,95241.34
2018-12-10T09:24:34.228Z,95252.05
2018-12-10T09:27:37.634Z,95252.62
2018-12-10T09:30:41.042Z,95264.52
2018-12-10T09:33:44.385Z,95268.84
2018-12-10T09:36:47.729Z,95262.06
2018-12-10T09:39:51.051Z,95270.53
2018-12-10T09:42:54.433Z,95277.08
2018-12-10T09:45:57.822Z,95279.44
2018-12-10T09:49:02.015Z,95280.50
2018-12-10T09:52:05.386Z,95277.13
2018-12-10T09:55:08.809Z,95274.25
2018-12-10T09:58:12.195Z,95281.60
2018-12-10T10:01:15.573Z,95283.20
2018-12-10T10:04:18.992Z,95292.61
2018-12-10T10:07:28.396Z,95289.20
2018-12-10T10:10:27.640Z,95278.70
2018-12-10T10:13:30.954Z,95285.53
2018-12-10T10:16:34.291Z,95288.93
2018-12-10T10:19:37.607Z,95298.80
2018-12-10T10:22:40.970Z,95294.55
2018-12-10T10:25:44.365Z,95295.49
2018-12-10T10:28:47.669Z,95301.01
2018-12-10T10:31:51.050Z,95301.63
2018-12-10T10:34:54.445Z,95303.99
2018-12-10T10:37:57.800Z,95306.30
2018-12-10T10:41:01.212Z,95305.48
2018-12-10T10:44:04.611Z,95308.94
2018-12-10T10:47:07.911Z,95311.60
2018-12-10T10:50:11.340Z,95310.34
2018-12-10T10:53:14.674Z,95314.03
2018-12-10T10:56:18.087Z,95313.23
2018-12-10T10:59:21.369Z,95320.02
2018-12-10T11:06:07.437Z,95307.47
2018-12-10T11:09:15.351Z,95315.19
2018-12-10T11:12:16.106Z,95315.07
2018-12-10T11:15:19.437Z,95315.66
2018-12-10T11:18:22.846Z,95310.89
2018-12-10T11:21:26.182Z,95308.65
2018-12-10T11:24:29.495Z,95305.30
2018-12-10T11:27:32.822Z,95302.77
2018-12-10T11:30:36.574Z,95303.66
2018-12-10T11:33:41.035Z,95301.16
2018-12-10T11:36:44.414Z,95302.86
2018-12-10T11:39:47.991Z,95305.23
2018-12-10T11:42:51.357Z,95301.45
2018-12-10T11:45:54.734Z,95300.36
2018-12-10T11:48:58.072Z,95297.20
2018-12-10T11:52:01.414Z,95296.53
2018-12-10T11:55:04.872Z,95293.73
2018-12-10T11:58:08.367Z,95294.89
2018-12-10T12:01:11.711Z,95286.02
2018-12-10T12:04:15.017Z,95285.66
2018-12-10T12:07:18.349Z,95284.74
2018-12-10T12:10:22.790Z,95291.69
2018-12-10T12:13:26.134Z,95284.70
2018-12-10T12:16:29.499Z,95284.59
2018-12-10T12:19:32.825Z,95287.23
2018-12-10T12:22:36.357Z,95286.23
2018-12-10T12:25:39.741Z,95284.02
2018-12-10T12:28:43.165Z,95286.81
2018-12-10T12:31:46.469Z,95284.84
2018-12-10T12:34:49.862Z,95272.84
2018-12-10T12:37:53.255Z,95274.67
2018-12-10T12:40:56.571Z,95277.61
2018-12-10T12:44:00.087Z,95272.56
2018-12-10T12:47:03.509Z,95283.11
2018-12-10T12:50:07.433Z,95283.43
2018-12-10T12:53:10.877Z,95289.12
2018-12-10T12:56:14.216Z,95283.73
2018-12-10T12:59:17.542Z,95277.97
2018-12-10T13:02:21.725Z,95268.75
2018-12-10T13:05:25.126Z,95266.57
2018-12-10T13:08:31.179Z,95263.02
2018-12-10T13:11:33.891Z,95261.48
2018-12-10T13:14:37.257Z,95255.38
2018-12-10T13:17:40.811Z,95254.28
2018-12-10T13:20:44.192Z,95254.47
2018-12-10T13:23:47.531Z,95249.22
2018-12-10T13:26:50.854Z,95255.36
2018-12-10T13:29:54.272Z,95254.81
2018-12-10T13:32:57.602Z,95261.22
2018-12-10T13:36:00.906Z,95258.14
2018-12-10T13:39:06.647Z,95261.03
2018-12-10T13:42:10.083Z,95263.19
2018-12-10T13:45:13.516Z,95260.30
2018-12-10T13:48:17.027Z,95265.03
2018-12-10T13:51:21.080Z,95274.36
2018-12-10T13:54:24.459Z,95279.22
2018-12-10T13:57:27.845Z,95272.19
2018-12-10T14:00:31.276Z,95277.55
2018-12-10T14:03:34.622Z,95278.03
2018-12-10T14:06:38.006Z,95279.70
2018-12-10T14:09:41.394Z,95285.80
2018-12-10T14:12:44.740Z,95281.70
2018-12-10T14:15:48.197Z,95286.09
2018-12-10T14:18:51.543Z,95282.80
2018-12-10T14:21:55.059Z,95283.61
2018-12-10T14:24:58.405Z,95287.34
2018-12-10T14:28:01.843Z,95283.94
2018-12-10T14:31:05.213Z,95284.47
2018-12-10T14:34:13.989Z,95288.64
2018-12-10T14:37:17.345Z,95281.28
2018-12-10T14:40:24.643Z,95291.47
2018-12-10T14:43:28.060Z,95292.28
2018-12-10T14:46:31.986Z,95284.42
2018-12-10T14:52:53.551Z,95286.50
2018-12-10T14:55:56.952Z,95289.91
2018-12-10T14:59:00.270Z,95284.16
2018-12-10T15:02:04.962Z,95276.56
2018-12-10T15:05:08.415Z,95279.70
2018-12-10T15:08:11.999Z,95268.71
2018-12-10T15:11:15.316Z,95281.80
2018-12-10T15:14:18.840Z,95275.78
2018-12-10T15:17:22.230Z,95275.78
2018-12-10T15:20:25.611Z,95276.83
2018-12-10T15:23:29.094Z,95285.70
2018-12-10T15:26:32.451Z,95282.59
2018-12-10T15:29:36.711Z,95293.55
2018-12-10T15:32:40.125Z,95288.05
2018-12-10T15:35:43.481Z,95283.06
2018-12-10T15:38:47.033Z,95288.33
2018-12-10T15:41:50.421Z,95277.59
2018-12-10T15:44:53.743Z,95271.30
2018-12-10T15:47:57.078Z,95272.61
2018-12-10T15:51:00.388Z,95267.95
2018-12-10T15:54:04.449Z,95268.19
2018-12-10T15:57:07.898Z,95273.19
2018-12-10T16:00:11.369Z,95275.25
2018-12-10T16:03:14.750Z,95274.47
2018-12-10T16:06:18.093Z,95278.41
2018-12-10T16:09:21.418Z,95272.64
2018-12-10T16:12:24.747Z,95270.48
2018-12-10T16:15:28.114Z,95273.66
2018-12-10T16:18:38.475Z,95274.19
2018-12-10T16:21:42.339Z,95267.64
2018-12-10T16:24:45.735Z,95273.40
2018-12-10T16:27:49.918Z,95275.20
2018-12-10T16:30:53.692Z,95273.89
2018-12-10T16:33:57.056Z,95257.66
2018-12-10T16:37:00.474Z,95261.11
2018-12-10T16:40:05.945Z,95262.14
2018-12-10T16:43:09.586Z,95267.37
2018-12-10T16:46:12.966Z,95267.92
2018-12-10T16:49:16.401Z,95265.05
2018-12-10T16:52:19.955Z,95271.30
2018-12-10T16:55:24.499Z,95278.90
2018-12-10T16:58:27.910Z,95272.88
2018-12-10T17:01:31.404Z,95262.66
2018-12-10T17:04:35.326Z,95268.69
2018-12-10T17:07:38.902Z,95267.66
2018-12-10T17:10:42.470Z,95256.87
2018-12-10T17:13:46.023Z,95261.06
2018-12-10T17:20:07.740Z,95255.30
2018-12-10T17:23:11.120Z,95260.85
2018-12-10T17:26:14.600Z,95264.75
2018-12-10T17:29:18.073Z,95259.45
2018-12-10T17:32:21.647Z,95255.81
2018-12-10T17:35:25.782Z,95241.90
2018-12-10T17:38:29.388Z,95237.52
2018-12-10T17:41:32.877Z,95243.80
2018-12-10T17:44:36.477Z,95238.00
2018-12-10T17:47:40.227Z,95235.94
2018-12-10T17:50:43.771Z,95234.86
2018-12-10T17:53:47.828Z,95223.89
2018-12-10T17:56:51.405Z,95220.48
2018-12-10T17:59:55.111Z,95218.68
2018-12-10T18:02:58.634Z,95216.33
2018-12-10T18:06:02.091Z,95215.27
2018-12-10T18:09:07.834Z,95210.00
2018-12-10T18:12:11.509Z,95216.78
2018-12-10T18:15:15.249Z,95215.21
2018-12-10T18:18:18.780Z,95219.17
2018-12-10T18:21:22.214Z,95218.65
2018-12-10T18:24:25.794Z,95213.41
2018-12-10T18:27:29.200Z,95202.94
2018-12-10T18:30:32.760Z,95209.77
2018-12-10T18:33:36.778Z,95204.83
2018-12-10T18:36:40.107Z,95212.66
2018-12-10T18:39:43.485Z,95227.55
2018-12-10T18:42:47.023Z,95228.40
2018-12-10T18:45:50.367Z,95219.27
2018-12-10T18:48:53.683Z,95224.23
2018-12-10T18:51:58.107Z,95217.95
2018-12-10T18:55:01.454Z,95222.37
2018-12-10T18:58:04.808Z,95225.80
2018-12-10T19:01:08.242Z,95216.64
2018-12-10T19:04:11.822Z,95210.33
2018-12-10T19:07:15.283Z,95219.98
2018-12-10T19:10:18.636Z,95223.16
2018-12-10T19:13:22.115Z,95226.30
2018-12-10T19:16:25.486Z,95221.36
2018-12-10T19:19:28.951Z,95214.78
2018-12-10T19:22:32.474Z,95216.88
2018-12-10T19:25:35.963Z,95228.42
2018-12-10T19:28:39.480Z,95233.92
2018-12-10T19:31:42.828Z,95236.28
2018-12-10T19:34:46.162Z,95227.61
2018-12-10T19:37:50.062Z,95221.85
2018-12-10T19:40:53.505Z,95220.77
2018-12-10T19:43:56.838Z,95224.97
2018-12-10T19:47:00.222Z,95217.08
2018-12-10T19:50:04.922Z,95214.20
2018-12-10T19:53:08.385Z,95213.67
2018-12-10T19:56:11.773Z,95215.73
2018-12-10T19:59:28.311Z,95212.59
2018-12-10T20:05:51.022Z,95211.51
2018-12-10T20:08:54.339Z,95210.72
2018-12-10T20:11:57.825Z,95210.98
2018-12-10T20:15:01.177Z,95218.06
2018-12-10T20:18:04.639Z,95213.90
2018-12-10T20:21:08.171Z,95209.41
2018-12-10T20:24:11.644Z,95212.55
2018-12-10T20:27:14.985Z,95207.87
2018-12-10T20:30:18.406Z,95209.19
2018-12-10T20:33:21.792Z,95210.49
2018-12-10T20:36:25.250Z,95217.34
2018-12-10T20:39:28.657Z,95236.98
2018-12-10T20:42:32.157Z,95239.14
2018-12-10T20:45:35.469Z,95233.28
2018-12-10T20:48:38.800Z,95247.91
2018-12-10T20:51:42.097Z,95252.34
2018-12-10T20:54:45.403Z,95252.59
2018-12-10T20:57:48.834Z,95273.21
2018-12-10T21:00:52.838Z,95281.69
2018-12-10T21:03:56.201Z,95250.02
2018-12-10T21:07:00.158Z,95223.47
2018-12-10T21:10:03.833Z,95192.67
2018-12-10T21:13:07.192Z,95203.89
2018-12-10T21:16:10.589Z,95215.64
2018-12-10T21:19:14.030Z,95217.45
2018-12-10T21:22:17.418Z,95233.10
2018-12-10T21:25:20.793Z,95236.74
2018-12-10T21:28:24.614Z,95240.12
2018-12-10T21:31:28.650Z,95242.75
2018-12-10T21:34:32.233Z,95248.47
2018-12-10T21:37:35.557Z,95244.02
2018-12-10T21:40:38.953Z,95249.77
2018-12-10T21:43:42.249Z,95256.83
2018-12-10T21:46:46.124Z,95253.69
2018-12-10T21:49:49.412Z,95254.02
2018-12-10T21:52:52.758Z,95262.35
2018-12-10T21:55:56.149Z,95260.54
2018-12-10T21:58:59.712Z,95263.11
2018-12-10T22:02:03.030Z,95264.20
2018-12-10T22:05:08.451Z,95265.50
2018-12-10T22:08:12.068Z,95264.99
2018-12-10T22:11:15.429Z,95266.05
2018-12-10T22:14:18.903Z,95270.52
2018-12-10T22:17:22.203Z,95262.97
2018-12-10T22:20:25.525Z,95271.32
2018-12-10T22:23:28.890Z,95253.04
2018-12-10T22:26:32.274Z,95256.95
2018-12-10T22:29:35.611Z,95255.41
2018-12-10T22:32:40.071Z,95261.15
2018-12-10T22:35:43.408Z,95263.27
2018-12-10T22:38:46.745Z,95261.69
2018-12-10T22:41:50.056Z,95267.19
2018-12-10T22:44:54.241Z,95260.66
2018-12-10T22:47:57.549Z,95274.50
2018-12-10T22:51:00.847Z,95272.70
2018-12-10T22:54:04.214Z,95283.14
2018-12-10T22:57:07.578Z,95292.02
2018-12-10T23:00:11.620Z,95294.11
2018-12-10T23:03:14.963Z,95297.77
2018-12-10T23:06:18.654Z,95301.43
2018-12-10T23:09:22.454Z,95312.66
2018-12-10T23:12:25.754Z,95312.92
2018-12-10T23:15:29.061Z,95318.94
2018-12-10T23:18:33.213Z,95321.81
2018-12-10T23:21:36.576Z,95307.95
2018-12-10T23:24:40.082Z,95311.30
2018-12-10T23:27:43.375Z,95313.34
2018-12-10T23:30:46.700Z,95307.55
2018-12-10T23:33:50.700Z,95295.46
2018-12-10T23:36:54.059Z,95302.17
2018-12-10T23:39:57.371Z,95314.96
2018-12-10T23:43:06.517Z,95311.05
2018-12-10T23:46:09.849Z,95311.13
2018-12-10T23:49:13.181Z,95316.63
2018-12-10T23:52:16.526Z,95322.16
2018-12-10T23:55:20.103Z,95324.33
2018-12-10T23:58:23.427Z,95319.35
