createdAt,value
2018-06-23T00:00:30.871Z,9.40
2018-06-23T00:01:38.919Z,9.37
2018-06-23T00:02:46.968Z,9.31
2018-06-23T00:03:55.045Z,9.31
2018-06-23T00:05:03.116Z,9.31
2018-06-23T00:06:11.177Z,9.29
2018-06-23T00:07:19.240Z,9.29
2018-06-23T00:08:27.280Z,9.11
2018-06-23T00:09:35.362Z,9.16
2018-06-23T00:10:43.424Z,9.11
2018-06-23T00:11:51.506Z,9.19
2018-06-23T00:12:59.564Z,9.12
2018-06-23T00:14:07.608Z,9.02
2018-06-23T00:15:15.676Z,8.96
2018-06-23T00:16:23.737Z,8.95
2018-06-23T00:17:31.820Z,8.90
2018-06-23T00:18:39.872Z,8.87
2018-06-23T00:19:47.939Z,8.89
2018-06-23T00:20:56.010Z,8.87
2018-06-23T00:22:04.073Z,8.82
2018-06-23T00:23:12.140Z,8.79
2018-06-23T00:24:20.209Z,8.72
2018-06-23T00:25:28.278Z,8.71
2018-06-23T00:26:36.329Z,8.74
2018-06-23T00:27:44.380Z,8.60
2018-06-23T00:28:52.450Z,8.63
2018-06-23T00:30:00.506Z,8.61
2018-06-23T00:31:08.569Z,8.60
2018-06-23T00:32:16.615Z,8.46
2018-06-23T00:33:24.701Z,8.54
2018-06-23T00:34:32.770Z,8.41
2018-06-23T00:35:40.827Z,8.44
2018-06-23T00:36:48.899Z,8.45
2018-06-23T00:37:56.964Z,8.35
2018-06-23T00:39:05.022Z,8.38
2018-06-23T00:40:13.090Z,8.28
2018-06-23T00:41:21.151Z,8.16
2018-06-23T00:42:29.216Z,8.23
2018-06-23T00:43:37.271Z,8.11
2018-06-23T00:44:45.329Z,8.11
2018-06-23T00:45:53.415Z,8.11
2018-06-23T00:47:01.477Z,8.20
2018-06-23T00:48:09.532Z,8.08
2018-06-23T00:49:17.562Z,7.95
2018-06-23T00:50:25.644Z,8.09
2018-06-23T00:51:33.710Z,7.98
2018-06-23T00:52:41.785Z,7.99
2018-06-23T00:53:49.818Z,7.93
2018-06-23T00:54:57.881Z,7.93
2018-06-23T00:56:05.959Z,7.81
2018-06-23T00:57:14.018Z,7.69
2018-06-23T00:58:22.077Z,7.77
2018-06-23T00:59:30.143Z,7.66
2018-06-23T01:00:38.201Z,7.67
2018-06-23T01:01:46.251Z,7.67
2018-06-23T01:02:54.319Z,7.67
2018-06-23T01:04:02.386Z,7.69
2018-06-23T01:05:10.459Z,7.58
2018-06-23T01:06:18.517Z,7.56
2018-06-23T01:07:26.582Z,7.56
2018-06-23T01:08:34.644Z,7.47
2018-06-23T01:09:42.707Z,7.44
2018-06-23T01:10:50.780Z,7.36
2018-06-23T01:11:58.836Z,7.39
2018-06-23T01:13:06.863Z,7.39
2018-06-23T01:14:14.937Z,7.31
2018-06-23T01:15:23.012Z,7.26
2018-06-23T01:16:31.065Z,7.25
2018-06-23T01:17:39.151Z,7.26
2018-06-23T01:18:47.198Z,7.25
2018-06-23T01:19:55.266Z,7.22
2018-06-23T01:21:03.323Z,7.26
2018-06-23T01:22:11.382Z,7.18
2018-06-23T01:23:19.448Z,7.22
2018-06-23T01:24:27.499Z,7.11
2018-06-23T01:25:35.578Z,7.10
2018-06-23T01:26:43.661Z,7.03
2018-06-23T01:27:51.713Z,7.00
2018-06-23T01:28:59.756Z,7.04
2018-06-23T01:30:07.822Z,7.04
2018-06-23T01:31:15.878Z,6.97
2018-06-23T01:32:23.958Z,6.93
2018-06-23T01:33:32.010Z,6.93
2018-06-23T01:34:40.075Z,6.95
2018-06-23T01:35:48.151Z,6.86
2018-06-23T01:36:56.209Z,6.89
2018-06-23T01:38:04.277Z,6.90
2018-06-23T01:39:12.334Z,6.96
2018-06-23T01:40:20.395Z,7.03
2018-06-23T01:41:28.455Z,7.05
2018-06-23T01:42:36.525Z,7.07
2018-06-23T01:43:44.563Z,7.08
2018-06-23T01:44:52.640Z,7.14
2018-06-23T01:46:00.688Z,7.14
2018-06-23T01:47:08.766Z,7.11
2018-06-23T01:48:16.807Z,7.22
2018-06-23T01:49:24.871Z,7.19
2018-06-23T01:50:32.939Z,7.29
2018-06-23T01:51:40.998Z,7.25
2018-06-23T01:52:49.046Z,7.23
2018-06-23T01:53:57.094Z,7.21
2018-06-23T01:55:05.203Z,7.15
2018-06-23T01:56:13.252Z,7.19
2018-06-23T01:57:21.324Z,7.23
2018-06-23T01:58:29.407Z,7.15
2018-06-23T01:59:37.411Z,7.21
2018-06-23T02:00:45.503Z,7.22
2018-06-23T02:01:53.546Z,7.25
2018-06-23T02:03:01.606Z,7.25
2018-06-23T02:04:09.686Z,7.28
2018-06-23T02:05:17.737Z,7.41
2018-06-23T02:06:25.800Z,7.25
2018-06-23T02:07:33.853Z,7.26
2018-06-23T02:08:41.942Z,7.29
2018-06-23T02:09:49.999Z,7.28
2018-06-23T02:10:58.049Z,7.21
2018-06-23T02:12:06.103Z,7.28
2018-06-23T02:13:14.171Z,7.25
2018-06-23T02:14:22.225Z,7.25
2018-06-23T02:15:30.301Z,7.22
2018-06-23T02:16:38.350Z,7.31
2018-06-23T02:17:46.430Z,7.23
2018-06-23T02:18:54.479Z,7.23
2018-06-23T02:20:02.541Z,7.22
2018-06-23T02:21:10.597Z,7.21
2018-06-23T02:22:18.658Z,7.23
2018-06-23T02:23:26.719Z,7.19
2018-06-23T02:24:34.785Z,7.18
2018-06-23T02:25:42.852Z,7.11
2018-06-23T02:26:50.920Z,7.13
2018-06-23T02:27:58.972Z,7.11
2018-06-23T02:29:06.996Z,7.14
2018-06-23T02:30:15.098Z,7.10
2018-06-23T02:31:23.176Z,7.14
2018-06-23T02:32:31.208Z,7.13
2018-06-23T02:33:39.289Z,7.21
2018-06-23T02:34:47.319Z,7.21
2018-06-23T02:35:55.387Z,7.29
2018-06-23T02:37:03.464Z,7.31
2018-06-23T02:38:11.522Z,7.31
2018-06-23T02:39:19.592Z,7.21
2018-06-23T02:40:27.635Z,7.29
2018-06-23T02:41:35.705Z,7.28
2018-06-23T02:42:43.790Z,7.26
2018-06-23T02:43:51.849Z,7.39
2018-06-23T02:44:59.912Z,7.28
2018-06-23T02:46:07.970Z,7.28
2018-06-23T02:47:16.044Z,7.21
2018-06-23T02:48:24.108Z,7.22
2018-06-23T02:49:32.179Z,7.22
2018-06-23T02:50:40.205Z,7.22
2018-06-23T02:51:48.273Z,7.23
2018-06-23T02:52:56.339Z,7.28
2018-06-23T02:54:04.397Z,7.22
2018-06-23T02:55:12.480Z,7.31
2018-06-23T02:56:20.523Z,7.23
2018-06-23T02:57:28.603Z,7.25
2018-06-23T02:58:36.647Z,7.21
2018-06-23T02:59:44.719Z,7.21
2018-06-23T03:00:52.765Z,7.25
2018-06-23T03:02:00.835Z,7.21
2018-06-23T03:03:08.890Z,7.21
2018-06-23T03:04:16.975Z,7.19
2018-06-23T03:05:25.055Z,7.19
2018-06-23T03:06:33.083Z,7.23
2018-06-23T03:07:41.158Z,7.19
2018-06-23T03:08:49.191Z,7.19
2018-06-23T03:09:57.241Z,7.11
2018-06-23T03:11:05.327Z,7.14
2018-06-23T03:12:13.395Z,7.14
2018-06-23T03:13:21.456Z,7.05
2018-06-23T03:14:29.530Z,7.04
2018-06-23T03:15:37.573Z,6.96
2018-06-23T03:16:45.653Z,6.83
2018-06-23T03:17:53.697Z,6.92
2018-06-23T03:19:01.783Z,6.89
2018-06-23T03:20:09.820Z,6.83
2018-06-23T03:21:17.884Z,6.86
2018-06-23T03:22:25.951Z,6.83
2018-06-23T03:23:34.009Z,6.96
2018-06-23T03:24:42.080Z,6.93
2018-06-23T03:25:50.138Z,6.90
2018-06-23T03:26:58.216Z,6.92
2018-06-23T03:28:06.263Z,7.00
2018-06-23T03:29:14.309Z,7.04
2018-06-23T03:30:22.395Z,6.97
2018-06-23T03:31:30.447Z,6.96
2018-06-23T03:32:38.529Z,6.90
2018-06-23T03:33:46.561Z,6.92
2018-06-23T03:34:54.634Z,7.00
2018-06-23T03:36:02.701Z,6.96
2018-06-23T03:37:10.752Z,6.96
2018-06-23T03:38:18.825Z,6.90
2018-06-23T03:39:26.868Z,6.83
2018-06-23T03:40:34.937Z,6.89
2018-06-23T03:41:43.014Z,6.83
2018-06-23T03:42:51.055Z,6.85
2018-06-23T03:43:59.117Z,6.83
2018-06-23T03:45:07.163Z,6.95
2018-06-23T03:46:15.270Z,6.89
2018-06-23T03:47:23.324Z,6.90
2018-06-23T03:48:31.383Z,6.89
2018-06-23T03:49:39.437Z,6.95
2018-06-23T03:50:47.479Z,6.86
2018-06-23T03:51:55.586Z,6.92
2018-06-23T03:53:03.627Z,6.82
2018-06-23T03:54:11.705Z,6.92
2018-06-23T03:55:19.742Z,6.89
2018-06-23T03:56:27.808Z,6.90
2018-06-23T03:57:35.878Z,6.89
2018-06-23T03:58:43.927Z,6.96
2018-06-23T03:59:52.008Z,6.85
2018-06-23T04:01:00.060Z,6.85
2018-06-23T04:02:08.102Z,6.89
2018-06-23T04:03:16.186Z,6.86
2018-06-23T04:04:24.247Z,6.86
2018-06-23T04:05:32.336Z,6.93
2018-06-23T04:06:40.380Z,6.90
2018-06-23T04:07:48.431Z,6.85
2018-06-23T04:08:56.496Z,6.92
2018-06-23T04:10:04.553Z,6.97
2018-06-23T04:11:12.617Z,6.96
2018-06-23T04:12:20.695Z,7.00
2018-06-23T04:13:28.743Z,6.95
2018-06-23T04:14:36.786Z,6.97
2018-06-23T04:15:44.873Z,6.92
2018-06-23T04:16:52.954Z,7.00
2018-06-23T04:18:01.004Z,7.03
2018-06-23T04:19:09.057Z,7.05
2018-06-23T04:20:17.793Z,7.05
2018-06-23T04:21:25.175Z,7.10
2018-06-23T04:22:33.239Z,7.14
2018-06-23T04:23:41.939Z,7.11
2018-06-23T04:24:51.259Z,7.14
2018-06-23T04:25:57.444Z,7.08
2018-06-23T04:27:05.760Z,7.11
2018-06-23T04:28:13.812Z,7.13
2018-06-23T04:29:22.981Z,7.18
2018-06-23T04:30:29.898Z,7.19
2018-06-23T04:31:38.004Z,7.26
2018-06-23T04:32:45.797Z,7.23
2018-06-23T04:33:53.856Z,7.39
2018-06-23T04:35:01.920Z,7.43
2018-06-23T04:36:09.979Z,7.44
2018-06-23T04:37:18.039Z,7.55
2018-06-23T04:38:26.109Z,7.46
2018-06-23T04:39:34.169Z,7.62
2018-06-23T04:40:42.230Z,7.67
2018-06-23T04:41:50.283Z,7.67
2018-06-23T04:42:58.358Z,7.75
2018-06-23T04:44:06.428Z,7.90
2018-06-23T04:45:14.489Z,7.87
2018-06-23T04:46:24.518Z,7.91
2018-06-23T04:47:30.606Z,7.91
2018-06-23T04:48:38.650Z,7.91
2018-06-23T04:49:46.718Z,7.95
2018-06-23T04:50:54.803Z,7.93
2018-06-23T04:52:02.862Z,7.96
2018-06-23T04:53:10.985Z,7.98
2018-06-23T04:54:19.003Z,7.95
2018-06-23T04:55:27.303Z,8.05
2018-06-23T04:56:35.123Z,8.03
2018-06-23T04:57:43.183Z,8.14
2018-06-23T04:58:51.324Z,8.16
2018-06-23T04:59:59.285Z,8.17
2018-06-23T05:01:07.329Z,8.24
2018-06-23T05:02:15.427Z,8.26
2018-06-23T05:03:23.487Z,8.28
2018-06-23T05:04:31.562Z,8.36
2018-06-23T05:05:39.606Z,8.41
2018-06-23T05:06:47.645Z,8.41
2018-06-23T05:07:55.736Z,8.57
2018-06-23T05:09:04.017Z,8.81
2018-06-23T05:10:11.857Z,9.12
2018-06-23T05:11:19.926Z,9.39
2018-06-23T05:12:28.075Z,9.42
2018-06-23T05:13:36.059Z,9.37
2018-06-23T05:14:44.127Z,9.42
2018-06-23T05:15:52.177Z,9.39
2018-06-23T05:17:00.260Z,9.42
2018-06-23T05:18:08.297Z,9.40
2018-06-23T05:19:16.378Z,9.44
2018-06-23T05:20:24.435Z,9.45
2018-06-23T05:21:32.495Z,9.45
2018-06-23T05:22:40.564Z,9.54
2018-06-23T05:23:48.610Z,9.47
2018-06-23T05:24:56.677Z,9.58
2018-06-23T05:26:04.796Z,9.55
2018-06-23T05:27:12.807Z,9.69
2018-06-23T05:28:20.881Z,9.63
2018-06-23T05:29:28.938Z,9.67
2018-06-23T05:30:36.996Z,9.72
2018-06-23T05:31:45.098Z,9.73
2018-06-23T05:32:53.142Z,9.91
2018-06-23T05:34:01.207Z,9.85
2018-06-23T05:35:09.260Z,9.87
2018-06-23T05:36:17.330Z,9.88
2018-06-23T05:37:25.428Z,9.91
2018-06-23T05:38:33.440Z,10.02
2018-06-23T05:39:41.509Z,9.99
2018-06-23T05:40:49.587Z,10.06
2018-06-23T05:41:57.633Z,10.15
2018-06-23T05:43:05.694Z,10.12
2018-06-23T05:44:13.914Z,10.13
2018-06-23T05:45:22.018Z,10.34
2018-06-23T05:46:29.950Z,10.28
2018-06-23T05:47:37.961Z,10.42
2018-06-23T05:48:46.020Z,10.45
2018-06-23T05:49:54.088Z,10.58
2018-06-23T05:51:02.140Z,10.58
2018-06-23T05:52:10.217Z,10.62
2018-06-23T05:53:18.285Z,10.65
2018-06-23T05:54:26.339Z,10.69
2018-06-23T05:55:34.391Z,10.77
2018-06-23T05:56:42.469Z,10.76
2018-06-23T05:57:50.702Z,10.76
2018-06-23T05:58:58.605Z,10.79
2018-06-23T06:00:06.664Z,10.84
2018-06-23T06:01:14.724Z,10.95
2018-06-23T06:02:22.794Z,10.98
2018-06-23T06:03:30.876Z,11.01
2018-06-23T06:04:38.913Z,11.05
2018-06-23T06:05:46.989Z,11.00
2018-06-23T06:06:55.039Z,11.18
2018-06-23T06:08:03.107Z,11.19
2018-06-23T06:09:11.177Z,11.31
2018-06-23T06:10:19.251Z,11.38
2018-06-23T06:11:27.283Z,11.45
2018-06-23T06:12:35.356Z,11.45
2018-06-23T06:13:43.431Z,11.43
2018-06-23T06:14:51.503Z,11.58
2018-06-23T06:15:59.564Z,11.56
2018-06-23T06:17:07.607Z,11.63
2018-06-23T06:18:15.684Z,11.56
2018-06-23T06:19:23.758Z,11.68
2018-06-23T06:20:31.829Z,11.67
2018-06-23T06:21:39.887Z,11.73
2018-06-23T06:22:47.951Z,11.78
2018-06-23T06:23:56.026Z,11.78
2018-06-23T06:25:04.296Z,11.81
2018-06-23T06:26:12.143Z,11.80
2018-06-23T06:27:20.230Z,11.78
2018-06-23T06:28:28.291Z,11.81
2018-06-23T06:29:36.349Z,11.83
2018-06-23T06:30:44.714Z,11.91
2018-06-23T06:31:53.129Z,11.95
2018-06-23T06:33:00.531Z,11.99
2018-06-23T06:34:08.601Z,12.10
2018-06-23T06:35:16.688Z,12.15
2018-06-23T06:36:24.720Z,12.20
2018-06-23T06:37:32.790Z,12.23
2018-06-23T06:38:40.842Z,12.23
2018-06-23T06:39:50.025Z,12.28
2018-06-23T06:40:56.982Z,12.33
2018-06-23T06:42:05.048Z,12.36
2018-06-23T06:43:13.126Z,12.43
2018-06-23T06:44:21.195Z,12.50
2018-06-23T06:45:29.280Z,12.53
2018-06-23T06:46:37.303Z,12.53
2018-06-23T06:47:45.403Z,12.57
2018-06-23T06:48:53.445Z,12.58
2018-06-23T06:50:01.508Z,12.69
2018-06-23T06:51:09.595Z,12.80
2018-06-23T06:52:17.620Z,12.76
2018-06-23T06:53:25.709Z,12.80
2018-06-23T06:54:33.777Z,12.81
2018-06-23T06:55:41.836Z,12.90
2018-06-23T06:56:49.909Z,13.03
2018-06-23T06:57:57.986Z,13.02
2018-06-23T06:59:06.046Z,13.16
2018-06-23T07:00:14.103Z,13.23
2018-06-23T07:01:22.180Z,13.36
2018-06-23T07:02:30.235Z,13.52
2018-06-23T07:03:38.312Z,13.76
2018-06-23T07:04:46.357Z,14.07
2018-06-23T07:05:54.435Z,14.53
2018-06-23T07:07:02.518Z,15.00
2018-06-23T07:08:10.578Z,15.35
2018-06-23T07:09:18.642Z,15.69
2018-06-23T07:10:26.693Z,16.37
2018-06-23T07:11:34.781Z,16.82
2018-06-23T07:12:42.838Z,17.12
2018-06-23T07:13:50.901Z,17.37
2018-06-23T07:14:58.975Z,17.79
2018-06-23T07:16:07.073Z,18.18
2018-06-23T07:17:15.125Z,18.60
2018-06-23T07:18:23.199Z,18.94
2018-06-23T07:19:31.261Z,19.24
2018-06-23T07:20:39.344Z,19.47
2018-06-23T07:21:47.392Z,19.60
2018-06-23T07:22:55.492Z,20.02
2018-06-23T07:24:03.562Z,20.26
2018-06-23T07:25:11.624Z,19.94
2018-06-23T07:26:19.713Z,19.38
2018-06-23T07:27:27.789Z,19.08
2018-06-23T07:28:35.838Z,18.83
2018-06-23T07:29:43.914Z,18.46
2018-06-23T07:30:52.027Z,18.33
2018-06-23T07:32:00.081Z,18.15
2018-06-23T07:33:08.158Z,18.09
2018-06-23T07:34:16.292Z,17.78
2018-06-23T07:35:24.291Z,17.54
2018-06-23T07:36:32.386Z,17.30
2018-06-23T07:37:40.449Z,17.20
2018-06-23T07:38:48.504Z,17.76
2018-06-23T07:39:56.585Z,18.73
2018-06-23T07:41:04.651Z,19.52
2018-06-23T07:42:12.722Z,19.26
2018-06-23T07:43:20.793Z,19.20
2018-06-23T07:44:28.902Z,18.79
2018-06-23T07:45:36.941Z,18.49
2018-06-23T07:46:45.041Z,18.18
2018-06-23T07:47:53.110Z,18.02
2018-06-23T07:49:01.721Z,17.71
2018-06-23T07:50:09.289Z,17.54
2018-06-23T07:51:17.348Z,17.54
2018-06-23T07:52:25.425Z,17.34
2018-06-23T07:53:33.508Z,17.16
2018-06-23T07:54:41.563Z,17.02
2018-06-23T07:55:50.810Z,16.72
2018-06-23T07:57:00.374Z,16.61
2018-06-23T07:58:08.389Z,16.49
2018-06-23T07:59:16.550Z,16.40
2018-06-23T08:00:24.525Z,16.37
2018-06-23T08:01:32.637Z,16.49
2018-06-23T08:02:40.691Z,16.51
2018-06-23T08:03:48.749Z,16.62
2018-06-23T08:04:57.140Z,16.41
2018-06-23T08:06:04.887Z,16.47
2018-06-23T08:07:12.946Z,16.62
2018-06-23T08:08:21.023Z,17.82
2018-06-23T08:09:29.092Z,18.81
2018-06-23T08:10:41.441Z,19.59
2018-06-23T08:11:49.490Z,20.52
2018-06-23T08:12:57.531Z,21.19
2018-06-23T08:14:05.615Z,21.68
2018-06-23T08:15:13.717Z,22.18
2018-06-23T08:16:21.754Z,22.62
2018-06-23T08:17:29.838Z,23.13
2018-06-23T08:18:37.997Z,23.55
2018-06-23T08:19:46.538Z,24.04
2018-06-23T08:20:54.408Z,24.11
2018-06-23T08:22:02.728Z,24.11
2018-06-23T08:23:10.843Z,23.66
2018-06-23T08:24:18.339Z,23.49
2018-06-23T08:25:26.430Z,23.33
2018-06-23T08:26:34.558Z,23.10
2018-06-23T08:27:42.534Z,22.59
2018-06-23T08:28:50.852Z,22.31
2018-06-23T08:29:58.810Z,21.94
2018-06-23T08:31:06.736Z,21.53
2018-06-23T08:32:14.825Z,21.28
2018-06-23T08:33:22.924Z,21.08
2018-06-23T08:34:30.985Z,20.73
2018-06-23T08:35:39.056Z,20.26
2018-06-23T08:36:47.121Z,20.21
2018-06-23T08:37:55.224Z,20.00
2018-06-23T08:39:03.295Z,19.81
2018-06-23T08:40:11.355Z,19.55
2018-06-23T08:41:19.426Z,19.62
2018-06-23T08:42:27.471Z,19.67
2018-06-23T08:43:35.596Z,19.67
2018-06-23T08:44:43.672Z,19.67
2018-06-23T08:45:51.727Z,19.99
2018-06-23T08:46:59.827Z,20.24
2018-06-23T08:48:07.878Z,20.10
2018-06-23T08:49:16.029Z,19.62
2018-06-23T08:50:24.009Z,19.63
2018-06-23T08:51:32.089Z,20.10
2018-06-23T08:52:40.177Z,19.92
2018-06-23T08:53:48.261Z,19.70
2018-06-23T08:54:56.312Z,19.39
2018-06-23T08:56:04.401Z,19.29
2018-06-23T08:57:12.485Z,19.23
2018-06-23T08:58:20.564Z,19.81
2018-06-23T08:59:28.611Z,20.29
2018-06-23T09:00:36.668Z,20.75
2018-06-23T09:01:44.833Z,21.17
2018-06-23T09:02:52.951Z,21.74
2018-06-23T09:04:00.912Z,22.21
2018-06-23T09:05:08.987Z,22.51
2018-06-23T09:06:17.040Z,22.63
2018-06-23T09:07:25.140Z,22.80
2018-06-23T09:08:33.296Z,23.04
2018-06-23T09:09:41.299Z,23.16
2018-06-23T09:10:49.380Z,23.25
2018-06-23T09:11:57.422Z,23.44
2018-06-23T09:13:05.532Z,23.13
2018-06-23T09:14:13.605Z,22.91
2018-06-23T09:15:21.699Z,22.78
2018-06-23T09:16:29.765Z,22.62
2018-06-23T09:17:37.851Z,22.78
2018-06-23T09:18:45.934Z,22.96
2018-06-23T09:19:54.006Z,22.98
2018-06-23T09:21:02.086Z,23.17
2018-06-23T09:22:10.184Z,23.34
2018-06-23T09:23:18.273Z,23.70
2018-06-23T09:24:26.321Z,23.86
2018-06-23T09:25:34.445Z,23.85
2018-06-23T09:26:42.493Z,23.59
2018-06-23T09:27:50.582Z,23.49
2018-06-23T09:28:58.660Z,23.20
2018-06-23T09:30:06.717Z,22.77
2018-06-23T09:31:14.834Z,22.71
2018-06-23T09:32:22.906Z,22.96
2018-06-23T09:33:30.980Z,22.95
2018-06-23T09:34:39.044Z,22.80
2018-06-23T09:35:47.134Z,22.78
2018-06-23T09:36:55.216Z,22.03
2018-06-23T09:38:03.299Z,21.96
2018-06-23T09:39:11.371Z,21.75
2018-06-23T09:40:19.499Z,21.58
2018-06-23T09:41:27.534Z,21.77
2018-06-23T09:42:35.607Z,21.68
2018-06-23T09:43:43.693Z,21.77
2018-06-23T09:44:51.780Z,21.58
2018-06-23T09:46:00.031Z,21.35
2018-06-23T09:47:07.933Z,21.14
2018-06-23T09:48:15.992Z,21.26
2018-06-23T09:49:24.066Z,21.05
2018-06-23T09:50:32.155Z,21.04
2018-06-23T09:51:40.222Z,21.03
2018-06-23T09:52:48.314Z,21.08
2018-06-23T09:53:56.399Z,20.80
2018-06-23T09:55:04.440Z,20.71
2018-06-23T09:56:12.514Z,20.70
2018-06-23T09:57:22.621Z,20.37
2018-06-23T09:59:42.598Z,20.07
2018-06-23T10:00:50.672Z,19.93
2018-06-23T10:01:58.763Z,19.97
2018-06-23T10:03:06.816Z,20.18
2018-06-23T10:04:14.879Z,20.27
2018-06-23T10:05:22.968Z,20.24
2018-06-23T10:06:31.037Z,20.24
2018-06-23T10:07:39.100Z,20.08
2018-06-23T10:08:47.164Z,20.15
2018-06-23T10:09:55.256Z,20.26
2018-06-23T10:11:03.355Z,20.48
2018-06-23T10:12:11.418Z,20.64
2018-06-23T10:13:19.497Z,20.78
2018-06-23T10:14:27.528Z,20.95
2018-06-23T10:15:35.622Z,20.96
2018-06-23T10:16:43.696Z,21.07
2018-06-23T10:17:51.774Z,21.03
2018-06-23T10:18:59.836Z,20.95
2018-06-23T10:20:07.908Z,20.82
2018-06-23T10:21:15.980Z,20.71
2018-06-23T10:22:24.044Z,20.71
2018-06-23T10:23:32.122Z,20.67
2018-06-23T10:24:40.278Z,20.68
2018-06-23T10:25:48.290Z,20.70
2018-06-23T10:26:56.336Z,20.73
2018-06-23T10:28:04.415Z,20.75
2018-06-23T10:29:12.502Z,20.63
2018-06-23T10:30:20.718Z,20.67
2018-06-23T10:31:28.634Z,20.49
2018-06-23T10:32:36.711Z,20.46
2018-06-23T10:33:44.777Z,20.46
2018-06-23T10:34:52.852Z,20.32
2018-06-23T10:36:00.945Z,20.40
2018-06-23T10:37:09.006Z,20.22
2018-06-23T10:38:17.069Z,20.21
2018-06-23T10:39:25.145Z,20.04
2018-06-23T10:40:33.201Z,19.97
2018-06-23T10:41:41.286Z,20.10
2018-06-23T10:42:49.351Z,20.04
2018-06-23T10:43:57.394Z,20.12
2018-06-23T10:45:05.848Z,19.99
2018-06-23T10:46:13.570Z,19.82
2018-06-23T10:47:21.636Z,20.12
2018-06-23T10:48:29.714Z,19.89
2018-06-23T10:49:37.773Z,19.75
2018-06-23T10:50:45.846Z,19.64
2018-06-23T10:51:53.929Z,19.67
2018-06-23T10:53:01.995Z,19.57
2018-06-23T10:54:10.064Z,19.48
2018-06-23T10:55:18.170Z,19.77
2018-06-23T10:56:26.213Z,19.99
2018-06-23T10:57:34.281Z,20.22
2018-06-23T10:58:42.353Z,20.46
2018-06-23T10:59:50.446Z,20.50
2018-06-23T11:00:58.490Z,20.85
2018-06-23T11:02:06.566Z,21.05
2018-06-23T11:03:14.634Z,21.28
2018-06-23T11:04:22.704Z,21.45
2018-06-23T11:05:30.773Z,21.62
2018-06-23T11:06:38.833Z,21.72
2018-06-23T11:07:46.883Z,21.78
2018-06-23T11:08:54.983Z,21.91
2018-06-23T11:10:03.056Z,21.99
2018-06-23T11:11:11.127Z,22.03
2018-06-23T11:12:19.207Z,22.23
2018-06-23T11:13:27.270Z,22.21
2018-06-23T11:14:35.351Z,22.01
2018-06-23T11:15:43.420Z,21.96
2018-06-23T11:16:51.503Z,21.91
2018-06-23T11:17:59.566Z,21.70
2018-06-23T11:19:07.621Z,21.53
2018-06-23T11:20:15.707Z,21.45
2018-06-23T11:21:23.777Z,21.53
2018-06-23T11:22:31.838Z,21.70
2018-06-23T11:23:39.925Z,21.74
2018-06-23T11:24:48.001Z,21.77
2018-06-23T11:25:56.101Z,22.08
2018-06-23T11:27:04.141Z,22.28
2018-06-23T11:28:12.214Z,22.43
2018-06-23T11:29:20.296Z,22.33
2018-06-23T11:30:28.340Z,22.10
2018-06-23T11:31:36.425Z,22.22
2018-06-23T11:32:44.508Z,22.04
2018-06-23T11:33:52.567Z,21.85
2018-06-23T11:35:00.642Z,21.72
2018-06-23T11:36:08.719Z,21.68
2018-06-23T11:37:16.794Z,21.65
2018-06-23T11:38:24.872Z,21.40
2018-06-23T11:39:32.957Z,21.32
2018-06-23T11:40:41.028Z,21.44
2018-06-23T11:41:49.081Z,21.14
2018-06-23T11:42:57.153Z,21.03
2018-06-23T11:44:05.231Z,21.20
2018-06-23T11:45:13.307Z,21.26
2018-06-23T11:46:21.369Z,21.30
2018-06-23T11:47:29.452Z,21.30
2018-06-23T11:48:37.533Z,21.50
2018-06-23T11:49:45.603Z,21.65
2018-06-23T11:50:53.655Z,21.89
2018-06-23T11:52:01.864Z,22.08
2018-06-23T11:53:09.814Z,22.37
2018-06-23T11:54:17.877Z,22.59
2018-06-23T11:55:25.940Z,22.80
2018-06-23T11:56:34.011Z,22.96
2018-06-23T11:57:42.096Z,23.11
2018-06-23T11:58:50.169Z,23.14
2018-06-23T11:59:58.244Z,23.34
2018-06-23T12:01:06.300Z,23.07
2018-06-23T12:02:14.381Z,22.77
2018-06-23T12:03:22.442Z,22.63
2018-06-23T12:04:30.525Z,22.43
2018-06-23T12:05:38.595Z,22.31
2018-06-23T12:06:46.668Z,22.19
2018-06-23T12:07:54.748Z,22.33
2018-06-23T12:09:02.818Z,22.62
2018-06-23T12:10:10.887Z,22.76
2018-06-23T12:11:18.973Z,22.74
2018-06-23T12:12:26.998Z,22.98
2018-06-23T12:13:35.110Z,23.07
2018-06-23T12:14:43.175Z,22.86
2018-06-23T12:15:51.264Z,22.81
2018-06-23T12:16:59.326Z,22.62
2018-06-23T12:18:07.385Z,22.63
2018-06-23T12:19:15.477Z,22.53
2018-06-23T12:20:23.548Z,22.28
2018-06-23T12:21:31.602Z,22.19
2018-06-23T12:22:39.742Z,21.88
2018-06-23T12:23:47.781Z,21.77
2018-06-23T12:24:55.841Z,21.77
2018-06-23T12:26:03.904Z,21.96
2018-06-23T12:27:11.974Z,22.08
2018-06-23T12:28:20.042Z,21.94
2018-06-23T12:29:28.131Z,22.01
2018-06-23T12:30:36.188Z,22.37
2018-06-23T12:31:44.354Z,22.31
2018-06-23T12:32:52.336Z,22.25
2018-06-23T12:34:00.428Z,22.04
2018-06-23T12:35:08.497Z,22.01
2018-06-23T12:36:16.559Z,21.92
2018-06-23T12:37:24.653Z,21.75
2018-06-23T12:38:32.724Z,21.59
2018-06-23T12:39:40.769Z,21.63
2018-06-23T12:40:48.841Z,21.63
2018-06-23T12:41:56.931Z,21.70
2018-06-23T12:43:04.985Z,21.70
2018-06-23T12:44:13.067Z,21.69
2018-06-23T12:45:21.140Z,21.96
2018-06-23T12:46:29.215Z,22.30
2018-06-23T12:47:37.256Z,22.46
2018-06-23T12:48:45.374Z,22.55
2018-06-23T12:49:53.427Z,22.78
2018-06-23T12:51:01.508Z,22.84
2018-06-23T12:52:09.569Z,23.06
2018-06-23T12:53:17.645Z,23.11
2018-06-23T12:54:25.716Z,22.89
2018-06-23T12:55:33.783Z,22.84
2018-06-23T12:56:41.863Z,22.88
2018-06-23T12:57:49.935Z,22.62
2018-06-23T12:58:57.995Z,22.58
2018-06-23T13:00:06.072Z,22.59
2018-06-23T13:01:14.148Z,22.53
2018-06-23T13:02:22.223Z,22.63
2018-06-23T13:03:30.299Z,22.38
2018-06-23T13:04:38.378Z,22.01
2018-06-23T13:05:46.436Z,21.56
2018-06-23T13:06:54.517Z,21.17
2018-06-23T13:08:02.589Z,21.00
2018-06-23T13:09:10.659Z,20.96
2018-06-23T13:10:18.710Z,20.82
2018-06-23T13:11:26.783Z,20.74
2018-06-23T13:12:34.869Z,20.88
2018-06-23T13:13:42.948Z,20.89
2018-06-23T13:14:51.009Z,21.00
2018-06-23T13:15:59.079Z,21.14
2018-06-23T13:17:07.142Z,21.25
2018-06-23T13:18:15.231Z,21.26
2018-06-23T13:19:26.335Z,21.44
2018-06-23T13:20:34.405Z,21.40
2018-06-23T13:21:42.468Z,21.54
2018-06-23T13:22:50.530Z,21.75
2018-06-23T13:23:58.613Z,21.69
2018-06-23T13:25:06.681Z,21.94
2018-06-23T13:26:14.750Z,22.06
2018-06-23T13:27:22.835Z,22.22
2018-06-23T13:28:30.902Z,22.28
2018-06-23T13:29:38.951Z,22.33
2018-06-23T13:30:47.026Z,22.36
2018-06-23T13:31:55.110Z,22.53
2018-06-23T13:33:03.207Z,22.49
2018-06-23T13:34:11.255Z,22.46
2018-06-23T13:35:19.355Z,22.52
2018-06-23T13:36:27.386Z,22.52
2018-06-23T13:37:35.465Z,22.63
2018-06-23T13:38:43.549Z,22.63
2018-06-23T13:39:51.604Z,22.76
2018-06-23T13:40:59.692Z,22.84
2018-06-23T13:42:07.796Z,22.78
2018-06-23T13:43:15.832Z,22.78
2018-06-23T13:44:23.903Z,22.83
2018-06-23T13:45:31.978Z,22.99
2018-06-23T13:46:40.061Z,23.02
2018-06-23T13:47:48.105Z,23.04
2018-06-23T13:48:56.193Z,22.89
2018-06-23T13:50:04.270Z,22.91
2018-06-23T13:51:12.329Z,22.78
2018-06-23T13:52:20.408Z,22.51
2018-06-23T13:53:28.478Z,22.21
2018-06-23T13:54:36.542Z,21.89
2018-06-23T13:55:44.647Z,21.80
2018-06-23T13:56:52.690Z,21.68
2018-06-23T13:58:00.767Z,21.70
2018-06-23T13:59:08.838Z,21.53
2018-06-23T14:00:16.949Z,21.41
2018-06-23T14:01:24.991Z,21.32
2018-06-23T14:02:33.102Z,21.20
2018-06-23T14:03:41.127Z,21.03
2018-06-23T14:04:49.181Z,20.92
2018-06-23T14:05:57.270Z,20.82
2018-06-23T14:07:05.356Z,20.80
2018-06-23T14:08:18.862Z,20.96
2018-06-23T14:09:26.942Z,21.04
2018-06-23T14:10:35.003Z,21.08
2018-06-23T14:11:43.087Z,21.05
2018-06-23T14:12:51.155Z,21.04
2018-06-23T14:13:59.224Z,20.98
2018-06-23T14:15:07.277Z,20.95
2018-06-23T14:16:15.368Z,20.93
2018-06-23T14:17:23.444Z,20.92
2018-06-23T14:18:31.509Z,21.07
2018-06-23T14:19:39.579Z,21.08
2018-06-23T14:20:47.631Z,21.19
2018-06-23T14:21:55.727Z,21.19
2018-06-23T14:23:03.786Z,21.25
2018-06-23T14:24:11.864Z,21.20
2018-06-23T14:25:19.972Z,21.19
2018-06-23T14:26:28.021Z,21.47
2018-06-23T14:27:36.076Z,21.74
2018-06-23T14:28:44.148Z,21.78
2018-06-23T14:29:52.233Z,21.83
2018-06-23T14:31:00.299Z,21.74
2018-06-23T14:32:08.606Z,21.65
2018-06-23T14:33:16.432Z,21.68
2018-06-23T14:34:24.514Z,21.65
2018-06-23T14:35:32.587Z,21.62
2018-06-23T14:36:40.662Z,21.62
2018-06-23T14:37:48.710Z,21.65
2018-06-23T14:38:56.783Z,21.63
2018-06-23T14:40:04.876Z,21.65
2018-06-23T14:41:12.931Z,21.51
2018-06-23T14:42:21.012Z,21.56
2018-06-23T14:43:29.080Z,21.43
2018-06-23T14:44:37.133Z,21.30
2018-06-23T14:45:45.231Z,21.26
2018-06-23T14:46:53.282Z,21.23
2018-06-23T14:48:01.385Z,21.07
2018-06-23T14:49:09.433Z,21.01