createdAt,value
2023-03-27T00:00:08.765Z,81.84
2023-03-27T00:02:37.867Z,81.94
2023-03-27T00:05:06.437Z,82.31
2023-03-27T00:07:35.993Z,82.68
2023-03-27T00:10:04.021Z,82.88
2023-03-27T00:12:31.759Z,83.26
2023-03-27T00:15:00.902Z,83.38
2023-03-27T00:17:28.785Z,83.85
2023-03-27T00:19:56.537Z,83.89
2023-03-27T00:22:24.351Z,83.78
2023-03-27T00:24:53.600Z,83.97
2023-03-27T00:27:21.383Z,84.16
2023-03-27T00:29:49.134Z,84.58
2023-03-27T00:32:16.960Z,84.80
2023-03-27T00:34:44.748Z,84.79
2023-03-27T00:37:12.927Z,85.15
2023-03-27T00:39:40.751Z,85.17
2023-03-27T00:42:14.400Z,85.43
2023-03-27T00:44:42.485Z,85.47
2023-03-27T00:47:12.788Z,85.56
2023-03-27T00:49:40.726Z,85.85
2023-03-27T00:52:08.824Z,85.86
2023-03-27T00:54:40.172Z,85.75
2023-03-27T00:57:14.182Z,85.92
2023-03-27T00:59:44.887Z,85.98
2023-03-27T01:02:14.588Z,86.07
2023-03-27T01:04:44.123Z,86.14
2023-03-27T01:07:12.919Z,86.12
2023-03-27T01:09:41.078Z,86.20
2023-03-27T01:12:23.678Z,86.17
2023-03-27T01:15:06.640Z,86.12
2023-03-27T01:17:47.214Z,86.06
2023-03-27T01:20:42.347Z,85.88
2023-03-27T01:23:35.928Z,86.06
2023-03-27T01:26:37.178Z,86.26
2023-03-27T01:29:12.467Z,86.47
2023-03-27T01:32:07.364Z,86.50
2023-03-27T01:35:03.287Z,86.64
2023-03-27T01:38:01.444Z,86.80
2023-03-27T01:40:35.129Z,86.90
2023-03-27T01:43:08.167Z,86.94
2023-03-27T01:45:43.711Z,86.94
2023-03-27T01:48:16.887Z,86.98
2023-03-27T01:50:49.363Z,86.75
2023-03-27T01:53:22.054Z,86.94
2023-03-27T01:55:58.175Z,86.63
2023-03-27T01:58:33.166Z,86.40
2023-03-27T02:01:02.888Z,86.21
2023-03-27T02:03:35.796Z,85.99
2023-03-27T02:06:09.607Z,86.17
2023-03-27T02:08:43.607Z,86.25
2023-03-27T02:11:19.495Z,86.19
2023-03-27T02:13:51.673Z,86.11
2023-03-27T02:16:23.808Z,86.01
2023-03-27T02:18:56.777Z,85.90
2023-03-27T02:21:24.922Z,85.97
2023-03-27T02:23:53.544Z,85.73
2023-03-27T02:26:23.237Z,85.98
2023-03-27T02:29:03.308Z,86.11
2023-03-27T02:31:42.435Z,86.24
2023-03-27T02:34:38.267Z,86.51
2023-03-27T02:37:19.193Z,86.45
2023-03-27T02:40:31.973Z,86.72
2023-03-27T02:43:35.336Z,86.77
2023-03-27T02:46:10.670Z,86.73
2023-03-27T02:48:43.146Z,87.05
2023-03-27T02:51:16.223Z,87.27
2023-03-27T02:53:48.772Z,87.22
2023-03-27T02:56:18.604Z,87.48
2023-03-27T02:58:51.885Z,87.70
2023-03-27T03:01:33.462Z,87.95
2023-03-27T03:04:16.608Z,87.92
2023-03-27T03:07:04.256Z,88.34
2023-03-27T03:09:32.669Z,88.65
2023-03-27T03:12:01.385Z,89.22
2023-03-27T03:14:44.011Z,89.79
2023-03-27T03:17:12.627Z,89.90
2023-03-27T03:19:40.794Z,90.03
2023-03-27T03:22:09.496Z,89.91
2023-03-27T03:24:41.823Z,90.15
2023-03-27T03:27:12.745Z,90.25
2023-03-27T03:29:56.742Z,90.32
2023-03-27T03:32:28.212Z,90.34
2023-03-27T03:34:57.066Z,90.39
2023-03-27T03:37:28.433Z,90.63
2023-03-27T03:39:57.289Z,90.72
2023-03-27T03:42:25.772Z,90.62
2023-03-27T03:44:55.728Z,90.90
2023-03-27T03:47:24.187Z,90.77
2023-03-27T03:49:51.942Z,90.89
2023-03-27T03:52:19.781Z,90.85
2023-03-27T03:54:47.634Z,90.90
2023-03-27T03:57:15.607Z,90.76
2023-03-27T03:59:48.812Z,91.07
2023-03-27T04:02:31.757Z,91.38
2023-03-27T04:05:10.350Z,91.32
2023-03-27T04:07:40.897Z,91.42
2023-03-27T04:10:35.467Z,91.76
2023-03-27T04:13:06.677Z,91.63
2023-03-27T04:15:38.515Z,91.77
2023-03-27T04:18:35.037Z,91.85
2023-03-27T04:21:14.182Z,91.89
2023-03-27T04:23:42.586Z,92.02
2023-03-27T04:26:12.291Z,92.01
2023-03-27T04:29:00.564Z,92.17
2023-03-27T04:32:05.616Z,92.65
2023-03-27T04:34:43.502Z,92.65
2023-03-27T04:37:30.491Z,92.24
2023-03-27T04:40:17.912Z,92.46
2023-03-27T04:42:46.092Z,92.15
2023-03-27T04:45:15.178Z,92.05
2023-03-27T04:47:47.475Z,92.14
2023-03-27T04:50:17.699Z,92.09
2023-03-27T04:52:47.916Z,92.24
2023-03-27T04:55:18.317Z,92.37
2023-03-27T04:57:48.936Z,92.47
2023-03-27T05:00:19.459Z,92.54
2023-03-27T05:02:48.666Z,92.77
2023-03-27T05:05:24.907Z,92.50
2023-03-27T05:07:53.234Z,92.50
2023-03-27T05:10:24.362Z,92.58
2023-03-27T05:12:56.431Z,92.25
2023-03-27T05:15:25.801Z,92.38
2023-03-27T05:17:55.225Z,92.02
2023-03-27T05:20:28.082Z,92.29
2023-03-27T05:22:57.134Z,92.05
2023-03-27T05:25:27.189Z,92.08
2023-03-27T05:27:55.988Z,92.09
2023-03-27T05:30:27.358Z,92.16
2023-03-27T05:33:16.422Z,92.22
2023-03-27T05:35:47.179Z,92.20
2023-03-27T05:38:15.964Z,92.15
2023-03-27T05:41:09.895Z,92.21
2023-03-27T05:43:42.165Z,92.32
2023-03-27T05:46:10.165Z,92.19
2023-03-27T05:48:39.306Z,92.18
2023-03-27T05:51:10.299Z,92.32
2023-03-27T05:53:39.289Z,92.23
2023-03-27T05:56:27.712Z,92.28
2023-03-27T05:58:59.120Z,92.21
2023-03-27T06:01:28.174Z,91.96
2023-03-27T06:03:58.611Z,92.00
2023-03-27T06:06:32.997Z,91.60
2023-03-27T06:09:00.880Z,90.75
2023-03-27T06:11:29.771Z,90.03
2023-03-27T06:13:58.948Z,89.35
2023-03-27T06:16:41.070Z,88.82
2023-03-27T06:19:38.900Z,88.61
2023-03-27T06:22:09.047Z,88.29
2023-03-27T06:24:38.515Z,88.15
2023-03-27T06:27:06.508Z,88.36
2023-03-27T06:29:37.307Z,88.38
2023-03-27T06:32:05.346Z,87.88
2023-03-27T06:34:38.677Z,86.16
2023-03-27T06:37:37.217Z,84.06
2023-03-27T06:40:09.676Z,82.46
2023-03-27T06:42:39.671Z,81.16
2023-03-27T06:45:26.298Z,80.41
2023-03-27T06:48:21.475Z,78.24
2023-03-27T06:50:54.031Z,76.63
2023-03-27T06:53:27.961Z,75.55
2023-03-27T06:55:57.364Z,75.19
2023-03-27T06:58:27.426Z,73.28
2023-03-27T07:00:56.014Z,72.62
2023-03-27T07:03:23.991Z,71.13
2023-03-27T07:06:10.968Z,69.74
2023-03-27T07:08:49.298Z,68.62
2023-03-27T07:11:18.322Z,67.69
2023-03-27T07:13:57.353Z,66.71
2023-03-27T07:16:28.018Z,66.14
2023-03-27T07:18:58.869Z,64.24
2023-03-27T07:21:28.474Z,63.68
2023-03-27T07:24:01.021Z,62.92
2023-03-27T07:26:34.417Z,63.24
2023-03-27T07:29:14.554Z,61.59
2023-03-27T07:31:57.714Z,61.42
2023-03-27T07:34:37.443Z,59.87
2023-03-27T07:37:17.003Z,59.08
2023-03-27T07:40:08.021Z,56.22
2023-03-27T07:42:36.793Z,56.56
2023-03-27T07:45:09.586Z,55.56
2023-03-27T07:47:37.547Z,54.35
2023-03-27T07:50:11.495Z,53.92
2023-03-27T07:52:40.869Z,53.70
2023-03-27T07:55:12.389Z,53.49
2023-03-27T07:57:59.851Z,52.75
2023-03-27T08:00:30.196Z,51.58
2023-03-27T08:03:11.483Z,52.21
2023-03-27T08:05:44.286Z,51.86
2023-03-27T08:08:14.892Z,51.46
2023-03-27T08:10:52.013Z,51.18
2023-03-27T08:13:19.913Z,50.15
2023-03-27T08:15:47.906Z,50.14
2023-03-27T08:18:24.956Z,50.24
2023-03-27T08:20:57.105Z,49.05
2023-03-27T08:23:27.146Z,49.55
2023-03-27T08:26:26.423Z,50.04
2023-03-27T08:28:58.203Z,50.16
2023-03-27T08:31:30.842Z,48.93
2023-03-27T08:34:04.395Z,48.59
2023-03-27T08:36:46.825Z,48.08
2023-03-27T08:39:15.837Z,47.69
2023-03-27T08:42:01.261Z,47.62
2023-03-27T08:44:35.070Z,50.33
2023-03-27T08:47:15.992Z,47.39
2023-03-27T08:49:54.393Z,46.44
2023-03-27T08:52:43.222Z,44.78
2023-03-27T08:55:24.604Z,44.74
2023-03-27T08:58:02.775Z,45.59
2023-03-27T09:00:39.500Z,44.38
2023-03-27T09:03:25.734Z,44.21
2023-03-27T09:05:57.418Z,45.43
2023-03-27T09:08:40.633Z,45.16
2023-03-27T09:11:16.785Z,45.16
2023-03-27T09:13:55.146Z,44.52
2023-03-27T09:16:29.310Z,44.25
2023-03-27T09:19:04.947Z,43.18
2023-03-27T09:21:41.106Z,43.31
2023-03-27T09:24:20.827Z,42.41
2023-03-27T09:27:25.510Z,45.60
2023-03-27T09:30:24.409Z,49.38
2023-03-27T09:33:03.464Z,52.61
2023-03-27T09:35:32.107Z,54.32
2023-03-27T09:38:03.797Z,56.42
2023-03-27T09:40:41.123Z,57.30
2023-03-27T09:43:13.055Z,58.49
2023-03-27T09:45:44.060Z,59.33
2023-03-27T09:48:15.398Z,59.84
2023-03-27T09:50:47.412Z,60.23
2023-03-27T09:53:39.808Z,60.20
2023-03-27T09:56:16.691Z,61.08
2023-03-27T09:58:50.097Z,61.19
2023-03-27T10:01:30.298Z,60.50
2023-03-27T10:04:14.087Z,60.38
2023-03-27T10:06:47.386Z,59.50
2023-03-27T10:09:26.442Z,59.03
2023-03-27T10:12:09.003Z,57.93
2023-03-27T10:14:41.343Z,57.03
2023-03-27T10:17:22.613Z,55.54
2023-03-27T10:20:05.371Z,55.19
2023-03-27T10:22:39.389Z,55.36
2023-03-27T10:25:17.455Z,53.91
2023-03-27T10:27:53.637Z,54.63
2023-03-27T10:30:40.510Z,52.94
2023-03-27T10:33:30.623Z,51.70
2023-03-27T10:36:12.922Z,51.16
2023-03-27T10:38:43.532Z,51.82
2023-03-27T10:41:29.457Z,50.53
2023-03-27T10:44:00.310Z,50.44
2023-03-27T10:46:30.119Z,49.89
2023-03-27T10:49:17.406Z,50.63
2023-03-27T10:51:50.512Z,52.81
2023-03-27T10:54:43.431Z,52.94
2023-03-27T10:57:15.989Z,54.18
2023-03-27T10:59:48.861Z,54.85
2023-03-27T11:02:32.472Z,53.61
2023-03-27T11:05:04.375Z,52.92
2023-03-27T11:07:38.934Z,51.08
2023-03-27T11:10:15.452Z,46.21
2023-03-27T11:12:49.453Z,45.87
2023-03-27T11:15:22.841Z,44.47
2023-03-27T11:17:58.622Z,45.02
2023-03-27T11:20:52.629Z,44.09
2023-03-27T11:23:34.912Z,45.11
2023-03-27T11:26:50.652Z,46.19
2023-03-27T11:29:28.357Z,46.80
2023-03-27T11:32:04.877Z,45.92
2023-03-27T11:35:00.469Z,48.06
2023-03-27T11:37:52.733Z,50.63
2023-03-27T11:40:26.820Z,53.72
2023-03-27T11:43:02.254Z,56.38
2023-03-27T11:45:42.693Z,57.24
2023-03-27T11:48:38.250Z,58.05
2023-03-27T11:51:20.611Z,57.39
2023-03-27T11:54:06.962Z,57.81
2023-03-27T11:56:58.297Z,57.00
2023-03-27T12:00:12.143Z,56.10
2023-03-27T12:03:12.201Z,54.15
2023-03-27T12:05:56.229Z,52.70
2023-03-27T12:08:42.667Z,52.05
2023-03-27T12:11:13.785Z,51.90
2023-03-27T12:14:18.441Z,50.91
2023-03-27T12:17:28.180Z,49.62
2023-03-27T12:20:21.954Z,46.74
2023-03-27T12:23:03.721Z,46.31
2023-03-27T12:26:00.519Z,48.99
2023-03-27T12:29:03.606Z,49.69
2023-03-27T12:32:16.418Z,50.42
2023-03-27T12:34:53.217Z,50.58
2023-03-27T12:37:27.305Z,51.30
2023-03-27T12:39:59.165Z,53.59
2023-03-27T12:42:44.570Z,54.78
2023-03-27T12:45:19.478Z,55.48
2023-03-27T12:48:17.424Z,55.68
2023-03-27T12:50:47.253Z,55.99
2023-03-27T12:53:48.735Z,56.02
2023-03-27T12:56:30.248Z,55.62
2023-03-27T12:58:58.293Z,53.64
2023-03-27T13:01:56.320Z,51.02
2023-03-27T13:04:50.950Z,50.14
2023-03-27T13:07:26.399Z,49.18
2023-03-27T13:10:19.094Z,47.18
2023-03-27T13:13:05.741Z,45.98
2023-03-27T13:15:57.694Z,45.08
2023-03-27T13:18:50.940Z,44.32
2023-03-27T13:21:29.752Z,42.61
2023-03-27T13:24:19.139Z,42.92
2023-03-27T13:26:59.682Z,42.77
2023-03-27T13:29:32.486Z,42.30
2023-03-27T13:32:07.289Z,44.95
2023-03-27T13:35:08.492Z,45.44
2023-03-27T13:37:54.431Z,46.27
2023-03-27T13:40:36.353Z,44.99
2023-03-27T13:43:21.577Z,45.65
2023-03-27T13:45:55.747Z,43.78
2023-03-27T13:49:04.710Z,42.86
2023-03-27T13:52:11.746Z,44.73
2023-03-27T13:55:20.573Z,44.86
2023-03-27T13:58:19.475Z,43.07
2023-03-27T14:01:13.505Z,42.34
2023-03-27T14:04:04.342Z,42.38
2023-03-27T14:07:16.955Z,43.36
2023-03-27T14:10:11.248Z,41.26
2023-03-27T14:12:59.178Z,40.72
2023-03-27T14:16:11.564Z,40.60
2023-03-27T14:19:06.415Z,39.81
2023-03-27T14:21:52.258Z,39.30
2023-03-27T14:24:30.440Z,40.24
2023-03-27T14:27:12.158Z,39.44
2023-03-27T14:29:41.586Z,39.52
2023-03-27T14:32:17.374Z,38.37
2023-03-27T14:34:54.216Z,38.89
2023-03-27T14:37:38.475Z,38.50
2023-03-27T14:40:24.025Z,38.58
2023-03-27T14:42:59.552Z,39.82
2023-03-27T14:45:33.334Z,39.80
2023-03-27T14:48:08.851Z,38.09
2023-03-27T14:50:46.711Z,35.84
2023-03-27T14:53:21.952Z,36.85
2023-03-27T14:56:25.797Z,37.93
2023-03-27T14:58:56.563Z,36.80
2023-03-27T15:01:29.455Z,37.77
2023-03-27T15:03:57.422Z,38.46
2023-03-27T15:06:26.435Z,43.06
2023-03-27T15:09:05.314Z,44.23
2023-03-27T15:11:56.386Z,45.36
2023-03-27T15:14:30.400Z,45.42
2023-03-27T15:17:03.009Z,42.56
2023-03-27T15:19:43.253Z,41.77
2023-03-27T15:22:18.770Z,39.10
2023-03-27T15:24:52.017Z,38.38
2023-03-27T15:27:24.290Z,38.49
2023-03-27T15:29:57.853Z,35.48
2023-03-27T15:32:32.415Z,36.26
2023-03-27T15:35:03.415Z,34.79
2023-03-27T15:37:32.946Z,34.89
2023-03-27T15:40:09.072Z,34.93
2023-03-27T15:42:47.360Z,35.44
2023-03-27T15:45:17.272Z,36.02
2023-03-27T15:47:59.982Z,37.32
2023-03-27T15:50:28.312Z,38.16
2023-03-27T15:52:58.680Z,38.54
2023-03-27T15:55:36.390Z,39.86
2023-03-27T15:58:17.208Z,40.29
2023-03-27T16:00:48.018Z,40.90
2023-03-27T16:03:21.431Z,41.65
2023-03-27T16:05:51.369Z,41.78
2023-03-27T16:08:28.645Z,43.42
2023-03-27T16:10:56.940Z,44.13
2023-03-27T16:13:33.128Z,43.87
2023-03-27T16:16:02.787Z,44.09
2023-03-27T16:18:35.062Z,44.29
2023-03-27T16:21:07.914Z,44.00
2023-03-27T16:23:35.932Z,43.85
2023-03-27T16:26:06.316Z,43.32
2023-03-27T16:28:34.588Z,43.03
2023-03-27T16:31:11.751Z,43.09
2023-03-27T16:33:42.852Z,41.48
2023-03-27T16:36:12.708Z,40.37
2023-03-27T16:38:42.401Z,39.95
2023-03-27T16:41:14.280Z,39.58
2023-03-27T16:43:42.645Z,39.37
2023-03-27T16:46:17.577Z,38.63
2023-03-27T16:48:46.780Z,38.59
2023-03-27T16:51:14.704Z,38.20
2023-03-27T16:53:42.466Z,38.31
2023-03-27T16:56:11.489Z,38.29
2023-03-27T16:58:39.394Z,39.27
2023-03-27T17:01:08.485Z,39.84
2023-03-27T17:03:37.104Z,40.26
2023-03-27T17:06:08.386Z,41.66
2023-03-27T17:08:37.293Z,44.58
2023-03-27T17:11:07.437Z,48.33
2023-03-27T17:13:35.919Z,49.99
2023-03-27T17:16:04.235Z,51.17
2023-03-27T17:18:34.865Z,51.79
2023-03-27T17:21:02.663Z,52.67
2023-03-27T17:23:32.213Z,53.12
2023-03-27T17:26:00.943Z,53.30
2023-03-27T17:28:29.162Z,53.51
2023-03-27T17:31:04.584Z,53.50
2023-03-27T17:33:33.689Z,54.27
2023-03-27T17:36:01.894Z,54.45
2023-03-27T17:38:31.823Z,54.15
2023-03-27T17:40:59.573Z,54.92
2023-03-27T17:43:27.369Z,54.99
2023-03-27T17:45:55.226Z,55.84
2023-03-27T17:48:23.037Z,55.35
2023-03-27T17:51:05.179Z,55.31
2023-03-27T17:53:38.291Z,55.30
2023-03-27T17:56:07.378Z,55.88
2023-03-27T17:58:36.960Z,55.84
2023-03-27T18:01:14.285Z,56.43
2023-03-27T18:03:42.240Z,56.47
2023-03-27T18:06:10.339Z,56.79
2023-03-27T18:08:39.451Z,56.90
2023-03-27T18:11:09.945Z,57.05
2023-03-27T18:13:38.568Z,57.48
2023-03-27T18:16:08.718Z,57.62
2023-03-27T18:18:36.753Z,57.60
2023-03-27T18:21:04.784Z,57.72
2023-03-27T18:23:34.783Z,57.90
2023-03-27T18:26:06.120Z,57.91
2023-03-27T18:28:34.334Z,57.67
2023-03-27T18:31:04.452Z,57.54
2023-03-27T18:33:32.925Z,57.53
2023-03-27T18:36:01.503Z,57.80
2023-03-27T18:38:30.018Z,57.49
2023-03-27T18:40:59.691Z,57.78
2023-03-27T18:43:29.313Z,57.59
2023-03-27T18:45:57.841Z,56.96
2023-03-27T18:48:26.581Z,56.95
2023-03-27T18:50:55.386Z,56.86
2023-03-27T18:53:23.389Z,56.62
2023-03-27T18:55:52.040Z,56.62
2023-03-27T18:58:20.700Z,56.74
2023-03-27T19:00:49.882Z,56.75
2023-03-27T19:03:20.214Z,56.66
2023-03-27T19:05:48.734Z,56.70
2023-03-27T19:08:17.689Z,57.20
2023-03-27T19:10:45.832Z,57.72
2023-03-27T19:13:25.602Z,58.70
2023-03-27T19:15:57.643Z,59.46
2023-03-27T19:18:44.108Z,59.94
2023-03-27T19:21:19.331Z,60.65
2023-03-27T19:23:53.362Z,60.84
2023-03-27T19:26:24.086Z,61.15
2023-03-27T19:28:51.857Z,61.46
2023-03-27T19:31:21.500Z,62.04
2023-03-27T19:33:49.340Z,62.12
2023-03-27T19:36:17.169Z,62.14
2023-03-27T19:38:44.963Z,62.40
2023-03-27T19:41:12.812Z,62.33
2023-03-27T19:43:40.628Z,62.51
2023-03-27T19:46:16.170Z,62.65
2023-03-27T19:48:47.334Z,62.74
2023-03-27T19:51:23.090Z,63.13
2023-03-27T19:53:52.768Z,63.20
2023-03-27T19:56:23.360Z,63.52
2023-03-27T19:58:52.218Z,63.50
2023-03-27T20:01:21.382Z,63.79
2023-03-27T20:03:50.648Z,63.87
2023-03-27T20:06:19.505Z,63.95
2023-03-27T20:08:47.447Z,64.32
2023-03-27T20:11:16.731Z,64.60
2023-03-27T20:13:56.065Z,64.72
2023-03-27T20:16:26.221Z,65.06
2023-03-27T20:19:04.379Z,65.35
2023-03-27T20:21:35.077Z,65.77
2023-03-27T20:24:06.700Z,65.67
2023-03-27T20:26:39.888Z,66.00
2023-03-27T20:29:16.183Z,66.49
2023-03-27T20:31:46.139Z,66.95
2023-03-27T20:34:19.102Z,67.22
2023-03-27T20:36:47.068Z,67.50
2023-03-27T20:39:33.483Z,67.92
2023-03-27T20:42:01.310Z,68.05
2023-03-27T20:44:35.900Z,68.55
2023-03-27T20:47:12.078Z,68.79
2023-03-27T20:49:43.873Z,69.09
2023-03-27T20:52:13.739Z,69.45
2023-03-27T20:54:41.669Z,69.72
2023-03-27T20:57:12.138Z,69.89
2023-03-27T20:59:40.118Z,70.29
2023-03-27T21:02:08.152Z,70.49
2023-03-27T21:04:36.278Z,70.53
2023-03-27T21:07:06.314Z,71.22
2023-03-27T21:09:34.074Z,71.17
2023-03-27T21:12:02.027Z,71.35
2023-03-27T21:14:29.785Z,71.38
2023-03-27T21:16:57.674Z,71.79
2023-03-27T21:19:25.541Z,72.13
2023-03-27T21:21:53.412Z,72.50
2023-03-27T21:24:22.604Z,72.81
2023-03-27T21:26:50.438Z,73.08
2023-03-27T21:29:20.791Z,73.32
2023-03-27T21:31:48.639Z,73.57
2023-03-27T21:34:16.449Z,74.13
2023-03-27T21:36:44.353Z,74.42
2023-03-27T21:39:12.163Z,74.53
2023-03-27T21:41:41.366Z,74.84
2023-03-27T21:44:09.159Z,75.00
2023-03-27T21:46:37.001Z,75.43
2023-03-27T21:49:04.902Z,75.61
2023-03-27T21:51:32.726Z,75.72
2023-03-27T21:54:00.506Z,75.87
2023-03-27T21:56:28.280Z,76.11
2023-03-27T21:58:57.583Z,76.39
2023-03-27T22:01:25.928Z,76.69
2023-03-27T22:03:53.874Z,77.13
2023-03-27T22:06:21.690Z,77.23
2023-03-27T22:08:49.458Z,77.30
2023-03-27T22:11:17.456Z,77.41
2023-03-27T22:13:46.435Z,77.55
2023-03-27T22:16:17.818Z,77.55
2023-03-27T22:18:45.705Z,77.57
2023-03-27T22:21:16.172Z,77.61
2023-03-27T22:23:44.298Z,77.74
2023-03-27T22:26:12.479Z,77.84
2023-03-27T22:28:40.340Z,77.92
2023-03-27T22:31:08.660Z,78.08
2023-03-27T22:33:38.415Z,78.32
2023-03-27T22:36:10.503Z,78.20
2023-03-27T22:38:38.982Z,78.56
2023-03-27T22:41:08.930Z,78.65
2023-03-27T22:43:37.323Z,79.08
2023-03-27T22:46:06.843Z,79.19
2023-03-27T22:48:34.961Z,79.41
2023-03-27T22:51:04.877Z,79.83
2023-03-27T22:53:33.024Z,80.26
2023-03-27T22:56:01.847Z,80.60
2023-03-27T22:58:30.502Z,80.58
2023-03-27T23:00:58.636Z,80.77
2023-03-27T23:03:27.898Z,80.79
2023-03-27T23:05:56.432Z,81.22
2023-03-27T23:08:28.142Z,81.63
2023-03-27T23:10:56.676Z,81.51
2023-03-27T23:13:24.867Z,81.33
2023-03-27T23:15:53.385Z,81.61
2023-03-27T23:18:24.497Z,81.84
2023-03-27T23:20:56.467Z,81.77
2023-03-27T23:23:26.776Z,81.93
2023-03-27T23:25:54.934Z,81.85
2023-03-27T23:28:23.041Z,82.16
2023-03-27T23:30:55.141Z,82.00
2023-03-27T23:33:25.068Z,82.07
2023-03-27T23:35:53.800Z,82.20
2023-03-27T23:38:21.871Z,82.04
2023-03-27T23:40:57.501Z,82.39
2023-03-27T23:43:26.713Z,82.37
2023-03-27T23:45:56.096Z,82.43
2023-03-27T23:48:24.359Z,82.67
2023-03-27T23:50:53.170Z,82.67
2023-03-27T23:53:21.997Z,82.76
2023-03-27T23:55:49.888Z,82.59
2023-03-27T23:58:19.373Z,82.54
