createdAt,value
2018-07-21T02:42:15.487Z,14.90
2018-07-21T02:52:08.999Z,15.40
2018-07-21T03:04:29.563Z,14.50
2018-07-21T03:19:18.654Z,13.50
2018-07-21T06:03:41.736Z,9.40
2018-07-21T06:06:11.913Z,8.45
2018-07-21T06:08:41.189Z,9.37
2018-07-21T06:11:11.089Z,9.20
2018-07-21T06:13:40.921Z,8.90
2018-07-21T06:16:09.793Z,9.10
2018-07-21T06:18:39.583Z,8.47
2018-07-21T06:21:08.563Z,9.07
2018-07-21T06:23:37.442Z,8.87
2018-07-21T06:26:06.184Z,8.60
2018-07-21T06:28:34.868Z,8.97
2018-07-21T06:31:04.117Z,8.90
2018-07-21T06:33:33.446Z,8.87
2018-07-21T06:36:02.619Z,8.67
2018-07-21T06:38:32.313Z,8.27
2018-07-21T06:41:01.779Z,8.93
2018-07-21T06:43:31.080Z,9.10
2018-07-21T06:46:00.464Z,9.90
2018-07-21T06:48:29.877Z,8.70
2018-07-21T06:50:59.171Z,8.33
2018-07-21T06:53:28.467Z,9.20
2018-07-21T06:55:57.671Z,9.43
2018-07-21T06:58:26.817Z,8.70
2018-07-21T07:00:56.446Z,8.77
2018-07-21T07:03:26.140Z,7.80
2018-07-21T07:05:56.030Z,7.93
2018-07-21T07:08:25.719Z,8.80
2018-07-21T07:10:55.615Z,7.73
2018-07-21T07:13:25.245Z,7.87
2018-07-21T07:15:55.351Z,8.07
2018-07-21T07:18:24.421Z,8.57
2018-07-21T07:20:53.079Z,8.30
2018-07-21T07:23:22.131Z,7.23
2018-07-21T07:25:51.264Z,7.20
2018-07-21T07:28:20.225Z,8.53
2018-07-21T07:30:49.611Z,7.90
2018-07-21T07:33:18.578Z,7.50
2018-07-21T07:35:47.585Z,8.00
2018-07-21T07:38:17.155Z,7.30
2018-07-21T07:40:46.007Z,7.40
2018-07-21T07:43:14.921Z,8.10
2018-07-21T07:45:44.845Z,7.57
2018-07-21T07:48:14.413Z,7.83
2018-07-21T07:50:43.764Z,6.50
2018-07-21T07:53:12.958Z,7.23
2018-07-21T07:55:41.988Z,7.57
2018-07-21T07:58:11.163Z,7.13
2018-07-21T08:00:40.140Z,7.40
2018-07-21T08:03:09.174Z,6.90
2018-07-21T08:05:38.232Z,7.63
2018-07-21T08:08:07.262Z,7.53
2018-07-21T08:10:36.333Z,7.57
2018-07-21T08:13:04.918Z,6.80
2018-07-21T08:15:33.583Z,8.60
2018-07-21T08:18:02.503Z,6.50
2018-07-21T08:20:31.536Z,7.40
2018-07-21T08:23:00.338Z,6.93
2018-07-21T08:25:29.048Z,8.47
2018-07-21T08:27:57.765Z,7.90
2018-07-21T08:30:27.094Z,7.50
2018-07-21T08:32:56.072Z,7.30
2018-07-21T08:35:25.020Z,7.53
2018-07-21T08:37:54.221Z,7.40
2018-07-21T08:40:23.052Z,8.00
2018-07-21T08:42:52.431Z,7.70
2018-07-21T08:45:21.169Z,8.07
2018-07-21T08:47:50.191Z,7.47
2018-07-21T08:50:19.320Z,9.53
2018-07-21T08:52:48.142Z,7.60
2018-07-21T08:55:16.954Z,8.70
2018-07-21T08:57:45.642Z,7.70
2018-07-21T09:00:14.879Z,7.93
2018-07-21T09:02:43.823Z,7.77
2018-07-21T09:05:12.545Z,6.70
2018-07-21T09:07:41.283Z,7.80
2018-07-21T09:10:10.334Z,7.33
2018-07-21T09:12:39.094Z,7.90
2018-07-21T09:15:07.821Z,8.10
2018-07-21T09:17:36.838Z,7.70
2018-07-21T09:20:05.326Z,7.40
2018-07-21T09:22:34.077Z,8.03
2018-07-21T09:25:02.791Z,7.77
2018-07-21T09:27:31.538Z,8.10
2018-07-21T09:30:00.428Z,8.40
2018-07-21T09:32:29.169Z,7.67
2018-07-21T09:34:57.908Z,7.80
2018-07-21T09:37:26.796Z,7.60
2018-07-21T09:39:55.454Z,7.63
2018-07-21T09:42:24.302Z,7.67
2018-07-21T09:44:53.114Z,7.70
2018-07-21T09:47:22.022Z,8.30
2018-07-21T09:50:17.750Z,8.50
2018-07-21T09:52:46.322Z,8.93
2018-07-21T09:55:15.038Z,7.33
2018-07-21T09:57:43.848Z,7.57
2018-07-21T10:00:16.854Z,8.57
2018-07-21T10:02:45.760Z,8.27
2018-07-21T10:05:14.630Z,8.20
2018-07-21T10:07:43.518Z,7.10
2018-07-21T10:10:12.244Z,8.33
2018-07-21T10:12:40.970Z,7.70
2018-07-21T10:15:10.364Z,8.03
2018-07-21T10:17:40.142Z,7.70
2018-07-21T10:20:09.366Z,7.83
2018-07-21T10:22:38.196Z,7.10
2018-07-21T10:25:12.305Z,7.80
2018-07-21T10:27:46.520Z,7.37
2018-07-21T10:30:15.303Z,6.87
2018-07-21T10:32:44.045Z,7.70
2018-07-21T10:35:12.701Z,7.00
2018-07-21T10:37:41.616Z,7.43
2018-07-21T10:40:10.247Z,7.23
2018-07-21T10:42:38.915Z,8.73
2018-07-21T10:45:07.798Z,7.10
2018-07-21T10:47:36.488Z,7.80
2018-07-21T10:50:05.912Z,7.40
2018-07-21T10:52:34.643Z,7.83
2018-07-21T10:55:03.826Z,7.03
2018-07-21T10:57:32.746Z,7.10
2018-07-21T11:00:01.357Z,7.93
2018-07-21T11:02:29.963Z,7.93
2018-07-21T11:04:58.744Z,8.70
2018-07-21T11:07:27.166Z,7.10
2018-07-21T11:09:56.426Z,7.00
2018-07-21T11:12:25.393Z,6.70
2018-07-21T11:14:54.342Z,7.90
2018-07-21T11:17:23.040Z,6.90
2018-07-21T11:19:51.852Z,7.30
2018-07-21T11:22:21.948Z,8.20
2018-07-21T11:24:50.642Z,6.47
2018-07-21T11:27:19.300Z,6.70
2018-07-21T11:29:48.053Z,7.50
2018-07-21T11:32:17.495Z,7.20
2018-07-21T11:34:46.701Z,7.13
2018-07-21T11:37:15.824Z,8.37
2018-07-21T11:39:54.892Z,8.20
2018-07-21T11:50:59.632Z,6.40
2018-07-21T11:59:13.967Z,7.37
2018-07-21T12:01:42.801Z,7.40
2018-07-21T12:04:11.635Z,7.40
2018-07-21T12:06:43.324Z,8.50
2018-07-21T12:09:12.467Z,7.77
2018-07-21T12:11:44.986Z,6.97
2018-07-21T12:14:16.807Z,8.17
2018-07-21T12:16:46.138Z,7.33
2018-07-21T12:19:15.053Z,7.40
2018-07-21T12:21:43.931Z,8.17
2018-07-21T12:24:14.618Z,7.60
2018-07-21T12:26:45.400Z,8.13
2018-07-21T12:29:21.560Z,8.20
2018-07-21T12:31:55.502Z,7.00
2018-07-21T12:34:25.553Z,7.43
2018-07-21T12:36:54.208Z,7.70
2018-07-21T12:39:22.953Z,7.33
2018-07-21T12:41:51.724Z,7.80
2018-07-21T12:44:20.277Z,7.60
2018-07-21T12:46:48.834Z,7.17
2018-07-21T12:49:17.453Z,7.37
2018-07-21T12:51:46.151Z,7.30
2018-07-21T12:54:14.812Z,7.80
2018-07-21T12:56:43.717Z,7.33
2018-07-21T12:59:12.456Z,7.63
2018-07-21T13:08:28.250Z,7.70
2018-07-21T13:10:57.213Z,7.30
2018-07-21T13:13:25.867Z,7.53
2018-07-21T13:15:54.420Z,9.00
2018-07-21T13:18:23.624Z,8.40
2018-07-21T13:20:53.374Z,7.90
2018-07-21T13:23:23.155Z,7.90
2018-07-21T13:25:52.765Z,8.80
2018-07-21T13:28:22.539Z,7.90
2018-07-21T13:30:51.703Z,8.63
2018-07-21T13:33:26.686Z,8.00
2018-07-21T13:35:56.254Z,8.10
2018-07-21T13:38:25.644Z,9.07
2018-07-21T13:40:55.316Z,7.63
2018-07-21T13:43:25.807Z,8.87
2018-07-21T13:45:55.700Z,8.17
2018-07-21T13:48:25.204Z,8.40
2018-07-21T13:50:56.348Z,8.73
2018-07-21T13:53:26.055Z,8.00
2018-07-21T13:55:55.332Z,8.93
2018-07-21T13:58:24.616Z,8.70
2018-07-21T14:00:53.835Z,7.70
2018-07-21T14:03:23.189Z,8.73
2018-07-21T14:05:53.010Z,8.00
2018-07-21T14:08:22.186Z,8.47
2018-07-21T14:10:51.800Z,8.43
2018-07-21T14:13:21.297Z,8.23
2018-07-21T14:15:50.364Z,8.50
2018-07-21T14:18:19.250Z,8.87
2018-07-21T14:20:47.999Z,8.80
2018-07-21T14:23:16.741Z,10.43
2018-07-21T14:25:45.956Z,9.23
2018-07-21T14:28:16.070Z,9.03
2018-07-21T14:30:46.415Z,7.60
2018-07-21T14:33:15.947Z,7.40
2018-07-21T14:35:46.448Z,8.20
2018-07-21T14:38:16.971Z,8.70
2018-07-21T14:40:45.649Z,9.35
2018-07-21T14:43:14.213Z,10.05
2018-07-21T14:45:42.453Z,9.00
2018-07-21T14:50:39.101Z,8.30
2018-07-21T14:53:07.843Z,7.80
2018-07-21T14:55:36.576Z,7.75
2018-07-21T15:03:01.544Z,8.57
2018-07-21T15:05:30.386Z,8.97
2018-07-21T15:07:59.067Z,8.70
2018-07-21T15:10:27.898Z,8.30
2018-07-21T15:12:56.576Z,8.25
2018-07-21T15:15:25.315Z,8.20
2018-07-21T15:17:54.130Z,7.95
2018-07-21T15:20:22.906Z,8.60
2018-07-21T15:25:19.578Z,9.00
2018-07-21T15:27:48.163Z,8.67
2018-07-21T15:30:16.738Z,8.35
2018-07-21T15:40:08.741Z,10.20
2018-07-21T15:50:01.332Z,9.30
2018-07-21T16:02:23.309Z,9.50
2018-07-21T16:04:52.018Z,9.20
2018-07-21T16:12:17.372Z,9.50
2018-07-21T16:14:46.230Z,9.23
2018-07-21T16:17:14.914Z,10.47
2018-07-21T16:19:43.711Z,9.97
2018-07-21T16:22:12.487Z,9.57
2018-07-21T16:24:41.104Z,9.33
2018-07-21T16:27:09.835Z,10.23
2018-07-21T16:29:38.433Z,10.07
2018-07-21T16:32:11.067Z,9.30
2018-07-21T16:34:39.977Z,9.43
2018-07-21T16:37:09.619Z,9.33
2018-07-21T16:39:38.376Z,10.13
2018-07-21T16:42:07.313Z,9.00
2018-07-21T16:44:35.929Z,9.80
2018-07-21T16:47:04.838Z,10.33
2018-07-21T16:49:33.425Z,9.10
2018-07-21T16:52:02.044Z,10.17
2018-07-21T16:54:30.764Z,10.27
2018-07-21T16:56:59.554Z,9.67
2018-07-21T16:59:28.456Z,10.63
2018-07-21T17:01:57.179Z,10.17
2018-07-21T17:04:26.248Z,9.53
2018-07-21T17:06:55.001Z,10.40
2018-07-21T17:09:23.766Z,10.90
2018-07-21T17:11:52.590Z,10.90
2018-07-21T17:14:21.340Z,9.50
2018-07-21T17:16:49.963Z,9.67
2018-07-21T17:19:18.577Z,9.80
2018-07-21T17:21:47.262Z,10.50
2018-07-21T17:24:15.998Z,11.10
2018-07-21T17:26:45.115Z,11.17
2018-07-21T17:29:13.797Z,10.97
2018-07-21T17:31:42.306Z,10.87
2018-07-21T17:34:11.085Z,11.47
2018-07-21T17:36:39.720Z,10.10
2018-07-21T17:39:09.398Z,10.80
2018-07-21T17:41:38.130Z,11.57
2018-07-21T17:44:06.926Z,11.97
2018-07-21T17:46:36.371Z,11.20
2018-07-21T17:49:05.819Z,10.90
2018-07-21T17:51:34.728Z,10.43
2018-07-21T17:54:03.770Z,11.50
2018-07-21T17:56:32.487Z,10.57
2018-07-21T17:59:01.244Z,11.30
2018-07-21T18:01:30.000Z,12.35
2018-07-21T18:03:59.062Z,12.43
2018-07-21T18:06:28.203Z,12.57
2018-07-21T18:08:58.016Z,13.43
2018-07-21T18:11:26.642Z,11.60
2018-07-21T18:13:55.385Z,12.00
2018-07-21T18:16:24.635Z,12.40
2018-07-21T18:18:53.493Z,12.30
2018-07-21T18:21:21.910Z,15.30
2018-07-21T18:23:50.596Z,14.10
2018-07-21T18:26:19.434Z,13.45
2018-07-21T18:28:48.148Z,12.20
2018-07-21T18:31:16.870Z,11.90
2018-07-21T18:33:46.238Z,12.15
2018-07-21T18:38:44.684Z,11.20
2018-07-21T18:41:14.533Z,10.90
2018-07-21T18:43:44.071Z,12.73
2018-07-21T18:46:13.362Z,12.63
2018-07-21T18:48:43.032Z,12.60
2018-07-21T18:51:12.165Z,13.00
2018-07-21T18:53:41.096Z,12.10
2018-07-21T18:59:04.095Z,13.50
2018-07-21T19:01:33.658Z,12.95
2018-07-21T19:06:30.972Z,13.60
2018-07-21T19:26:33.088Z,17.10
2018-07-21T20:02:18.464Z,15.50
2018-07-21T20:09:43.438Z,13.60
2018-07-21T20:22:08.187Z,13.30
2018-07-21T20:24:37.795Z,13.57
2018-07-21T20:27:12.173Z,14.10
2018-07-21T20:29:41.507Z,13.30
2018-07-21T20:32:11.565Z,14.27
2018-07-21T20:34:40.755Z,13.97
2018-07-21T20:37:10.376Z,16.20
2018-07-21T20:39:39.368Z,13.40
2018-07-21T20:42:08.189Z,14.45
2018-07-21T20:44:36.867Z,13.40
2018-07-21T20:47:05.907Z,13.73
2018-07-21T20:49:34.592Z,15.20
2018-07-21T20:52:03.861Z,14.57
2018-07-21T20:54:34.483Z,15.00
2018-07-21T20:57:03.082Z,14.20
2018-07-21T21:14:20.279Z,13.70
2018-07-21T21:19:16.928Z,12.40
2018-07-21T21:21:45.383Z,13.90
2018-07-21T21:24:14.231Z,15.30
2018-07-21T21:29:10.585Z,12.90
