createdAt,value
2019-06-01T00:02:08.027Z,7.25
2019-06-01T00:04:42.898Z,7.58
2019-06-01T00:07:16.251Z,9.68
2019-06-01T00:09:49.766Z,7.87
2019-06-01T00:12:23.250Z,7.97
2019-06-01T00:14:56.650Z,9.00
2019-06-01T00:17:29.863Z,9.70
2019-06-01T00:20:04.522Z,9.38
2019-06-01T00:22:37.751Z,8.55
2019-06-01T00:25:11.165Z,8.00
2019-06-01T00:27:44.676Z,9.23
2019-06-01T00:30:26.609Z,8.80
2019-06-01T00:32:53.201Z,7.03
2019-06-01T00:35:26.496Z,8.58
2019-06-01T00:37:59.792Z,8.13
2019-06-01T00:40:32.971Z,6.65
2019-06-01T00:43:06.385Z,7.50
2019-06-01T00:45:39.763Z,7.10
2019-06-01T00:48:12.870Z,7.75
2019-06-01T00:50:46.830Z,8.30
2019-06-01T00:53:20.065Z,6.87
2019-06-01T00:55:53.685Z,8.20
2019-06-01T00:58:27.086Z,7.95
2019-06-01T01:01:00.363Z,8.28
2019-06-01T01:03:33.777Z,8.18
2019-06-01T01:06:07.054Z,7.15
2019-06-01T01:08:40.574Z,7.47
2019-06-01T01:11:13.848Z,7.58
2019-06-01T01:13:49.231Z,7.37
2019-06-01T01:16:22.607Z,7.27
2019-06-01T01:18:56.032Z,7.45
2019-06-01T01:21:30.430Z,6.92
2019-06-01T01:24:03.723Z,7.65
2019-06-01T01:26:37.125Z,6.97
2019-06-01T01:29:10.504Z,7.22
2019-06-01T01:31:43.919Z,6.92
2019-06-01T01:34:17.098Z,7.58
2019-06-01T01:36:52.754Z,7.72
2019-06-01T01:39:26.654Z,6.75
2019-06-01T01:42:00.072Z,7.22
2019-06-01T01:44:33.657Z,7.30
2019-06-01T01:47:06.969Z,7.53
2019-06-01T01:49:40.163Z,7.00
2019-06-01T01:52:14.584Z,6.42
2019-06-01T01:54:47.869Z,7.30
2019-06-01T01:57:22.200Z,7.10
2019-06-01T01:59:55.415Z,7.03
2019-06-01T02:02:28.780Z,7.55
2019-06-01T02:05:02.243Z,8.38
2019-06-01T02:07:36.306Z,8.17
2019-06-01T02:10:09.768Z,7.17
2019-06-01T02:12:42.894Z,7.55
2019-06-01T02:15:16.295Z,8.45
2019-06-01T02:17:49.487Z,7.78
2019-06-01T02:20:22.764Z,7.80
2019-06-01T02:22:56.760Z,7.33
2019-06-01T02:25:31.627Z,7.05
2019-06-01T02:28:04.823Z,6.95
2019-06-01T02:30:38.100Z,7.72
2019-06-01T02:33:11.528Z,8.05
2019-06-01T02:35:44.693Z,7.37
2019-06-01T02:38:18.110Z,7.78
2019-06-01T02:40:51.492Z,7.83
2019-06-01T02:43:24.784Z,7.62
2019-06-01T02:45:58.204Z,7.50
2019-06-01T02:48:31.602Z,7.33
2019-06-01T02:51:05.490Z,7.60
2019-06-01T02:53:38.803Z,7.53
2019-06-01T02:56:12.202Z,7.22
2019-06-01T02:58:45.603Z,8.43
2019-06-01T03:01:27.884Z,8.53
2019-06-01T03:04:01.524Z,7.85
2019-06-01T03:06:34.801Z,8.23
2019-06-01T03:09:09.072Z,7.97
2019-06-01T03:11:42.507Z,8.20
2019-06-01T03:14:15.713Z,7.92
2019-06-01T03:16:48.896Z,8.18
2019-06-01T03:19:24.275Z,7.80
2019-06-01T03:21:59.645Z,7.70
2019-06-01T03:24:35.649Z,7.40
2019-06-01T03:27:09.047Z,7.70
2019-06-01T03:29:42.548Z,6.80
2019-06-01T03:32:34.267Z,7.28
2019-06-01T03:37:22.844Z,7.92
2019-06-01T03:39:56.247Z,7.17
2019-06-01T03:42:29.540Z,8.30
2019-06-01T03:45:03.491Z,7.50
2019-06-01T03:47:36.728Z,8.60
2019-06-01T03:50:10.044Z,8.30
2019-06-01T03:52:43.629Z,8.00
2019-06-01T03:55:16.737Z,8.20
2019-06-01T03:57:50.034Z,8.33
2019-06-01T04:00:24.350Z,8.30
2019-06-01T04:02:57.748Z,8.30
2019-06-01T04:05:32.258Z,7.60
2019-06-01T04:08:05.688Z,6.95
2019-06-01T04:10:40.197Z,5.83
2019-06-01T04:13:13.390Z,5.40
2019-06-01T04:15:46.787Z,6.08
2019-06-01T04:18:20.084Z,5.78
2019-06-01T04:20:53.491Z,6.10
2019-06-01T04:23:26.763Z,6.30
2019-06-01T04:26:00.089Z,6.10
2019-06-01T04:28:33.481Z,5.92
2019-06-01T04:31:06.872Z,5.50
2019-06-01T04:33:40.359Z,5.85
2019-06-01T04:36:13.564Z,5.78
2019-06-01T04:38:46.740Z,6.30
2019-06-01T04:41:20.054Z,6.25
2019-06-01T04:43:53.229Z,6.65
2019-06-01T04:46:26.426Z,5.55
2019-06-01T04:48:59.737Z,5.67
2019-06-01T04:51:32.813Z,5.53
2019-06-01T04:54:06.864Z,5.55
2019-06-01T04:56:40.021Z,5.62
2019-06-01T04:59:13.107Z,5.67
2019-06-01T05:01:46.404Z,7.92
2019-06-01T05:04:19.615Z,8.38
2019-06-01T05:06:52.809Z,9.05
2019-06-01T05:09:26.206Z,9.40
2019-06-01T05:11:59.381Z,8.20
2019-06-01T05:14:32.705Z,8.38
2019-06-01T05:17:06.003Z,9.33
2019-06-01T05:19:39.296Z,7.83
2019-06-01T05:22:12.686Z,6.35
2019-06-01T05:24:45.776Z,7.22
2019-06-01T05:27:19.178Z,6.33
2019-06-01T05:29:52.554Z,5.90
2019-06-01T05:32:25.975Z,6.28
2019-06-01T05:34:59.373Z,5.22
2019-06-01T05:37:32.565Z,6.10
2019-06-01T05:40:12.360Z,5.87
2019-06-01T05:42:45.501Z,5.05
2019-06-01T05:45:19.275Z,4.80
2019-06-01T05:47:52.501Z,5.67
2019-06-01T05:50:25.784Z,4.92
2019-06-01T05:52:59.198Z,5.28
2019-06-01T05:55:32.392Z,4.92
2019-06-01T05:58:05.581Z,4.58
2019-06-01T06:00:42.872Z,4.40
2019-06-01T06:03:20.793Z,4.60
2019-06-01T06:05:51.099Z,4.60
2019-06-01T06:08:24.396Z,4.70
2019-06-01T06:10:57.693Z,5.33
2019-06-01T06:13:30.770Z,4.53
2019-06-01T06:16:04.181Z,4.85
2019-06-01T06:18:37.403Z,4.87
2019-06-01T06:21:12.344Z,4.33
2019-06-01T06:23:45.294Z,4.12
2019-06-01T06:26:19.154Z,4.10
2019-06-01T06:28:53.219Z,2.95
2019-06-01T06:31:26.207Z,3.70
2019-06-01T06:33:59.609Z,2.55
2019-06-01T06:36:32.573Z,3.47
2019-06-01T06:39:07.740Z,2.72
2019-06-01T06:41:40.549Z,2.60
2019-06-01T06:44:14.395Z,2.37
2019-06-01T06:46:47.518Z,3.42
2019-06-01T06:49:21.413Z,3.62
2019-06-01T06:51:54.500Z,3.70
2019-06-01T06:54:27.716Z,2.47
2019-06-01T06:57:00.702Z,2.75
2019-06-01T06:59:33.894Z,2.27
2019-06-01T07:02:07.004Z,2.33
2019-06-01T07:04:40.194Z,2.58
2019-06-01T07:07:13.363Z,2.22
2019-06-01T07:09:46.549Z,2.47
2019-06-01T07:12:19.657Z,2.17
2019-06-01T07:14:52.852Z,2.30
2019-06-01T07:17:25.840Z,2.10
2019-06-01T07:19:59.035Z,2.22
2019-06-01T07:22:32.190Z,3.02
2019-06-01T07:25:07.264Z,2.67
2019-06-01T07:30:12.526Z,2.58
2019-06-01T07:32:45.511Z,2.87
2019-06-01T07:35:18.587Z,2.50
2019-06-01T07:37:51.799Z,2.45
2019-06-01T07:40:24.959Z,2.10
2019-06-01T07:42:59.003Z,2.50
2019-06-01T07:45:35.215Z,2.35
2019-06-01T07:50:40.413Z,2.50
2019-06-01T07:53:13.403Z,2.52
2019-06-01T07:55:46.596Z,2.77
2019-06-01T07:58:20.825Z,2.62
2019-06-01T08:00:53.923Z,2.08
2019-06-01T08:03:29.476Z,2.80
2019-06-01T08:08:33.806Z,2.70
2019-06-01T08:11:06.898Z,2.70
2019-06-01T08:13:40.197Z,2.47
2019-06-01T08:16:13.286Z,2.65
2019-06-01T08:18:46.262Z,2.75
2019-06-01T08:21:19.453Z,2.40
2019-06-01T08:23:52.561Z,2.30
2019-06-01T08:26:26.464Z,2.92
2019-06-01T08:28:59.561Z,2.77
2019-06-01T08:31:33.691Z,2.50
2019-06-01T08:34:06.865Z,2.20
2019-06-01T08:36:39.861Z,2.20
2019-06-01T08:39:13.932Z,2.33
2019-06-01T08:41:46.909Z,2.65
2019-06-01T08:44:20.064Z,2.40
2019-06-01T08:46:53.255Z,2.33
2019-06-01T08:49:27.890Z,2.30
2019-06-01T08:52:00.964Z,2.00
2019-06-01T08:54:34.400Z,2.40
2019-06-01T08:57:07.534Z,2.22
2019-06-01T08:59:40.647Z,1.90
2019-06-01T09:02:13.839Z,1.57
2019-06-01T09:04:47.149Z,2.00
2019-06-01T09:07:20.004Z,2.35
2019-06-01T09:09:54.227Z,1.87
2019-06-01T09:12:27.343Z,1.82
2019-06-01T09:15:00.303Z,1.80
2019-06-01T09:17:33.541Z,1.80
2019-06-01T09:20:06.811Z,1.92
2019-06-01T09:22:39.681Z,1.60
2019-06-01T09:25:12.874Z,1.92
2019-06-01T09:27:45.960Z,1.75
2019-06-01T09:30:19.070Z,1.57
2019-06-01T09:32:52.063Z,1.65
2019-06-01T09:35:44.772Z,1.67
2019-06-01T09:37:59.981Z,1.90
2019-06-01T09:40:33.568Z,1.67
2019-06-01T09:43:07.680Z,1.65
2019-06-01T09:45:40.686Z,1.45
2019-06-01T09:48:13.766Z,1.67
2019-06-01T09:50:47.080Z,1.50
2019-06-01T09:53:20.152Z,1.60
2019-06-01T09:55:53.139Z,1.37
2019-06-01T09:58:26.334Z,1.32
2019-06-01T10:00:59.340Z,1.30
2019-06-01T10:03:32.623Z,1.55
2019-06-01T10:06:05.727Z,1.32
2019-06-01T10:08:38.613Z,1.40
2019-06-01T10:11:11.704Z,1.35
2019-06-01T10:13:44.675Z,1.57
2019-06-01T10:16:18.909Z,1.70
2019-06-01T10:18:49.632Z,1.30
2019-06-01T10:21:39.215Z,1.30
2019-06-01T10:24:12.407Z,1.25
2019-06-01T10:26:45.706Z,1.40
2019-06-01T10:29:18.790Z,1.20
2019-06-01T10:31:52.997Z,1.32
2019-06-01T10:34:26.310Z,1.50
2019-06-01T10:36:59.483Z,1.32
2019-06-01T10:39:33.043Z,1.07
2019-06-01T10:42:06.197Z,1.20
2019-06-01T10:44:44.072Z,1.30
2019-06-01T10:47:14.222Z,1.40
2019-06-01T10:49:47.313Z,1.30
2019-06-01T10:52:20.588Z,1.40
2019-06-01T10:54:53.908Z,1.20
2019-06-01T10:57:26.975Z,1.07
2019-06-01T11:00:00.278Z,1.00
2019-06-01T11:02:34.768Z,1.10
2019-06-01T11:05:08.193Z,1.00
2019-06-01T11:07:41.247Z,1.72
2019-06-01T11:10:15.315Z,1.52
2019-06-01T11:12:48.592Z,1.30
2019-06-01T11:15:22.213Z,1.00
2019-06-01T11:17:55.307Z,1.67
2019-06-01T11:20:28.583Z,0.70
2019-06-01T11:23:01.811Z,1.00
2019-06-01T11:25:35.636Z,1.10
2019-06-01T11:28:08.798Z,0.90
2019-06-01T11:30:53.733Z,1.00
2019-06-01T11:33:26.853Z,0.93
2019-06-01T11:36:00.041Z,1.25
2019-06-01T11:38:34.646Z,1.00
2019-06-01T11:41:07.864Z,1.12
2019-06-01T11:43:40.834Z,1.17
2019-06-01T11:46:13.941Z,1.10
2019-06-01T11:48:47.239Z,0.80
2019-06-01T11:51:20.537Z,1.10
2019-06-01T11:53:53.816Z,1.10
2019-06-01T11:56:27.126Z,1.17
2019-06-01T11:59:00.404Z,1.00
2019-06-01T12:01:33.497Z,0.95
2019-06-01T12:04:06.705Z,1.02
2019-06-01T12:06:39.872Z,1.10
2019-06-01T12:09:12.983Z,1.00
2019-06-01T12:11:46.403Z,1.10
2019-06-01T12:14:19.685Z,1.10
2019-06-01T12:16:52.867Z,1.10
2019-06-01T12:19:26.075Z,1.00
2019-06-01T12:21:59.368Z,1.00
2019-06-01T12:24:32.647Z,0.80
2019-06-01T12:27:06.063Z,1.45
2019-06-01T12:29:39.463Z,1.02
2019-06-01T12:32:12.557Z,1.27
2019-06-01T12:34:46.290Z,1.30
2019-06-01T12:37:36.164Z,1.20
2019-06-01T12:39:54.466Z,1.10
2019-06-01T12:42:27.786Z,1.15
2019-06-01T12:45:01.107Z,1.22
2019-06-01T12:47:34.374Z,1.17
2019-06-01T12:50:07.974Z,1.10
2019-06-01T12:52:42.203Z,0.93
2019-06-01T12:55:15.284Z,1.12
2019-06-01T12:57:49.316Z,1.02
2019-06-01T13:00:23.446Z,1.10
2019-06-01T13:03:07.094Z,1.17
2019-06-01T13:08:03.401Z,1.30
2019-06-01T13:10:36.698Z,1.10
2019-06-01T13:13:09.891Z,1.25
2019-06-01T13:15:45.148Z,1.50
2019-06-01T13:18:18.204Z,1.50
2019-06-01T13:20:51.699Z,1.70
2019-06-01T13:23:24.815Z,1.02
2019-06-01T13:25:58.014Z,2.87
2019-06-01T13:28:38.067Z,1.00
2019-06-01T13:31:05.829Z,1.00
2019-06-01T13:33:39.209Z,1.50
2019-06-01T13:36:12.336Z,1.20
2019-06-01T13:38:46.631Z,1.25
2019-06-01T13:41:19.609Z,1.35
2019-06-01T13:43:53.451Z,1.02
2019-06-01T13:46:26.738Z,1.30
2019-06-01T13:49:00.009Z,1.50
2019-06-01T13:51:33.717Z,1.00
2019-06-01T13:54:07.749Z,1.10
2019-06-01T13:56:40.717Z,1.20
2019-06-01T13:59:14.035Z,1.20
2019-06-01T14:01:48.683Z,1.05
2019-06-01T14:06:55.487Z,0.95
2019-06-01T14:09:28.688Z,0.98
2019-06-01T14:12:01.747Z,1.10
2019-06-01T14:14:35.031Z,0.80
2019-06-01T14:17:08.329Z,1.00
2019-06-01T14:19:41.524Z,1.20
2019-06-01T14:22:14.820Z,1.05
2019-06-01T14:25:06.437Z,1.15
2019-06-01T14:29:54.912Z,1.20
2019-06-01T14:32:28.001Z,1.02
2019-06-01T14:35:01.336Z,1.35
2019-06-01T14:37:34.491Z,1.90
2019-06-01T14:40:07.877Z,1.60
2019-06-01T14:42:40.732Z,1.50
2019-06-01T14:45:13.856Z,1.37
2019-06-01T14:47:49.453Z,1.82
2019-06-01T14:50:22.508Z,2.33
2019-06-01T14:52:55.753Z,2.08
2019-06-01T14:55:28.878Z,2.33
2019-06-01T14:58:02.195Z,0.93
2019-06-01T15:00:35.485Z,1.15
2019-06-01T15:03:08.684Z,1.30
2019-06-01T15:05:41.974Z,1.60
2019-06-01T15:08:14.945Z,0.98
2019-06-01T15:10:48.746Z,1.25
2019-06-01T15:13:21.742Z,1.42
2019-06-01T15:15:55.587Z,1.00
2019-06-01T15:18:28.658Z,1.40
2019-06-01T15:21:02.203Z,2.10
2019-06-01T15:23:35.251Z,1.37
2019-06-01T15:26:08.549Z,2.10
2019-06-01T15:28:41.639Z,1.85
2019-06-01T15:31:14.934Z,1.40
2019-06-01T15:33:48.026Z,1.20
2019-06-01T15:36:21.324Z,1.72
2019-06-01T15:38:55.556Z,1.20
2019-06-01T15:41:28.712Z,1.27
2019-06-01T15:44:01.825Z,1.57
2019-06-01T15:46:35.018Z,2.10
2019-06-01T15:49:09.218Z,1.92
2019-06-01T15:51:42.535Z,2.42
2019-06-01T15:54:15.988Z,2.17
2019-06-01T15:56:49.149Z,2.27
2019-06-01T15:59:22.520Z,2.30
2019-06-01T16:01:57.354Z,2.00
2019-06-01T16:04:30.545Z,2.37
2019-06-01T16:07:03.613Z,3.15
2019-06-01T16:09:42.470Z,2.40
2019-06-01T16:12:11.539Z,3.05
2019-06-01T16:14:44.854Z,3.27
2019-06-01T16:17:18.161Z,3.05
2019-06-01T16:19:51.343Z,3.52
2019-06-01T16:22:24.640Z,5.47
2019-06-01T16:24:58.136Z,5.15
2019-06-01T16:27:31.423Z,2.55
2019-06-01T16:30:06.854Z,2.45
2019-06-01T16:32:40.052Z,2.50
2019-06-01T16:35:13.282Z,2.33
2019-06-01T16:37:46.243Z,2.37
2019-06-01T16:40:19.552Z,2.60
2019-06-01T16:42:52.642Z,3.05
2019-06-01T16:45:25.820Z,3.17
2019-06-01T16:47:59.493Z,3.30
2019-06-01T16:50:32.618Z,3.55
2019-06-01T16:53:06.361Z,2.83
2019-06-01T16:55:39.533Z,2.70
2019-06-01T16:58:12.728Z,3.00
2019-06-01T17:00:45.805Z,3.22
2019-06-01T17:03:19.100Z,2.77
2019-06-01T17:05:52.419Z,2.50
2019-06-01T17:08:25.603Z,3.25
2019-06-01T17:10:58.779Z,3.70
2019-06-01T17:13:33.097Z,4.00
2019-06-01T17:16:07.185Z,4.22
2019-06-01T17:18:40.425Z,3.87
2019-06-01T17:21:13.821Z,4.00
2019-06-01T17:23:48.433Z,3.83
2019-06-01T17:26:21.537Z,3.60
2019-06-01T17:28:55.962Z,4.60
2019-06-01T17:31:29.466Z,5.25
2019-06-01T17:34:02.875Z,5.03
2019-06-01T17:36:36.057Z,4.83
2019-06-01T17:39:09.453Z,4.28
2019-06-01T17:41:42.849Z,4.50
2019-06-01T17:44:15.943Z,3.47
2019-06-01T17:46:53.429Z,2.72
2019-06-01T17:51:56.239Z,3.25
2019-06-01T17:54:29.436Z,2.87
2019-06-01T17:57:05.019Z,2.58
2019-06-01T17:59:38.077Z,2.72
2019-06-01T18:02:11.922Z,3.17
2019-06-01T18:04:45.068Z,3.55
2019-06-01T18:07:18.168Z,3.17
2019-06-01T18:09:51.344Z,3.15
2019-06-01T18:12:24.653Z,3.17
2019-06-01T18:14:57.848Z,3.37
2019-06-01T18:17:31.246Z,3.12
2019-06-01T18:20:08.708Z,3.50
2019-06-01T18:22:41.930Z,3.60
2019-06-01T18:25:20.379Z,3.27
2019-06-01T18:27:53.333Z,3.33
2019-06-01T18:30:26.524Z,3.22
2019-06-01T18:33:01.052Z,3.40
2019-06-01T18:35:35.453Z,3.10
2019-06-01T18:38:09.833Z,3.55
2019-06-01T18:40:42.868Z,3.42
2019-06-01T18:43:17.258Z,3.77
2019-06-01T18:45:50.173Z,3.47
2019-06-01T18:48:23.589Z,3.05
2019-06-01T18:50:56.681Z,3.42
2019-06-01T18:53:30.987Z,3.42
2019-06-01T18:56:04.219Z,3.52
2019-06-01T18:58:37.474Z,2.90
2019-06-01T19:01:10.821Z,3.58
2019-06-01T19:03:44.986Z,2.90
2019-06-01T19:06:18.186Z,3.87
2019-06-01T19:08:51.596Z,3.20
2019-06-01T19:11:35.478Z,3.45
2019-06-01T19:13:59.615Z,3.10
2019-06-01T19:16:32.846Z,3.20
2019-06-01T19:19:06.349Z,3.27
2019-06-01T19:21:39.401Z,3.77
2019-06-01T19:24:12.730Z,5.22
2019-06-01T19:26:46.100Z,7.62
2019-06-01T19:29:19.501Z,6.92
2019-06-01T19:31:52.876Z,13.65
2019-06-01T19:34:26.171Z,12.33
2019-06-01T19:36:59.987Z,6.92
2019-06-01T19:39:33.074Z,4.53
2019-06-01T19:42:07.186Z,3.40
2019-06-01T19:44:40.400Z,4.20
2019-06-01T19:47:13.912Z,4.10
2019-06-01T19:49:48.214Z,3.70
2019-06-01T19:52:21.407Z,3.45
2019-06-01T19:54:54.790Z,2.30
2019-06-01T19:57:28.092Z,2.10
2019-06-01T20:00:04.449Z,1.72
2019-06-01T20:05:08.587Z,0.90
2019-06-01T20:07:41.901Z,0.88
2019-06-01T20:10:16.305Z,0.68
2019-06-01T20:12:49.412Z,1.00
2019-06-01T20:15:22.489Z,1.27
2019-06-01T20:17:55.784Z,1.00
2019-06-01T20:20:28.976Z,1.10
2019-06-01T20:23:02.194Z,1.90
2019-06-01T20:25:35.384Z,2.12
2019-06-01T20:28:08.677Z,1.50
2019-06-01T20:30:41.961Z,1.47
2019-06-01T20:33:15.999Z,1.80
2019-06-01T20:35:49.185Z,1.80
2019-06-01T20:38:23.404Z,2.22
2019-06-01T20:40:56.572Z,2.65
2019-06-01T20:43:29.772Z,4.10
2019-06-01T20:46:03.184Z,4.30
2019-06-01T20:48:36.481Z,4.15
2019-06-01T20:51:09.672Z,4.22
2019-06-01T20:53:42.969Z,4.50
2019-06-01T20:56:17.286Z,5.33
2019-06-01T20:58:50.567Z,4.50
2019-06-01T21:01:24.005Z,5.85
2019-06-01T21:03:57.282Z,5.87
2019-06-01T21:06:30.692Z,6.67
2019-06-01T21:09:05.492Z,7.03
2019-06-01T21:11:39.298Z,6.08
2019-06-01T21:14:13.789Z,4.35
2019-06-01T21:16:46.812Z,3.05
2019-06-01T21:19:20.446Z,2.80
2019-06-01T21:21:53.728Z,2.42
2019-06-01T21:24:27.026Z,2.83
2019-06-01T21:27:00.421Z,2.30
2019-06-01T21:29:33.509Z,2.70
2019-06-01T21:32:06.909Z,2.45
2019-06-01T21:34:40.186Z,2.47
2019-06-01T21:37:13.381Z,2.60
2019-06-01T21:39:46.490Z,2.30
2019-06-01T21:42:19.888Z,2.20
2019-06-01T21:44:52.861Z,2.10
2019-06-01T21:47:26.277Z,1.85
2019-06-01T21:49:59.469Z,1.82
2019-06-01T21:52:32.643Z,2.83
2019-06-01T21:55:07.800Z,1.72
2019-06-01T21:57:40.791Z,1.55
2019-06-01T22:00:18.747Z,1.77
2019-06-01T22:02:53.404Z,1.40
2019-06-01T22:05:27.320Z,1.60
2019-06-01T22:08:01.428Z,2.10
2019-06-01T22:10:34.738Z,3.72
2019-06-01T22:13:18.241Z,3.45
2019-06-01T22:15:43.071Z,3.67
2019-06-01T22:18:17.588Z,3.70
2019-06-01T22:20:50.773Z,3.58
2019-06-01T22:23:24.085Z,2.98
2019-06-01T22:25:57.363Z,2.50
2019-06-01T22:28:30.480Z,2.50
2019-06-01T22:31:03.748Z,2.52
2019-06-01T22:33:37.166Z,2.10
2019-06-01T22:36:10.237Z,2.17
2019-06-01T22:38:43.653Z,2.27
2019-06-01T22:41:16.953Z,2.00
2019-06-01T22:43:50.142Z,1.70
2019-06-01T22:46:24.420Z,1.45
2019-06-01T22:48:57.641Z,1.70
2019-06-01T22:51:30.849Z,1.75
2019-06-01T22:54:04.259Z,1.55
2019-06-01T22:56:37.442Z,1.55
2019-06-01T22:59:10.740Z,1.42
2019-06-01T23:01:43.811Z,1.90
2019-06-01T23:04:17.125Z,1.70
2019-06-01T23:06:50.318Z,1.62
2019-06-01T23:09:23.628Z,1.60
2019-06-01T23:11:56.792Z,1.65
2019-06-01T23:14:31.449Z,1.47
2019-06-01T23:17:04.425Z,1.60
2019-06-01T23:19:37.501Z,2.00
2019-06-01T23:22:10.813Z,2.00
2019-06-01T23:24:44.107Z,2.00
2019-06-01T23:27:17.290Z,1.98
2019-06-01T23:29:50.595Z,2.00
2019-06-01T23:32:24.532Z,1.70
2019-06-01T23:34:57.707Z,2.10
2019-06-01T23:37:30.940Z,1.85
2019-06-01T23:40:05.158Z,1.40
2019-06-01T23:42:38.084Z,1.90
2019-06-01T23:45:11.381Z,1.57
2019-06-01T23:47:44.592Z,2.10
2019-06-01T23:50:17.765Z,1.92
2019-06-01T23:52:51.899Z,2.00
2019-06-01T23:55:25.466Z,1.50
2019-06-01T23:57:58.600Z,1.60
