createdAt,value
2019-05-15T00:00:41.241Z,92.38
2019-05-15T00:02:49.130Z,91.80
2019-05-15T00:04:58.513Z,91.86
2019-05-15T00:07:08.806Z,91.48
2019-05-15T00:09:18.885Z,91.29
2019-05-15T00:11:25.962Z,90.94
2019-05-15T00:13:33.983Z,91.61
2019-05-15T00:15:42.858Z,91.63
2019-05-15T00:17:50.881Z,91.61
2019-05-15T00:19:58.765Z,91.90
2019-05-15T00:22:08.603Z,92.16
2019-05-15T00:24:17.876Z,91.52
2019-05-15T00:26:26.127Z,91.10
2019-05-15T00:28:34.114Z,91.38
2019-05-15T00:30:42.148Z,91.63
2019-05-15T00:32:50.355Z,92.02
2019-05-15T00:34:58.430Z,91.87
2019-05-15T00:37:08.913Z,91.83
2019-05-15T00:39:16.099Z,92.16
2019-05-15T00:41:24.332Z,91.87
2019-05-15T00:43:32.164Z,92.20
2019-05-15T00:45:40.097Z,92.26
2019-05-15T00:47:48.750Z,91.54
2019-05-15T00:49:58.067Z,91.84
2019-05-15T00:52:11.774Z,91.35
2019-05-15T00:54:15.966Z,92.08
2019-05-15T00:56:23.854Z,92.68
2019-05-15T00:58:31.737Z,92.08
2019-05-15T01:00:43.515Z,92.72
2019-05-15T01:02:51.391Z,92.25
2019-05-15T01:04:59.409Z,91.47
2019-05-15T01:07:08.345Z,92.14
2019-05-15T01:09:18.717Z,91.70
2019-05-15T01:11:28.475Z,92.58
2019-05-15T01:13:38.718Z,92.13
2019-05-15T01:15:48.945Z,92.23
2019-05-15T01:17:58.285Z,91.88
2019-05-15T01:20:08.510Z,92.18
2019-05-15T01:22:16.704Z,92.21
2019-05-15T01:24:24.900Z,92.19
2019-05-15T01:26:32.911Z,92.20
2019-05-15T01:28:40.700Z,92.42
2019-05-15T01:30:48.851Z,93.03
2019-05-15T01:32:59.065Z,93.21
2019-05-15T01:35:09.517Z,92.57
2019-05-15T01:37:18.908Z,91.91
2019-05-15T01:39:28.925Z,91.97
2019-05-15T01:41:38.474Z,92.58
2019-05-15T01:43:45.908Z,91.39
2019-05-15T01:45:53.823Z,92.12
2019-05-15T01:48:01.707Z,91.85
2019-05-15T01:50:10.312Z,91.49
2019-05-15T01:52:18.790Z,92.28
2019-05-15T01:54:28.958Z,92.38
2019-05-15T01:56:38.760Z,92.78
2019-05-15T01:58:48.676Z,92.31
2019-05-15T02:00:58.808Z,91.91
2019-05-15T02:03:06.474Z,91.64
2019-05-15T02:05:15.095Z,91.78
2019-05-15T02:07:22.866Z,91.40
2019-05-15T02:09:30.752Z,91.58
2019-05-15T02:11:38.763Z,91.71
2019-05-15T02:13:48.031Z,91.72
2019-05-15T02:15:58.905Z,91.48
2019-05-15T02:18:08.429Z,90.97
2019-05-15T02:20:18.762Z,90.91
2019-05-15T02:22:28.297Z,91.18
2019-05-15T02:24:38.846Z,91.30
2019-05-15T02:26:48.168Z,91.40
2019-05-15T02:28:55.692Z,91.14
2019-05-15T02:31:03.615Z,90.45
2019-05-15T02:33:11.671Z,91.54
2019-05-15T02:35:19.614Z,91.72
2019-05-15T02:37:29.345Z,91.22
2019-05-15T02:39:38.844Z,90.99
2019-05-15T02:41:49.163Z,91.17
2019-05-15T02:43:59.109Z,91.23
2019-05-15T02:46:06.207Z,91.24
2019-05-15T02:48:15.096Z,90.44
2019-05-15T02:50:23.316Z,90.15
2019-05-15T02:52:31.275Z,90.31
2019-05-15T02:54:39.954Z,90.49
2019-05-15T02:56:49.531Z,90.71
2019-05-15T02:59:00.036Z,91.28
2019-05-15T03:01:09.316Z,90.76
2019-05-15T03:03:17.001Z,91.03
2019-05-15T03:05:25.002Z,90.70
2019-05-15T03:07:32.921Z,90.89
2019-05-15T03:09:40.922Z,90.89
2019-05-15T03:11:49.700Z,90.69
2019-05-15T03:13:59.274Z,90.40
2019-05-15T03:16:10.124Z,90.30
2019-05-15T03:18:19.431Z,89.56
2019-05-15T03:20:29.798Z,90.22
2019-05-15T03:22:39.689Z,89.52
2019-05-15T03:24:46.431Z,89.83
2019-05-15T03:26:55.630Z,89.86
2019-05-15T03:29:03.732Z,89.78
2019-05-15T03:31:33.082Z,90.06
2019-05-15T03:33:27.837Z,90.05
2019-05-15T03:35:32.894Z,90.39
2019-05-15T03:37:40.657Z,90.19
2019-05-15T03:39:51.850Z,90.14
2019-05-15T03:41:58.882Z,89.88
2019-05-15T03:44:09.537Z,88.50
2019-05-15T03:46:19.679Z,89.55
2019-05-15T03:48:28.692Z,89.51
2019-05-15T03:50:35.760Z,89.88
2019-05-15T03:52:43.799Z,89.17
2019-05-15T03:54:51.904Z,90.20
2019-05-15T03:56:59.969Z,89.78
2019-05-15T03:59:09.325Z,89.14
2019-05-15T04:01:30.036Z,89.65
2019-05-15T04:03:29.915Z,89.65
2019-05-15T04:05:39.142Z,89.54
2019-05-15T04:07:49.601Z,90.08
2019-05-15T04:09:58.760Z,89.73
2019-05-15T04:12:09.324Z,89.42
2019-05-15T04:14:19.137Z,89.56
2019-05-15T04:16:29.314Z,89.83
2019-05-15T04:18:39.358Z,89.45
2019-05-15T04:20:49.172Z,90.98
2019-05-15T04:22:55.729Z,91.74
2019-05-15T04:25:05.721Z,92.19
2019-05-15T04:27:14.646Z,92.24
2019-05-15T04:29:22.498Z,91.52
2019-05-15T04:31:49.850Z,91.11
2019-05-15T04:33:40.584Z,91.56
2019-05-15T04:35:49.745Z,92.73
2019-05-15T04:37:59.681Z,93.44
2019-05-15T04:40:09.458Z,93.28
2019-05-15T04:42:20.111Z,92.30
2019-05-15T04:56:32.328Z,92.52
2019-05-15T05:07:41.021Z,92.07
2019-05-15T05:11:38.314Z,91.55
2019-05-15T05:15:24.208Z,92.20
2019-05-15T05:18:41.225Z,92.46
2019-05-15T05:20:49.580Z,92.65
2019-05-15T05:22:58.380Z,92.40
2019-05-15T05:25:08.656Z,92.65
2019-05-15T05:27:18.258Z,92.50
2019-05-15T05:29:28.005Z,93.06
2019-05-15T05:31:38.870Z,92.54
2019-05-15T05:33:48.504Z,92.46
2019-05-15T05:35:58.168Z,92.86
2019-05-15T05:38:07.743Z,92.88
2019-05-15T05:40:18.789Z,92.16
2019-05-15T05:42:25.953Z,92.96
2019-05-15T05:44:33.910Z,93.43
2019-05-15T05:46:41.941Z,93.55
2019-05-15T05:48:50.862Z,93.40
2019-05-15T05:50:58.813Z,93.77
2019-05-15T05:53:08.828Z,92.90
2019-05-15T05:55:17.872Z,92.89
2019-05-15T05:57:27.856Z,92.73
2019-05-15T05:59:35.329Z,92.08
2019-05-15T06:01:44.341Z,91.88
2019-05-15T06:03:52.377Z,91.66
2019-05-15T06:06:00.209Z,91.65
2019-05-15T06:08:09.004Z,92.08
2019-05-15T06:10:18.279Z,92.05
2019-05-15T06:12:28.180Z,91.91
2019-05-15T06:14:38.014Z,91.91
2019-05-15T06:16:47.991Z,91.74
2019-05-15T06:18:58.470Z,91.02
2019-05-15T06:21:08.811Z,91.80
2019-05-15T06:23:22.168Z,90.79
2019-05-15T06:25:25.473Z,91.70
2019-05-15T06:27:33.433Z,91.83
2019-05-15T06:29:41.387Z,91.66
2019-05-15T06:31:49.557Z,91.91
2019-05-15T06:33:58.688Z,90.74
2019-05-15T06:36:08.891Z,90.44
2019-05-15T06:38:19.305Z,90.61
2019-05-15T06:40:28.938Z,91.32
2019-05-15T06:42:39.384Z,91.24
2019-05-15T06:44:48.330Z,91.34
2019-05-15T06:46:58.578Z,91.67
2019-05-15T06:49:05.856Z,91.79
2019-05-15T06:51:13.843Z,91.21
2019-05-15T06:53:21.827Z,92.27
2019-05-15T06:55:29.714Z,92.23
2019-05-15T06:57:39.717Z,91.95
2019-05-15T06:59:48.457Z,91.65
2019-05-15T07:01:59.461Z,91.04
2019-05-15T07:04:08.404Z,90.64
2019-05-15T07:06:18.182Z,90.16
2019-05-15T07:08:28.840Z,90.06
2019-05-15T07:10:37.747Z,90.07
2019-05-15T07:12:49.168Z,90.38
2019-05-15T07:14:58.058Z,90.72
2019-05-15T07:17:05.512Z,90.93
2019-05-15T07:19:13.496Z,90.92
2019-05-15T07:21:21.643Z,90.90
2019-05-15T07:23:30.674Z,90.54
2019-05-15T07:25:39.230Z,89.88
2019-05-15T07:27:47.945Z,89.38
2019-05-15T07:29:58.217Z,90.28
2019-05-15T07:32:08.056Z,90.80
2019-05-15T07:34:15.739Z,90.10
2019-05-15T07:36:23.762Z,91.02
2019-05-15T07:38:31.667Z,91.25
2019-05-15T07:40:39.669Z,90.09
2019-05-15T07:42:49.039Z,90.35
2019-05-15T07:44:58.806Z,91.37
2019-05-15T07:47:08.891Z,91.53
2019-05-15T07:49:18.179Z,90.64
2019-05-15T07:51:28.487Z,90.85
2019-05-15T07:53:38.208Z,91.54
2019-05-15T07:55:45.514Z,91.16
2019-05-15T07:57:53.406Z,90.37
2019-05-15T08:00:01.364Z,91.31
2019-05-15T08:02:09.861Z,91.18
2019-05-15T08:04:26.188Z,90.50
2019-05-15T08:06:28.993Z,89.74
2019-05-15T08:08:39.403Z,89.91
2019-05-15T08:10:48.865Z,90.49
2019-05-15T08:12:58.141Z,90.72
2019-05-15T08:15:15.070Z,91.18
2019-05-15T08:17:22.960Z,91.50
2019-05-15T08:19:32.021Z,90.96
2019-05-15T08:21:39.944Z,90.48
2019-05-15T08:23:48.425Z,90.82
2019-05-15T08:25:57.993Z,90.67
2019-05-15T08:28:08.775Z,91.03
2019-05-15T08:30:18.896Z,91.52
2019-05-15T08:32:30.062Z,90.48
2019-05-15T08:34:38.679Z,91.03
2019-05-15T08:36:48.279Z,91.34
2019-05-15T08:38:59.068Z,90.37
2019-05-15T08:41:11.140Z,91.25
2019-05-15T08:43:18.149Z,91.09
2019-05-15T08:45:28.148Z,91.30
2019-05-15T08:47:38.399Z,91.25
2019-05-15T08:49:48.370Z,90.83
2019-05-15T08:51:58.238Z,90.60
2019-05-15T08:54:05.755Z,91.20
2019-05-15T08:56:14.878Z,89.91
2019-05-15T08:58:22.953Z,90.19
2019-05-15T09:00:31.033Z,89.96
2019-05-15T09:02:39.147Z,89.54
2019-05-15T09:04:48.687Z,89.76
2019-05-15T09:07:01.026Z,89.77
2019-05-15T09:09:09.554Z,90.53
2019-05-15T09:11:19.259Z,89.97
2019-05-15T09:13:29.301Z,90.17
2019-05-15T09:15:39.581Z,89.59
2019-05-15T09:17:48.813Z,90.39
2019-05-15T09:19:58.837Z,90.40
2019-05-15T09:22:09.051Z,89.35
2019-05-15T09:24:16.499Z,89.95
2019-05-15T09:26:24.410Z,89.59
2019-05-15T09:28:32.358Z,90.06
2019-05-15T09:30:40.847Z,90.17
2019-05-15T09:32:48.774Z,90.21
2019-05-15T09:34:59.299Z,90.23
2019-05-15T09:37:08.540Z,90.52
2019-05-15T09:39:18.264Z,90.21
2019-05-15T09:41:26.010Z,90.82
2019-05-15T09:43:33.960Z,90.68
2019-05-15T09:45:41.872Z,90.22
2019-05-15T09:47:49.760Z,89.55
2019-05-15T09:49:58.886Z,89.40
2019-05-15T09:52:09.019Z,89.62
2019-05-15T09:54:19.075Z,89.86
2019-05-15T09:56:29.091Z,90.28
2019-05-15T09:58:38.194Z,90.98
2019-05-15T10:00:52.336Z,90.59
2019-05-15T10:02:56.473Z,89.71
2019-05-15T10:05:10.424Z,90.73
2019-05-15T10:07:15.082Z,90.90
2019-05-15T10:09:23.142Z,90.02
2019-05-15T10:11:31.062Z,89.43
2019-05-15T10:13:39.427Z,89.36
2019-05-15T10:15:50.844Z,89.16
2019-05-15T10:17:59.782Z,88.20
2019-05-15T10:20:09.214Z,89.39
2019-05-15T10:22:18.650Z,89.29
2019-05-15T10:24:28.079Z,89.28
2019-05-15T10:26:36.158Z,89.02
2019-05-15T10:28:45.043Z,88.95
2019-05-15T10:30:54.120Z,89.62
2019-05-15T10:33:02.107Z,89.34
2019-05-15T10:35:24.688Z,89.94
2019-05-15T10:37:20.097Z,89.32
2019-05-15T10:39:28.840Z,89.31
2019-05-15T10:41:38.815Z,88.75
2019-05-15T10:43:54.621Z,89.24
2019-05-15T10:45:58.736Z,89.65
2019-05-15T10:48:09.409Z,89.65
2019-05-15T10:50:19.071Z,88.45
2019-05-15T10:52:28.693Z,89.69
2019-05-15T10:54:38.162Z,89.48
2019-05-15T10:56:46.168Z,89.24
2019-05-15T10:58:54.134Z,88.15
2019-05-15T11:01:03.379Z,88.89
2019-05-15T11:03:12.737Z,88.83
2019-05-15T11:05:21.033Z,88.65
2019-05-15T11:07:28.988Z,87.51
2019-05-15T11:09:40.528Z,87.87
2019-05-15T11:11:51.209Z,87.87
2019-05-15T11:14:00.288Z,87.60
2019-05-15T11:16:07.548Z,88.06
2019-05-15T11:18:15.338Z,87.83
2019-05-15T11:20:23.636Z,87.20
2019-05-15T11:22:31.658Z,87.18
2019-05-15T11:24:39.613Z,86.68
2019-05-15T11:26:50.008Z,87.00
2019-05-15T11:28:58.785Z,85.92
2019-05-15T11:31:09.990Z,86.33
2019-05-15T11:33:18.815Z,86.24
2019-05-15T11:35:28.371Z,86.09
2019-05-15T11:37:35.654Z,85.71
2019-05-15T11:39:46.550Z,85.77
2019-05-15T11:41:53.156Z,85.76
2019-05-15T11:44:01.058Z,86.07
2019-05-15T11:46:09.988Z,86.67
2019-05-15T11:48:20.636Z,85.62
2019-05-15T11:50:29.397Z,86.00
2019-05-15T11:52:40.275Z,85.53
2019-05-15T11:54:49.355Z,86.22
2019-05-15T11:56:59.423Z,87.13
2019-05-15T11:59:08.527Z,86.35
2019-05-15T12:01:19.055Z,85.54
2019-05-15T12:03:28.846Z,86.71
2019-05-15T12:05:38.305Z,85.83
2019-05-15T12:07:47.835Z,87.14
2019-05-15T12:09:58.035Z,86.08
2019-05-15T12:12:08.802Z,86.68
2019-05-15T12:14:19.276Z,87.06
2019-05-15T12:16:28.773Z,86.00
2019-05-15T12:18:35.663Z,86.78
2019-05-15T12:20:44.596Z,86.10
2019-05-15T12:22:52.567Z,85.44
2019-05-15T12:25:01.240Z,85.06
2019-05-15T12:27:17.450Z,85.18
2019-05-15T12:29:19.260Z,87.53
2019-05-15T12:31:27.148Z,88.86
2019-05-15T12:33:38.437Z,88.97
2019-05-15T12:35:50.286Z,88.79
2019-05-15T12:37:57.239Z,89.02
2019-05-15T13:01:45.970Z,89.89
2019-05-15T13:03:54.849Z,89.59
2019-05-15T13:06:02.690Z,89.90
2019-05-15T13:08:11.144Z,90.09
2019-05-15T13:10:19.474Z,89.31
2019-05-15T13:12:28.806Z,90.52
2019-05-15T13:14:38.942Z,91.28
2019-05-15T13:16:48.072Z,90.64
2019-05-15T13:18:56.132Z,90.04
2019-05-15T13:21:04.552Z,90.63
2019-05-15T13:23:12.447Z,90.74
2019-05-15T13:25:23.535Z,90.65
2019-05-15T13:27:31.552Z,90.48
2019-05-15T13:29:40.328Z,90.77
2019-05-15T13:31:48.253Z,91.30
2019-05-15T13:33:58.580Z,90.87
2019-05-15T13:36:05.816Z,91.03
2019-05-15T13:38:13.756Z,89.81
2019-05-15T13:40:34.037Z,90.22
2019-05-15T13:42:32.019Z,89.65
2019-05-15T13:44:40.038Z,89.60
2019-05-15T13:46:48.033Z,89.49
2019-05-15T13:48:55.919Z,89.65
2019-05-15T13:51:04.105Z,88.96
2019-05-15T13:53:12.019Z,90.24
2019-05-15T13:55:25.914Z,89.94
2019-05-15T13:57:29.960Z,90.26
2019-05-15T13:59:39.489Z,90.39
2019-05-15T14:01:48.679Z,90.29
2019-05-15T14:03:58.839Z,90.26
2019-05-15T14:06:09.097Z,89.49
2019-05-15T14:08:17.987Z,88.97
2019-05-15T14:10:26.004Z,89.80
2019-05-15T14:12:34.926Z,89.28
2019-05-15T14:14:43.024Z,89.73
2019-05-15T14:16:51.068Z,89.62
2019-05-15T14:18:59.006Z,89.59
2019-05-15T14:21:08.889Z,89.17
2019-05-15T14:23:18.572Z,89.63
2019-05-15T14:25:26.720Z,88.91
2019-05-15T14:27:34.687Z,89.09
2019-05-15T14:29:42.611Z,88.80
2019-05-15T14:31:50.567Z,88.43
2019-05-15T14:33:58.457Z,88.91
2019-05-15T14:36:08.392Z,88.15
2019-05-15T14:38:18.077Z,88.38
2019-05-15T14:40:26.123Z,89.13
2019-05-15T14:42:34.138Z,88.26
2019-05-15T14:44:42.031Z,88.95
2019-05-15T14:46:51.010Z,88.23
2019-05-15T14:48:59.101Z,87.75
2019-05-15T14:51:08.686Z,88.16
2019-05-15T14:53:18.668Z,88.12
2019-05-15T14:55:32.378Z,87.75
2019-05-15T14:57:38.903Z,88.64
2019-05-15T14:59:45.717Z,88.32
2019-05-15T15:01:53.670Z,88.13
2019-05-15T15:04:01.774Z,88.26
2019-05-15T15:06:09.724Z,88.02
2019-05-15T15:08:24.594Z,88.29
2019-05-15T15:10:29.087Z,89.15
2019-05-15T15:12:39.746Z,89.25
2019-05-15T15:14:48.543Z,89.64
2019-05-15T15:16:56.316Z,89.23
2019-05-15T15:19:04.431Z,88.45
2019-05-15T15:21:13.422Z,88.90
2019-05-15T15:23:21.410Z,88.87
2019-05-15T15:25:29.333Z,89.06
2019-05-15T15:27:38.777Z,88.62
2019-05-15T15:29:49.566Z,88.42
2019-05-15T15:31:58.982Z,89.14
2019-05-15T15:34:08.621Z,89.06
2019-05-15T15:36:16.841Z,88.04
2019-05-15T15:38:37.556Z,87.15
2019-05-15T15:40:34.798Z,87.38
2019-05-15T15:42:42.670Z,87.13
2019-05-15T15:44:50.558Z,87.94
2019-05-15T15:46:59.162Z,87.99
2019-05-15T15:49:08.788Z,87.31
2019-05-15T15:51:18.105Z,87.13
2019-05-15T15:53:28.552Z,87.51
2019-05-15T15:55:38.270Z,87.33
2019-05-15T15:57:45.576Z,87.23
2019-05-15T15:59:53.625Z,87.71
2019-05-15T16:02:01.524Z,87.23
2019-05-15T16:04:09.567Z,86.99
2019-05-15T16:06:18.780Z,86.83
2019-05-15T16:08:28.504Z,87.11
2019-05-15T16:10:37.968Z,87.60
2019-05-15T16:12:46.180Z,87.10
2019-05-15T16:14:54.078Z,87.75
2019-05-15T16:17:02.194Z,87.23
2019-05-15T16:19:10.216Z,87.54
2019-05-15T16:21:19.404Z,87.47
2019-05-15T16:23:28.278Z,87.09
2019-05-15T16:25:38.721Z,88.01
2019-05-15T16:27:48.840Z,87.29
2019-05-15T16:29:58.505Z,86.93
2019-05-15T16:32:08.580Z,87.12
2019-05-15T16:34:18.731Z,87.03
2019-05-15T16:36:26.401Z,86.55
2019-05-15T16:38:34.389Z,87.11
2019-05-15T16:40:42.259Z,87.17
2019-05-15T16:42:50.601Z,87.22
2019-05-15T16:44:58.600Z,87.35
2019-05-15T16:47:08.460Z,86.83
2019-05-15T16:49:18.714Z,86.71
2019-05-15T16:51:28.828Z,85.66
2019-05-15T16:53:38.299Z,86.23
2019-05-15T16:55:48.077Z,86.14
2019-05-15T16:57:58.379Z,87.23
2019-05-15T17:00:11.015Z,86.92
2019-05-15T17:02:19.010Z,87.29
2019-05-15T17:04:28.758Z,86.84
2019-05-15T17:06:38.669Z,87.08
2019-05-15T17:08:48.709Z,87.72
2019-05-15T17:10:58.619Z,87.60
2019-05-15T17:13:08.761Z,87.71
2019-05-15T17:15:17.763Z,87.79
2019-05-15T17:17:27.492Z,87.58
2019-05-15T17:19:36.534Z,87.90
2019-05-15T17:21:44.556Z,87.54
2019-05-15T17:23:52.896Z,87.91
2019-05-15T17:26:01.427Z,88.23
2019-05-15T17:28:09.343Z,88.23
2019-05-15T17:30:18.351Z,87.42
2019-05-15T17:32:29.032Z,88.36
2019-05-15T17:34:37.956Z,88.10
2019-05-15T17:36:48.756Z,87.90
2019-05-15T17:38:57.911Z,88.08
2019-05-15T17:41:08.155Z,88.52
2019-05-15T17:43:17.628Z,88.91
2019-05-15T17:45:27.870Z,88.55
2019-05-15T17:47:35.124Z,88.22
2019-05-15T17:49:43.072Z,88.27
2019-05-15T17:51:50.965Z,88.25
2019-05-15T17:53:58.953Z,88.02
2019-05-15T17:56:07.125Z,87.72
2019-05-15T17:58:15.019Z,87.85
2019-05-15T18:00:23.618Z,87.67
2019-05-15T18:02:31.887Z,88.00
2019-05-15T18:04:39.678Z,87.24
2019-05-15T18:06:48.435Z,87.73
2019-05-15T18:08:59.345Z,87.76
2019-05-15T18:11:08.079Z,87.15
2019-05-15T18:13:16.113Z,87.70
2019-05-15T18:15:24.117Z,88.22
2019-05-15T18:17:32.376Z,88.41
2019-05-15T18:19:40.265Z,88.74
2019-05-15T18:21:49.871Z,88.33
2019-05-15T18:23:58.682Z,87.90
2019-05-15T18:26:08.846Z,88.06
2019-05-15T18:28:18.621Z,88.98
2019-05-15T18:30:28.330Z,88.69
2019-05-15T18:32:39.256Z,88.64
2019-05-15T18:34:48.801Z,88.68
2019-05-15T18:36:57.881Z,89.05
2019-05-15T18:39:08.430Z,89.45
2019-05-15T18:41:18.403Z,88.77
2019-05-15T18:43:28.445Z,88.87
2019-05-15T18:45:38.164Z,89.31
2019-05-15T18:47:47.943Z,90.13
2019-05-15T18:50:05.133Z,90.05
2019-05-15T18:52:05.647Z,89.60
2019-05-15T18:54:13.636Z,89.53
2019-05-15T18:56:21.710Z,90.23
2019-05-15T18:58:29.820Z,90.39
2019-05-15T19:00:39.965Z,90.25
2019-05-15T19:02:48.577Z,90.00
2019-05-15T19:04:58.739Z,89.53
2019-05-15T19:07:08.699Z,89.85
2019-05-15T19:09:15.948Z,89.36
2019-05-15T19:11:23.924Z,89.02
2019-05-15T19:13:31.831Z,89.03
2019-05-15T19:15:39.973Z,89.00
2019-05-15T19:17:47.903Z,88.62
2019-05-15T19:19:58.708Z,88.78
2019-05-15T19:22:08.771Z,88.24
2019-05-15T19:24:18.559Z,88.37
2019-05-15T19:26:28.969Z,88.55
2019-05-15T19:28:39.151Z,88.37
2019-05-15T19:30:48.100Z,88.13
2019-05-15T19:32:58.558Z,87.83
2019-05-15T19:35:08.020Z,87.62
2019-05-15T19:37:18.329Z,87.98
2019-05-15T19:39:27.959Z,87.05
2019-05-15T19:41:38.113Z,86.70
2019-05-15T19:43:46.065Z,87.38
2019-05-15T19:45:54.173Z,87.96
2019-05-15T19:48:02.199Z,88.00
2019-05-15T19:50:11.107Z,88.05
2019-05-15T19:52:21.104Z,87.77
2019-05-15T19:54:29.891Z,87.78
2019-05-15T19:56:38.020Z,87.86
2019-05-15T19:58:47.637Z,87.74
2019-05-15T20:00:55.660Z,87.73
2019-05-15T20:03:03.603Z,87.22
2019-05-15T20:05:12.702Z,87.02
2019-05-15T20:07:20.760Z,87.45
2019-05-15T20:09:28.715Z,87.83
2019-05-15T20:11:38.487Z,87.53
2019-05-15T20:13:48.784Z,87.26
2019-05-15T20:15:58.042Z,87.86
2019-05-15T20:18:07.953Z,88.58
2019-05-15T20:20:18.721Z,88.10
2019-05-15T20:22:28.390Z,87.86
2019-05-15T20:24:38.213Z,87.56
2019-05-15T20:26:48.587Z,86.93
2019-05-15T20:28:56.227Z,87.61
2019-05-15T20:31:04.443Z,87.65
2019-05-15T20:33:12.409Z,88.07
2019-05-15T20:35:21.208Z,87.71
2019-05-15T20:37:30.306Z,87.71
2019-05-15T20:39:38.686Z,87.30
2019-05-15T20:41:48.726Z,87.72
2019-05-15T20:43:58.281Z,87.49
2019-05-15T20:46:08.306Z,87.86
2019-05-15T20:48:18.204Z,88.18
2019-05-15T20:50:28.085Z,88.00
2019-05-15T20:52:35.337Z,87.76
2019-05-15T20:54:43.224Z,87.87
2019-05-15T20:56:51.445Z,88.28
2019-05-15T20:58:59.400Z,88.11
2019-05-15T21:01:09.195Z,89.11
2019-05-15T21:03:17.943Z,89.04
2019-05-15T21:05:27.858Z,88.80
2019-05-15T21:07:39.255Z,89.23
2019-05-15T21:09:45.222Z,89.17
2019-05-15T21:11:53.112Z,88.69
2019-05-15T21:14:01.011Z,88.82
2019-05-15T21:16:09.159Z,89.18
2019-05-15T21:18:17.610Z,89.73
2019-05-15T21:20:28.814Z,89.20
2019-05-15T21:22:40.255Z,89.55
2019-05-15T21:24:47.522Z,89.43
2019-05-15T21:26:58.046Z,89.67
2019-05-15T21:29:05.123Z,90.53
2019-05-15T21:31:13.174Z,90.20
2019-05-15T21:33:21.152Z,89.94
2019-05-15T21:35:30.549Z,89.99
2019-05-15T21:37:41.335Z,89.63
2019-05-15T21:39:50.383Z,90.13
2019-05-15T21:41:58.426Z,89.64
2019-05-15T21:44:08.521Z,89.70
2019-05-15T21:46:16.094Z,89.46
2019-05-15T21:48:24.119Z,89.18
2019-05-15T21:50:32.352Z,88.98
2019-05-15T21:52:40.311Z,88.82
2019-05-15T21:54:50.415Z,88.83
2019-05-15T21:57:12.864Z,88.82
2019-05-15T21:59:08.608Z,88.60
2019-05-15T22:01:19.709Z,88.42
2019-05-15T22:05:53.922Z,89.32
2019-05-15T22:08:02.117Z,89.40
2019-05-15T22:10:11.055Z,89.17
2019-05-15T22:12:19.725Z,88.96
2019-05-15T22:14:27.723Z,88.92
2019-05-15T22:16:35.695Z,88.85
2019-05-15T22:18:43.714Z,88.86
2019-05-15T22:20:51.822Z,89.07
2019-05-15T22:23:00.855Z,89.10
2019-05-15T22:25:11.298Z,89.40
2019-05-15T22:27:21.075Z,89.40
2019-05-15T22:29:29.039Z,89.60
2019-05-15T22:31:37.986Z,89.67
2019-05-15T22:33:47.964Z,89.85
2019-05-15T22:35:56.172Z,89.75
2019-05-15T22:38:08.731Z,89.89
2019-05-15T22:40:18.298Z,89.87
2019-05-15T22:42:31.283Z,89.69
2019-05-15T22:44:38.377Z,90.04
2019-05-15T22:46:48.622Z,89.81
2019-05-15T22:48:58.888Z,89.54
2019-05-15T22:51:06.523Z,89.84
2019-05-15T22:53:14.806Z,89.54
2019-05-15T22:55:23.051Z,90.07
2019-05-15T22:57:31.355Z,90.34
2019-05-15T22:59:39.353Z,89.80
2019-05-15T23:01:49.325Z,90.86
2019-05-15T23:03:58.348Z,90.18
2019-05-15T23:06:08.318Z,90.20
2019-05-15T23:08:18.424Z,90.10
2019-05-15T23:10:28.930Z,89.91
2019-05-15T23:12:35.622Z,89.69
2019-05-15T23:14:45.150Z,89.69
2019-05-15T23:16:53.027Z,89.83
2019-05-15T23:19:01.100Z,89.59
2019-05-15T23:21:09.076Z,89.68
2019-05-15T23:23:18.267Z,89.95
2019-05-15T23:25:28.683Z,90.20
2019-05-15T23:27:38.123Z,90.32
2019-05-15T23:29:46.201Z,90.44
2019-05-15T23:31:54.106Z,90.20
2019-05-15T23:34:01.993Z,90.08
2019-05-15T23:36:10.212Z,89.79
2019-05-15T23:38:18.309Z,89.83
2019-05-15T23:40:28.521Z,89.72
2019-05-15T23:42:38.631Z,89.84
2019-05-15T23:44:45.563Z,89.82
2019-05-15T23:46:55.142Z,89.63
2019-05-15T23:49:03.026Z,89.44
2019-05-15T23:51:10.934Z,89.40
2019-05-15T23:53:19.685Z,89.19
2019-05-15T23:55:28.610Z,88.97
2019-05-15T23:57:38.986Z,88.98
2019-05-15T23:59:47.761Z,89.28
