createdAt,value
2019-03-20T00:00:33.443Z,0.30
2019-03-20T00:03:02.197Z,0.30
2019-03-20T00:05:30.890Z,0.30
2019-03-20T00:07:59.345Z,0.40
2019-03-20T00:10:28.889Z,0.40
2019-03-20T00:12:57.560Z,0.40
2019-03-20T00:15:26.017Z,0.40
2019-03-20T00:17:54.754Z,0.40
2019-03-20T00:20:23.203Z,0.40
2019-03-20T00:22:51.664Z,0.40
2019-03-20T00:25:20.156Z,0.50
2019-03-20T00:27:50.521Z,0.50
2019-03-20T00:30:19.984Z,0.40
2019-03-20T00:32:48.643Z,0.40
2019-03-20T00:35:17.183Z,0.40
2019-03-20T00:37:45.899Z,0.50
2019-03-20T00:40:38.899Z,0.40
2019-03-20T00:43:07.427Z,0.50
2019-03-20T00:45:35.976Z,0.50
2019-03-20T00:48:04.862Z,0.50
2019-03-20T00:50:33.445Z,0.60
2019-03-20T00:53:01.887Z,0.60
2019-03-20T00:55:30.408Z,0.80
2019-03-20T00:57:58.861Z,0.90
2019-03-20T01:00:27.382Z,0.90
2019-03-20T01:02:55.947Z,0.80
2019-03-20T01:05:24.467Z,0.90
2019-03-20T01:07:53.357Z,0.90
2019-03-20T01:10:27.723Z,0.90
2019-03-20T01:13:15.588Z,0.90
2019-03-20T01:15:44.064Z,0.90
2019-03-20T01:18:12.536Z,1.10
2019-03-20T01:20:41.057Z,1.10
2019-03-20T01:23:09.635Z,1.20
2019-03-20T01:25:38.150Z,1.30
2019-03-20T01:28:06.616Z,1.30
2019-03-20T01:30:41.164Z,1.40
2019-03-20T01:33:13.587Z,1.50
2019-03-20T01:35:42.573Z,1.50
2019-03-20T01:38:11.440Z,1.60
2019-03-20T01:40:40.970Z,1.70
2019-03-20T01:43:09.840Z,1.70
2019-03-20T01:45:38.605Z,1.70
2019-03-20T01:48:07.273Z,1.70
2019-03-20T01:50:35.753Z,1.90
2019-03-20T01:53:04.593Z,2.00
2019-03-20T01:55:33.038Z,2.00
2019-03-20T01:58:01.565Z,2.00
2019-03-20T02:00:30.206Z,2.00
2019-03-20T02:02:58.657Z,2.00
2019-03-20T02:05:35.306Z,2.00
2019-03-20T02:07:57.319Z,2.00
2019-03-20T02:10:25.779Z,2.10
2019-03-20T02:12:54.307Z,2.10
2019-03-20T02:15:22.886Z,2.10
2019-03-20T02:17:51.320Z,2.00
2019-03-20T02:20:20.824Z,2.00
2019-03-20T02:22:49.416Z,2.00
2019-03-20T02:25:17.932Z,2.00
2019-03-20T02:27:46.397Z,1.90
2019-03-20T02:30:18.988Z,1.90
2019-03-20T02:32:47.644Z,1.90
2019-03-20T02:35:16.103Z,1.90
2019-03-20T02:37:44.734Z,1.90
2019-03-20T02:40:16.933Z,1.90
2019-03-20T02:42:45.471Z,1.80
2019-03-20T02:45:15.283Z,1.90
2019-03-20T02:47:43.914Z,1.90
2019-03-20T02:50:13.981Z,1.80
2019-03-20T02:52:42.616Z,1.80
2019-03-20T02:55:12.011Z,1.80
2019-03-20T02:57:40.541Z,1.80
2019-03-20T03:00:15.127Z,1.80
2019-03-20T03:02:44.436Z,1.80
2019-03-20T03:05:13.952Z,1.80
2019-03-20T03:07:42.530Z,1.80
2019-03-20T03:10:20.461Z,1.70
2019-03-20T03:12:49.031Z,1.80
2019-03-20T03:15:17.632Z,1.80
2019-03-20T03:17:46.240Z,1.80
2019-03-20T03:20:16.083Z,1.80
2019-03-20T03:22:45.203Z,1.80
2019-03-20T03:25:14.580Z,1.70
2019-03-20T03:27:50.300Z,1.80
2019-03-20T03:30:19.258Z,1.80
2019-03-20T03:32:48.120Z,1.70
2019-03-20T03:35:19.559Z,1.80
2019-03-20T03:37:47.464Z,1.70
2019-03-20T03:40:17.426Z,1.70
2019-03-20T03:42:46.330Z,1.70
2019-03-20T03:45:16.080Z,1.70
2019-03-20T03:47:45.040Z,1.70
2019-03-20T03:50:13.938Z,1.80
2019-03-20T03:52:42.402Z,1.80
2019-03-20T03:55:16.684Z,1.80
2019-03-20T03:57:45.425Z,1.90
2019-03-20T04:00:16.493Z,1.90
2019-03-20T04:02:45.175Z,1.90
2019-03-20T04:05:14.208Z,1.90
2019-03-20T04:07:42.983Z,1.80
2019-03-20T04:10:18.358Z,1.80
2019-03-20T04:12:47.026Z,1.80
2019-03-20T04:15:16.191Z,1.80
2019-03-20T04:17:44.887Z,1.80
2019-03-20T04:20:20.810Z,1.90
2019-03-20T04:22:49.500Z,1.90
2019-03-20T04:25:18.139Z,2.00
2019-03-20T04:27:47.505Z,2.00
2019-03-20T04:30:19.684Z,2.00
2019-03-20T04:32:48.189Z,2.10
2019-03-20T04:35:16.661Z,2.20
2019-03-20T04:37:45.218Z,2.20
2019-03-20T04:40:14.926Z,2.20
2019-03-20T04:42:43.392Z,2.20
2019-03-20T04:45:13.127Z,2.20
2019-03-20T04:47:41.748Z,2.20
2019-03-20T04:50:11.901Z,2.30
2019-03-20T04:52:40.535Z,2.20
2019-03-20T04:55:09.899Z,2.20
2019-03-20T04:57:38.357Z,2.20
2019-03-20T05:00:17.936Z,2.20
2019-03-20T05:03:05.794Z,2.20
2019-03-20T05:05:34.315Z,2.20
2019-03-20T05:08:02.764Z,2.30
2019-03-20T05:10:31.213Z,2.40
2019-03-20T05:12:59.733Z,2.40
2019-03-20T05:15:28.192Z,2.40
2019-03-20T05:17:56.639Z,2.40
2019-03-20T05:20:25.150Z,2.50
2019-03-20T05:22:53.602Z,2.50
2019-03-20T05:25:22.070Z,2.50
2019-03-20T05:27:50.712Z,2.50
2019-03-20T05:30:19.502Z,2.60
2019-03-20T05:32:48.318Z,2.60
2019-03-20T05:35:16.895Z,2.70
2019-03-20T05:37:45.421Z,2.70
2019-03-20T05:40:18.218Z,2.80
2019-03-20T05:42:46.784Z,2.80
2019-03-20T05:45:17.551Z,2.90
2019-03-20T05:47:46.067Z,2.90
2019-03-20T05:50:18.335Z,3.00
2019-03-20T05:52:46.872Z,3.00
2019-03-20T05:55:15.608Z,3.10
2019-03-20T05:57:44.224Z,3.10
2019-03-20T06:00:18.380Z,3.20
2019-03-20T06:02:47.017Z,3.30
2019-03-20T06:05:15.850Z,3.40
2019-03-20T06:07:44.453Z,3.40
2019-03-20T06:10:17.680Z,3.50
2019-03-20T06:12:46.174Z,3.60
2019-03-20T06:15:15.268Z,3.60
2019-03-20T06:17:43.779Z,3.70
2019-03-20T06:20:14.496Z,3.80
2019-03-20T06:22:43.011Z,3.90
2019-03-20T06:25:13.114Z,4.00
2019-03-20T06:27:41.771Z,4.00
2019-03-20T06:30:13.441Z,4.10
2019-03-20T06:32:41.977Z,4.10
2019-03-20T06:35:10.916Z,4.10
2019-03-20T06:37:39.455Z,4.20
2019-03-20T06:40:10.315Z,4.20
2019-03-20T06:42:38.921Z,4.20
2019-03-20T06:45:10.502Z,4.30
2019-03-20T06:47:39.097Z,4.40
2019-03-20T06:50:10.721Z,4.50
2019-03-20T06:52:39.182Z,4.50
2019-03-20T06:55:27.146Z,4.60
2019-03-20T06:57:55.683Z,4.70
2019-03-20T07:00:36.365Z,4.70
2019-03-20T07:03:26.027Z,4.80
2019-03-20T07:06:29.609Z,4.80
2019-03-20T07:09:24.010Z,4.80
2019-03-20T07:11:52.524Z,4.80
2019-03-20T07:14:20.982Z,4.90
2019-03-20T07:16:49.506Z,4.90
2019-03-20T07:19:17.997Z,4.90
2019-03-20T07:21:46.448Z,4.90
2019-03-20T07:24:14.912Z,4.90
2019-03-20T07:26:43.408Z,5.00
2019-03-20T07:29:11.940Z,5.00
2019-03-20T07:31:40.463Z,5.00
2019-03-20T07:34:08.968Z,5.00
2019-03-20T07:36:37.427Z,5.00
2019-03-20T07:39:08.549Z,5.00
2019-03-20T07:41:37.055Z,5.00
2019-03-20T07:44:05.707Z,4.90
2019-03-20T07:46:34.516Z,4.90
2019-03-20T07:49:03.098Z,4.90
2019-03-20T07:51:31.541Z,5.00
2019-03-20T07:54:00.001Z,5.00
2019-03-20T07:56:28.495Z,5.00
2019-03-20T07:58:56.997Z,5.00
2019-03-20T08:01:25.519Z,4.90
2019-03-20T08:03:54.020Z,4.90
2019-03-20T08:06:22.473Z,4.90
2019-03-20T08:08:50.915Z,5.00
2019-03-20T08:11:19.415Z,5.00
2019-03-20T08:13:48.003Z,5.00
2019-03-20T08:16:16.500Z,5.00
2019-03-20T08:18:45.008Z,5.10
2019-03-20T08:21:13.552Z,5.10
2019-03-20T08:23:42.152Z,5.10
2019-03-20T08:26:10.764Z,5.10
2019-03-20T08:28:39.275Z,5.20
2019-03-20T08:31:07.734Z,5.20
2019-03-20T08:33:36.232Z,5.20
2019-03-20T08:36:04.933Z,5.20
2019-03-20T08:38:33.462Z,5.20
2019-03-20T08:41:02.152Z,5.20
2019-03-20T08:43:30.681Z,5.10
2019-03-20T08:45:59.137Z,5.10
2019-03-20T08:48:27.666Z,5.10
2019-03-20T08:50:56.125Z,5.20
2019-03-20T08:53:24.580Z,5.20
2019-03-20T08:55:53.098Z,5.20
2019-03-20T08:58:21.551Z,5.20
2019-03-20T09:00:50.072Z,5.20
2019-03-20T09:03:18.588Z,5.20
2019-03-20T09:05:47.051Z,5.20
2019-03-20T09:08:15.500Z,5.30
2019-03-20T09:10:44.003Z,5.30
2019-03-20T09:13:12.473Z,5.30
2019-03-20T09:15:40.997Z,5.30
2019-03-20T09:18:09.505Z,5.30
2019-03-20T09:20:38.035Z,5.30
2019-03-20T09:23:06.492Z,5.30
2019-03-20T09:25:35.009Z,5.30
2019-03-20T09:28:03.557Z,5.30
2019-03-20T09:30:32.028Z,5.30
2019-03-20T09:33:00.583Z,5.40
2019-03-20T09:35:29.057Z,5.40
2019-03-20T09:37:57.583Z,5.40
2019-03-20T09:40:29.524Z,5.40
2019-03-20T09:42:58.002Z,5.40
2019-03-20T09:45:26.610Z,5.40
2019-03-20T09:47:55.108Z,5.40
2019-03-20T09:50:28.008Z,5.40
2019-03-20T09:52:56.544Z,5.40
2019-03-20T09:55:25.116Z,5.50
2019-03-20T09:57:53.639Z,5.50
2019-03-20T10:00:25.904Z,5.50
2019-03-20T10:03:13.985Z,5.50
2019-03-20T10:05:42.523Z,5.50
2019-03-20T10:08:11.054Z,5.50
2019-03-20T10:10:39.594Z,5.60
2019-03-20T10:13:08.123Z,5.60
2019-03-20T10:15:36.586Z,5.60
2019-03-20T10:18:05.093Z,5.60
2019-03-20T10:20:33.619Z,5.70
2019-03-20T10:23:02.130Z,5.70
2019-03-20T10:25:30.808Z,5.70
2019-03-20T10:27:59.280Z,5.70
2019-03-20T10:30:28.693Z,5.80
2019-03-20T10:32:57.384Z,5.80
2019-03-20T10:35:25.929Z,5.80
2019-03-20T10:37:54.380Z,5.80
2019-03-20T10:40:23.848Z,5.80
2019-03-20T10:42:52.380Z,5.80
2019-03-20T10:45:21.379Z,5.90
2019-03-20T10:47:52.996Z,5.90
2019-03-20T10:50:28.282Z,5.90
2019-03-20T10:52:56.888Z,5.90
2019-03-20T10:55:25.411Z,5.90
2019-03-20T10:57:53.904Z,6.00
2019-03-20T11:00:29.549Z,6.00
2019-03-20T11:02:58.149Z,6.00
2019-03-20T11:05:26.679Z,6.00
2019-03-20T11:07:55.371Z,6.00
2019-03-20T11:10:27.847Z,6.00
2019-03-20T11:12:56.557Z,6.00
2019-03-20T11:15:26.056Z,6.00
2019-03-20T11:17:54.655Z,6.00
2019-03-20T11:20:23.918Z,6.00
2019-03-20T11:22:52.572Z,6.00
2019-03-20T11:25:24.806Z,6.00
2019-03-20T11:27:53.932Z,6.10
2019-03-20T11:30:30.107Z,6.10
2019-03-20T11:32:58.631Z,6.10
2019-03-20T11:35:27.170Z,6.10
2019-03-20T11:37:55.884Z,6.10
2019-03-20T11:40:31.587Z,6.10
2019-03-20T11:43:00.047Z,6.10
2019-03-20T11:45:28.712Z,6.10
2019-03-20T11:47:57.274Z,6.10
2019-03-20T11:50:37.094Z,6.10
2019-03-20T11:53:07.084Z,6.10
2019-03-20T11:55:35.989Z,6.20
2019-03-20T11:58:05.540Z,6.10
2019-03-20T12:00:34.061Z,6.20
2019-03-20T12:03:02.583Z,6.20
2019-03-20T12:05:31.101Z,6.20
2019-03-20T12:07:59.577Z,6.20
2019-03-20T12:10:31.983Z,6.20
2019-03-20T12:13:00.700Z,6.20
2019-03-20T12:15:29.232Z,6.10
2019-03-20T12:17:57.700Z,6.10
2019-03-20T12:20:26.667Z,6.10
2019-03-20T12:22:55.400Z,6.10
2019-03-20T12:25:37.359Z,6.20
2019-03-20T12:28:05.962Z,6.20
2019-03-20T12:30:35.863Z,6.20
2019-03-20T12:33:05.213Z,6.20
2019-03-20T12:35:42.417Z,6.30
2019-03-20T12:38:14.931Z,6.20
2019-03-20T12:40:41.415Z,6.30
2019-03-20T12:43:09.953Z,6.30
2019-03-20T12:45:39.394Z,6.40
2019-03-20T12:48:10.037Z,6.30
2019-03-20T12:50:38.635Z,6.30
2019-03-20T12:53:08.595Z,6.40
2019-03-20T12:55:37.119Z,6.40
2019-03-20T12:58:05.646Z,6.40
2019-03-20T13:00:34.221Z,6.40
2019-03-20T13:03:02.689Z,6.40
2019-03-20T13:05:31.145Z,6.50
2019-03-20T13:08:05.573Z,6.50
2019-03-20T13:10:29.980Z,6.50
2019-03-20T13:12:58.600Z,6.60
2019-03-20T13:15:28.345Z,6.60
2019-03-20T13:17:57.824Z,6.60
2019-03-20T13:20:26.703Z,6.60
2019-03-20T13:23:10.235Z,6.60
2019-03-20T13:25:38.764Z,6.70
2019-03-20T13:28:07.232Z,6.60
2019-03-20T13:30:48.952Z,6.60
2019-03-20T13:33:25.283Z,6.70
2019-03-20T13:35:47.833Z,6.70
2019-03-20T13:38:16.339Z,6.70
2019-03-20T13:40:44.875Z,6.70
2019-03-20T13:43:13.340Z,6.70
2019-03-20T13:45:42.011Z,6.70
2019-03-20T13:48:10.555Z,6.70
2019-03-20T13:50:39.103Z,6.70
2019-03-20T13:53:07.696Z,6.80
2019-03-20T13:55:36.227Z,6.80
2019-03-20T13:58:04.857Z,6.90
2019-03-20T14:00:33.492Z,6.90
2019-03-20T14:03:02.031Z,6.90
2019-03-20T14:05:30.626Z,7.00
2019-03-20T14:07:59.217Z,7.10
2019-03-20T14:10:31.662Z,7.20
2019-03-20T14:13:00.204Z,7.30
2019-03-20T14:15:28.783Z,7.40
2019-03-20T14:17:57.301Z,7.50
2019-03-20T14:20:27.860Z,7.70
2019-03-20T14:22:56.520Z,7.80
2019-03-20T14:25:25.550Z,7.80
2019-03-20T14:27:54.989Z,7.90
2019-03-20T14:30:27.732Z,8.00
2019-03-20T14:32:56.586Z,8.00
2019-03-20T14:35:25.258Z,8.10
2019-03-20T14:37:54.474Z,8.10
2019-03-20T14:40:36.115Z,8.20
2019-03-20T14:43:01.362Z,8.20
2019-03-20T14:45:30.060Z,8.30
2019-03-20T14:47:58.833Z,8.30
2019-03-20T14:50:51.461Z,8.40
2019-03-20T14:53:19.976Z,8.50
2019-03-20T14:55:48.441Z,8.60
2019-03-20T14:58:16.943Z,8.60
2019-03-20T15:00:45.408Z,8.70
2019-03-20T15:03:13.869Z,8.60
2019-03-20T15:05:42.390Z,8.70
2019-03-20T15:08:10.856Z,8.80
2019-03-20T15:10:45.939Z,8.80
2019-03-20T15:13:09.649Z,8.80
2019-03-20T15:15:54.254Z,8.90
2019-03-20T15:18:22.846Z,8.90
2019-03-20T15:20:51.312Z,8.90
2019-03-20T15:23:19.844Z,9.00
2019-03-20T15:25:48.345Z,9.00
2019-03-20T15:28:16.804Z,9.00
2019-03-20T15:30:45.267Z,8.90
2019-03-20T15:33:13.835Z,8.80
2019-03-20T15:35:42.295Z,8.80
2019-03-20T15:38:10.845Z,8.80
2019-03-20T15:40:39.504Z,8.80
2019-03-20T15:43:08.032Z,8.70
2019-03-20T15:45:36.569Z,8.70
2019-03-20T15:48:05.227Z,8.70
2019-03-20T15:50:33.695Z,8.60
2019-03-20T15:53:02.164Z,8.60
2019-03-20T15:55:34.893Z,8.50
2019-03-20T15:58:03.664Z,8.50
2019-03-20T16:00:32.316Z,8.50
2019-03-20T16:03:16.107Z,8.50
2019-03-20T16:05:44.693Z,8.60
2019-03-20T16:08:13.235Z,8.60
2019-03-20T16:10:41.735Z,8.70
2019-03-20T16:13:10.277Z,8.60
2019-03-20T16:15:38.739Z,8.90
2019-03-20T16:18:07.422Z,8.80
2019-03-20T16:20:35.987Z,8.80
2019-03-20T16:23:04.974Z,8.80
2019-03-20T16:25:33.557Z,8.80
2019-03-20T16:28:02.090Z,8.90
2019-03-20T16:30:33.673Z,8.80
2019-03-20T16:33:02.182Z,8.70
2019-03-20T16:35:30.717Z,8.70
2019-03-20T16:37:59.282Z,8.60
2019-03-20T16:40:32.348Z,8.60
2019-03-20T16:43:00.811Z,8.50
2019-03-20T16:45:35.001Z,8.40
2019-03-20T16:48:04.445Z,8.40
2019-03-20T16:50:32.971Z,8.20
2019-03-20T16:53:01.492Z,8.20
2019-03-20T16:55:30.142Z,8.10
2019-03-20T16:57:58.609Z,8.00
2019-03-20T17:00:31.864Z,7.90
2019-03-20T17:03:01.075Z,7.80
2019-03-20T17:05:30.674Z,7.70
2019-03-20T17:07:59.315Z,7.70
2019-03-20T17:10:30.413Z,7.60
2019-03-20T17:12:59.716Z,7.60
2019-03-20T17:15:30.698Z,7.60
2019-03-20T17:17:59.400Z,7.50
2019-03-20T17:20:27.871Z,7.50
2019-03-20T17:22:56.484Z,7.50
2019-03-20T17:25:25.124Z,7.50
2019-03-20T17:27:53.638Z,7.50
2019-03-20T17:30:34.528Z,7.40
2019-03-20T17:33:03.052Z,7.20
2019-03-20T17:35:31.524Z,7.20
2019-03-20T17:38:00.100Z,7.20
2019-03-20T17:40:28.893Z,7.20
2019-03-20T17:42:57.418Z,7.10
2019-03-20T17:45:27.862Z,7.10
2019-03-20T17:47:58.197Z,7.10
2019-03-20T17:50:31.161Z,7.10
2019-03-20T17:53:00.031Z,7.10
2019-03-20T17:55:28.931Z,7.10
2019-03-20T17:58:00.513Z,7.10
2019-03-20T18:00:39.170Z,7.10
2019-03-20T18:03:08.011Z,7.10
2019-03-20T18:05:37.012Z,7.10
2019-03-20T18:08:06.715Z,7.20
2019-03-20T18:10:35.492Z,7.20
2019-03-20T18:13:05.347Z,7.20
2019-03-20T18:15:33.973Z,7.30
2019-03-20T18:18:02.546Z,7.20
2019-03-20T18:20:31.265Z,7.30
2019-03-20T18:22:59.749Z,7.30
2019-03-20T18:25:28.623Z,7.30
2019-03-20T18:27:57.347Z,7.30
2019-03-20T18:30:33.851Z,7.30
2019-03-20T18:33:02.375Z,7.20
2019-03-20T18:35:30.895Z,7.20
2019-03-20T18:38:18.797Z,7.20
2019-03-20T18:40:47.339Z,7.20
2019-03-20T18:43:15.885Z,7.20
2019-03-20T18:45:44.629Z,7.20
2019-03-20T18:48:13.152Z,7.10
2019-03-20T18:50:41.780Z,7.00
2019-03-20T18:53:10.478Z,7.00
2019-03-20T18:55:39.006Z,7.00
2019-03-20T18:58:07.584Z,7.00
2019-03-20T19:00:36.363Z,6.90
2019-03-20T19:03:10.629Z,6.90
2019-03-20T19:06:00.516Z,6.90
2019-03-20T19:08:29.100Z,6.90
2019-03-20T19:10:57.705Z,6.90
2019-03-20T19:13:26.264Z,6.90
2019-03-20T19:15:56.182Z,6.80
2019-03-20T19:18:24.797Z,6.80
2019-03-20T19:20:53.463Z,6.70
2019-03-20T19:23:22.057Z,6.60
2019-03-20T19:25:50.631Z,6.60
2019-03-20T19:28:19.217Z,6.50
2019-03-20T19:30:47.685Z,6.50
2019-03-20T19:33:16.233Z,6.50
2019-03-20T19:35:46.010Z,6.40
2019-03-20T19:38:14.541Z,6.40
2019-03-20T19:40:43.085Z,6.30
2019-03-20T19:43:11.602Z,6.30
2019-03-20T19:45:40.089Z,6.20
2019-03-20T19:48:08.623Z,6.10
2019-03-20T19:50:37.210Z,6.10
2019-03-20T19:53:05.749Z,6.10
2019-03-20T19:55:34.225Z,6.10
2019-03-20T19:58:02.868Z,6.10
2019-03-20T20:00:31.406Z,6.00
2019-03-20T20:02:59.932Z,6.00
2019-03-20T20:05:28.463Z,5.90
2019-03-20T20:07:57.251Z,5.90
2019-03-20T20:10:25.767Z,5.80
2019-03-20T20:12:54.356Z,5.80
2019-03-20T20:15:25.340Z,5.80
2019-03-20T20:17:54.123Z,5.80
2019-03-20T20:20:31.037Z,5.80
2019-03-20T20:22:59.772Z,5.80
2019-03-20T20:25:28.297Z,5.80
2019-03-20T20:27:57.714Z,5.80
2019-03-20T20:30:26.320Z,5.80
2019-03-20T20:32:54.961Z,5.90
2019-03-20T20:35:23.578Z,5.80
2019-03-20T20:37:52.116Z,5.80
2019-03-20T20:40:28.226Z,5.80
2019-03-20T20:42:56.767Z,5.80
2019-03-20T20:45:25.440Z,5.70
2019-03-20T20:47:54.069Z,5.70
2019-03-20T20:50:22.653Z,5.70
2019-03-20T20:52:51.180Z,5.70
2019-03-20T20:55:23.702Z,5.70
2019-03-20T20:57:52.238Z,5.70
2019-03-20T21:00:23.078Z,5.70
2019-03-20T21:02:52.143Z,5.70
2019-03-20T21:05:20.681Z,5.70
2019-03-20T21:07:49.284Z,5.70
2019-03-20T21:10:20.013Z,5.70
2019-03-20T21:12:56.403Z,5.70
2019-03-20T21:15:30.153Z,5.70
2019-03-20T21:18:13.354Z,5.70
2019-03-20T21:20:42.093Z,5.60
2019-03-20T21:23:30.131Z,5.50
2019-03-20T21:26:01.558Z,5.40
2019-03-20T21:28:52.348Z,5.40
2019-03-20T21:31:29.921Z,5.40
2019-03-20T21:34:35.077Z,5.50
2019-03-20T21:37:21.877Z,5.40
2019-03-20T21:39:50.419Z,5.50
2019-03-20T21:42:34.279Z,5.50
2019-03-20T21:45:17.679Z,5.60
2019-03-20T21:47:46.193Z,5.60
2019-03-20T21:50:37.753Z,5.60
2019-03-20T21:53:06.282Z,5.50
2019-03-20T21:56:10.942Z,5.50
2019-03-20T21:58:42.580Z,5.50
2019-03-20T22:01:50.277Z,5.40
2019-03-20T22:04:18.894Z,5.40
2019-03-20T22:07:08.994Z,5.30
2019-03-20T22:09:52.362Z,5.30
2019-03-20T22:12:23.913Z,5.30
2019-03-20T22:15:04.606Z,5.20
2019-03-20T22:17:54.338Z,5.20
2019-03-20T22:20:28.730Z,5.20
2019-03-20T22:23:12.305Z,5.20
2019-03-20T22:25:52.847Z,5.20
2019-03-20T22:28:24.495Z,5.30
2019-03-20T22:30:53.030Z,5.30
2019-03-20T22:33:58.214Z,5.30
2019-03-20T22:36:26.972Z,5.30
2019-03-20T22:39:01.538Z,5.30
2019-03-20T22:41:52.682Z,5.40
2019-03-20T22:44:22.072Z,5.40
2019-03-20T22:47:10.779Z,5.40
2019-03-20T22:50:03.666Z,5.40
2019-03-20T22:52:53.021Z,5.40
2019-03-20T22:55:24.618Z,5.50
2019-03-20T22:58:05.166Z,5.50
2019-03-20T23:00:33.612Z,5.50
2019-03-20T23:03:10.958Z,5.60
2019-03-20T23:05:39.490Z,5.60
2019-03-20T23:08:16.076Z,5.60
2019-03-20T23:10:47.648Z,5.60
2019-03-20T23:13:19.294Z,5.60
2019-03-20T23:15:46.335Z,5.50
2019-03-20T23:18:14.873Z,5.60
2019-03-20T23:20:43.419Z,5.60
2019-03-20T23:23:11.969Z,5.60
2019-03-20T23:25:40.844Z,5.60
2019-03-20T23:28:09.300Z,5.60
2019-03-20T23:30:37.858Z,5.60
2019-03-20T23:33:06.335Z,5.60
2019-03-20T23:35:34.854Z,5.60
2019-03-20T23:38:03.531Z,5.60
2019-03-20T23:40:31.989Z,5.60
2019-03-20T23:43:13.770Z,5.70
2019-03-20T23:45:42.230Z,5.70
2019-03-20T23:48:33.080Z,5.70
2019-03-20T23:51:10.351Z,5.70
2019-03-20T23:53:41.196Z,5.70
2019-03-20T23:56:09.652Z,5.70
2019-03-20T23:58:38.136Z,5.70
