createdAt,value
2018-06-28T00:00:58.517Z,99.90
2018-06-28T00:03:28.488Z,99.90
2018-06-28T00:05:56.745Z,99.90
2018-06-28T00:08:25.080Z,99.90
2018-06-28T00:10:53.342Z,99.90
2018-06-28T00:13:21.639Z,99.90
2018-06-28T00:15:49.899Z,99.90
2018-06-28T00:18:18.189Z,99.90
2018-06-28T00:20:46.469Z,99.90
2018-06-28T00:23:14.725Z,99.90
2018-06-28T00:25:43.021Z,99.90
2018-06-28T00:28:11.284Z,99.90
2018-06-28T00:30:41.558Z,99.90
2018-06-28T00:33:09.864Z,99.90
2018-06-28T00:35:38.113Z,99.90
2018-06-28T00:38:06.425Z,99.90
2018-06-28T00:40:38.120Z,99.90
2018-06-28T00:43:06.414Z,99.90
2018-06-28T00:45:34.669Z,99.90
2018-06-28T00:48:02.929Z,99.90
2018-06-28T00:50:32.249Z,99.90
2018-06-28T00:53:00.505Z,99.90
2018-06-28T00:55:29.897Z,99.90
2018-06-28T00:57:58.169Z,99.90
2018-06-28T01:00:26.603Z,99.90
2018-06-28T01:02:55.953Z,99.90
2018-06-28T01:05:24.245Z,99.90
2018-06-28T01:07:52.501Z,99.90
2018-06-28T01:10:20.785Z,99.90
2018-06-28T01:12:50.278Z,99.90
2018-06-28T01:15:19.053Z,99.90
2018-06-28T01:17:47.569Z,99.90
2018-06-28T01:20:15.825Z,99.90
2018-06-28T01:22:44.271Z,99.90
2018-06-28T01:25:12.534Z,99.90
2018-06-28T01:27:40.816Z,99.90
2018-06-28T01:30:09.077Z,99.90
2018-06-28T01:32:36.589Z,99.90
2018-06-28T01:35:04.837Z,99.90
2018-06-28T01:37:33.121Z,99.90
2018-06-28T01:40:01.385Z,99.90
2018-06-28T01:42:32.233Z,99.90
2018-06-28T01:45:01.511Z,99.90
2018-06-28T01:47:29.770Z,99.90
2018-06-28T01:49:58.057Z,99.90
2018-06-28T01:52:27.356Z,99.90
2018-06-28T01:54:55.973Z,99.90
2018-06-28T01:57:24.234Z,99.90
2018-06-28T01:59:52.515Z,99.90
2018-06-28T02:02:20.801Z,99.90
2018-06-28T02:04:50.037Z,99.90
2018-06-28T02:07:18.325Z,99.90
2018-06-28T02:09:46.588Z,99.90
2018-06-28T02:12:14.879Z,99.90
2018-06-28T02:14:43.170Z,99.90
2018-06-28T02:17:11.435Z,99.90
2018-06-28T02:19:39.718Z,99.90
2018-06-28T02:22:07.980Z,99.90
2018-06-28T02:24:36.270Z,99.90
2018-06-28T02:27:04.555Z,99.90
2018-06-28T02:29:32.322Z,99.90
2018-06-28T02:32:00.641Z,99.90
2018-06-28T02:34:28.898Z,99.90
2018-06-28T02:36:57.201Z,99.90
2018-06-28T02:39:26.485Z,99.90
2018-06-28T02:41:55.140Z,99.90
2018-06-28T02:44:23.397Z,99.90
2018-06-28T02:46:51.686Z,99.90
2018-06-28T02:49:19.982Z,99.90
2018-06-28T02:51:48.240Z,99.90
2018-06-28T02:54:16.527Z,99.90
2018-06-28T02:56:44.788Z,99.90
2018-06-28T02:59:13.082Z,99.90
2018-06-28T03:01:41.341Z,99.90
2018-06-28T03:04:09.605Z,99.90
2018-06-28T03:06:37.890Z,99.90
2018-06-28T03:09:06.169Z,99.90
2018-06-28T03:11:34.427Z,99.90
2018-06-28T03:14:02.708Z,99.90
2018-06-28T03:16:31.005Z,99.90
2018-06-28T03:18:59.270Z,99.90
2018-06-28T03:21:27.526Z,99.90
2018-06-28T03:23:56.785Z,99.90
2018-06-28T03:26:24.277Z,99.90
2018-06-28T03:28:51.795Z,99.90
2018-06-28T03:31:20.064Z,99.90
2018-06-28T03:33:48.350Z,99.90
2018-06-28T03:36:16.616Z,99.90
2018-06-28T03:38:44.925Z,99.90
2018-06-28T03:41:13.178Z,99.90
2018-06-28T03:43:41.433Z,99.90
2018-06-28T03:46:09.720Z,99.90
2018-06-28T03:48:38.025Z,99.90
2018-06-28T03:51:06.273Z,99.90
2018-06-28T03:53:34.530Z,99.90
2018-06-28T03:56:02.812Z,99.90
2018-06-28T03:58:31.073Z,99.90
2018-06-28T04:00:59.361Z,99.90
2018-06-28T04:03:26.893Z,99.90
2018-06-28T04:05:55.858Z,99.90
2018-06-28T04:08:24.137Z,99.90
2018-06-28T04:10:52.401Z,99.90
2018-06-28T04:13:20.701Z,99.90
2018-06-28T04:15:50.142Z,99.90
2018-06-28T04:18:19.129Z,99.90
2018-06-28T04:20:47.449Z,99.90
2018-06-28T04:23:14.976Z,99.90
2018-06-28T04:25:46.816Z,99.90
2018-06-28T04:28:15.112Z,99.90
2018-06-28T04:30:43.370Z,99.90
2018-06-28T04:33:11.719Z,99.90
2018-06-28T04:35:40.061Z,99.90
2018-06-28T04:38:08.352Z,99.90
2018-06-28T04:40:36.628Z,99.90
2018-06-28T04:43:04.932Z,99.90
2018-06-28T04:45:33.217Z,99.90
2018-06-28T04:48:01.501Z,99.90
2018-06-28T04:50:29.760Z,99.90
2018-06-28T04:52:58.049Z,99.90
2018-06-28T04:55:27.505Z,99.90
2018-06-28T04:57:57.001Z,99.90
2018-06-28T05:00:25.891Z,99.90
2018-06-28T05:02:54.176Z,99.90
2018-06-28T05:05:22.432Z,99.90
2018-06-28T05:07:50.701Z,99.90
2018-06-28T05:10:20.120Z,99.90
2018-06-28T05:12:48.377Z,99.90
2018-06-28T05:15:16.664Z,99.90
2018-06-28T05:17:44.932Z,99.90
2018-06-28T05:20:13.225Z,99.90
2018-06-28T05:22:41.518Z,99.90
2018-06-28T05:25:09.834Z,99.90
2018-06-28T05:27:38.090Z,99.90
2018-06-28T05:30:06.376Z,99.90
2018-06-28T05:32:34.638Z,99.90
2018-06-28T05:35:02.942Z,99.90
2018-06-28T05:37:31.209Z,99.90
2018-06-28T05:39:59.500Z,99.90
2018-06-28T05:42:27.769Z,99.90
2018-06-28T05:44:57.371Z,99.90
2018-06-28T05:47:25.625Z,99.90
2018-06-28T05:49:53.887Z,99.90
2018-06-28T05:52:22.201Z,99.90
2018-06-28T05:54:50.452Z,99.90
2018-06-28T05:57:19.629Z,99.90
2018-06-28T05:59:48.660Z,99.90
2018-06-28T06:02:16.938Z,99.90
2018-06-28T06:04:45.216Z,99.90
2018-06-28T06:07:13.521Z,99.90
2018-06-28T06:09:41.787Z,99.90
2018-06-28T06:12:10.110Z,99.90
2018-06-28T06:14:38.340Z,99.90
2018-06-28T06:17:06.636Z,99.90
2018-06-28T06:19:34.892Z,99.90
2018-06-28T06:22:03.180Z,99.90
2018-06-28T06:24:30.675Z,99.90
2018-06-28T06:26:58.969Z,99.90
2018-06-28T06:29:27.326Z,99.90
2018-06-28T06:31:56.445Z,99.90
2018-06-28T06:34:25.143Z,99.90
2018-06-28T06:36:53.436Z,99.90
2018-06-28T06:39:21.708Z,99.90
2018-06-28T06:41:49.998Z,99.90
2018-06-28T06:44:19.229Z,99.90
2018-06-28T06:46:48.193Z,99.90
2018-06-28T06:49:16.468Z,99.90
2018-06-28T06:51:44.737Z,99.90
2018-06-28T06:54:13.033Z,99.90
2018-06-28T06:56:41.292Z,99.90
2018-06-28T06:59:11.551Z,99.90
2018-06-28T07:01:40.381Z,99.90
2018-06-28T07:04:07.904Z,99.90
2018-06-28T07:06:36.168Z,99.90
2018-06-28T07:09:04.446Z,99.90
2018-06-28T07:11:32.707Z,99.90
2018-06-28T07:14:00.995Z,99.90
2018-06-28T07:16:29.254Z,99.90
2018-06-28T07:18:57.554Z,99.90
2018-06-28T07:21:25.808Z,99.90
2018-06-28T07:23:54.110Z,99.90
2018-06-28T07:26:22.374Z,99.90
2018-06-28T07:28:49.898Z,99.90
2018-06-28T07:31:19.404Z,99.90
2018-06-28T07:33:47.666Z,99.90
2018-06-28T07:36:15.954Z,99.90
2018-06-28T07:38:44.209Z,99.90
2018-06-28T07:41:14.434Z,99.90
2018-06-28T07:43:41.953Z,99.90
2018-06-28T07:46:10.241Z,99.90
2018-06-28T07:48:37.806Z,99.90
2018-06-28T07:51:06.180Z,99.90
2018-06-28T07:53:34.431Z,99.90
2018-06-28T07:56:02.715Z,99.90
2018-06-28T07:58:31.004Z,99.90
2018-06-28T08:00:59.297Z,99.90
2018-06-28T08:03:27.566Z,99.90
2018-06-28T08:05:55.858Z,99.90
2018-06-28T08:08:24.117Z,99.90
2018-06-28T08:10:52.405Z,99.90
2018-06-28T08:13:20.691Z,99.90
2018-06-28T08:15:50.188Z,99.90
2018-06-28T08:18:19.434Z,99.90
2018-06-28T08:20:47.712Z,99.90
2018-06-28T08:23:15.996Z,99.90
2018-06-28T08:25:44.254Z,99.90
2018-06-28T08:28:12.570Z,99.90
2018-06-28T08:30:40.808Z,99.90
2018-06-28T08:33:09.098Z,99.90
2018-06-28T08:35:37.360Z,99.90
2018-06-28T08:38:05.649Z,99.90
2018-06-28T08:40:33.921Z,99.90
2018-06-28T08:43:02.178Z,99.90
2018-06-28T08:45:30.457Z,99.90
2018-06-28T08:47:58.711Z,99.90
2018-06-28T08:50:26.997Z,99.90
2018-06-28T08:52:56.777Z,99.90
2018-06-28T08:55:25.970Z,99.90
2018-06-28T08:57:54.403Z,99.90
2018-06-28T09:00:22.535Z,99.90
2018-06-28T09:02:50.802Z,99.90
2018-06-28T09:05:20.271Z,99.90
2018-06-28T09:07:49.469Z,99.90
2018-06-28T09:10:18.166Z,99.90
2018-06-28T09:12:46.417Z,99.90
2018-06-28T09:15:14.692Z,99.90
2018-06-28T09:17:42.997Z,99.90
2018-06-28T09:20:11.273Z,99.90
2018-06-28T09:22:39.607Z,99.90
2018-06-28T09:25:07.832Z,99.90
2018-06-28T09:27:36.129Z,99.90
2018-06-28T09:30:04.429Z,99.90
2018-06-28T09:32:32.690Z,99.90
2018-06-28T09:35:00.980Z,99.90
2018-06-28T09:37:29.234Z,99.90
2018-06-28T09:39:57.552Z,99.90
2018-06-28T09:42:25.817Z,99.90
2018-06-28T09:44:54.077Z,99.90
2018-06-28T09:47:22.401Z,99.90
2018-06-28T09:49:50.698Z,99.70
2018-06-28T09:52:20.278Z,99.50
2018-06-28T09:54:49.644Z,99.70
2018-06-28T09:57:18.449Z,99.90
2018-06-28T09:59:46.710Z,97.70
2018-06-28T10:02:14.202Z,97.50
2018-06-28T10:04:42.489Z,98.30
2018-06-28T10:07:10.743Z,96.90
2018-06-28T10:09:39.031Z,99.80
2018-06-28T10:12:07.397Z,99.60
2018-06-28T10:14:35.712Z,98.90
2018-06-28T10:17:04.073Z,98.80
2018-06-28T10:19:32.279Z,97.10
2018-06-28T10:22:00.566Z,97.30
2018-06-28T10:24:28.860Z,97.00
2018-06-28T10:26:57.126Z,98.80
2018-06-28T10:29:26.154Z,96.30
2018-06-28T10:31:54.417Z,97.80
2018-06-28T10:34:22.676Z,97.00
2018-06-28T10:36:50.981Z,98.20
2018-06-28T10:39:20.425Z,96.40
2018-06-28T10:41:49.007Z,97.30
2018-06-28T10:44:17.306Z,97.00
2018-06-28T10:46:45.616Z,96.80
2018-06-28T10:49:13.891Z,95.00
2018-06-28T10:51:42.231Z,95.90
2018-06-28T10:54:10.492Z,95.00
2018-06-28T10:56:38.752Z,95.00
2018-06-28T10:59:07.029Z,94.10
2018-06-28T11:01:35.365Z,94.60
2018-06-28T11:04:03.619Z,93.90
2018-06-28T11:06:31.873Z,92.80
2018-06-28T11:09:00.201Z,91.60
2018-06-28T11:11:28.460Z,92.90
2018-06-28T11:13:58.114Z,92.90
2018-06-28T11:16:27.040Z,91.70
2018-06-28T11:18:56.113Z,93.40
2018-06-28T11:21:24.386Z,93.30
2018-06-28T11:23:52.645Z,91.10
2018-06-28T11:26:20.933Z,92.60
2018-06-28T11:28:50.121Z,92.30
2018-06-28T11:31:19.252Z,92.60
2018-06-28T11:33:48.144Z,91.50
2018-06-28T11:36:16.451Z,92.00
2018-06-28T11:38:44.697Z,93.00
2018-06-28T11:41:12.990Z,91.10
2018-06-28T11:43:40.533Z,91.10
2018-06-28T11:46:08.829Z,91.60
2018-06-28T11:48:37.101Z,90.30
2018-06-28T11:51:05.381Z,89.30
2018-06-28T11:53:33.645Z,89.70
2018-06-28T11:56:01.917Z,85.30
2018-06-28T11:58:30.179Z,90.80
2018-06-28T12:00:58.473Z,87.20
2018-06-28T12:03:27.485Z,85.60
2018-06-28T12:06:02.740Z,90.20
2018-06-28T12:08:31.033Z,85.30
2018-06-28T12:11:00.270Z,90.00
2018-06-28T12:13:28.563Z,86.00
2018-06-28T12:15:56.872Z,83.60
2018-06-28T12:18:26.241Z,87.90
2018-06-28T12:20:54.542Z,90.20
2018-06-28T12:23:23.672Z,89.50
2018-06-28T12:25:51.924Z,87.50
2018-06-28T12:28:20.178Z,84.60
2018-06-28T12:30:49.309Z,83.40
2018-06-28T12:33:16.816Z,83.30
2018-06-28T12:35:45.097Z,78.10
2018-06-28T12:38:13.353Z,81.00
2018-06-28T12:40:41.642Z,80.30
2018-06-28T12:43:09.905Z,81.90
2018-06-28T12:45:38.195Z,82.60
2018-06-28T12:48:06.472Z,82.70
2018-06-28T12:50:34.764Z,80.40
2018-06-28T12:53:03.033Z,83.70
2018-06-28T12:55:31.326Z,87.10
2018-06-28T12:57:59.610Z,82.00
2018-06-28T13:00:27.897Z,79.90
2018-06-28T13:02:57.441Z,78.70
2018-06-28T13:05:26.540Z,80.40
2018-06-28T13:07:55.278Z,81.60
2018-06-28T13:10:23.527Z,82.60
2018-06-28T13:12:51.821Z,83.10
2018-06-28T13:15:20.073Z,79.50
2018-06-28T13:17:49.263Z,77.70
2018-06-28T13:20:17.587Z,79.70
2018-06-28T13:22:45.813Z,75.50
2018-06-28T13:25:14.093Z,73.00
2018-06-28T13:27:42.345Z,71.90
2018-06-28T13:30:10.637Z,73.70
2018-06-28T13:32:38.909Z,74.80
2018-06-28T13:35:07.154Z,70.60
2018-06-28T13:37:35.442Z,71.10
2018-06-28T13:40:03.701Z,69.40
2018-06-28T13:42:31.981Z,70.40
2018-06-28T13:45:00.232Z,69.40
2018-06-28T13:47:28.526Z,73.00
2018-06-28T13:49:57.326Z,75.20
2018-06-28T13:52:26.492Z,73.90
2018-06-28T13:54:55.370Z,72.20
2018-06-28T13:57:23.705Z,73.30
2018-06-28T13:59:51.996Z,70.00
2018-06-28T14:02:20.251Z,71.70
2018-06-28T14:04:48.543Z,70.90
2018-06-28T14:07:16.802Z,71.60
2018-06-28T14:09:45.082Z,75.00
2018-06-28T14:12:13.333Z,69.30
2018-06-28T14:14:41.627Z,66.70
2018-06-28T14:17:09.888Z,69.30
2018-06-28T14:19:38.160Z,71.50
2018-06-28T14:22:06.538Z,69.30
2018-06-28T14:24:34.721Z,70.40
2018-06-28T14:27:03.020Z,68.10
2018-06-28T14:29:31.277Z,72.90
2018-06-28T14:31:59.571Z,73.20
2018-06-28T14:34:27.838Z,74.90
2018-06-28T14:36:57.098Z,72.20
2018-06-28T14:39:24.643Z,72.10
2018-06-28T14:41:53.832Z,72.60
2018-06-28T14:44:24.541Z,72.80
2018-06-28T14:46:52.793Z,68.90
2018-06-28T14:49:21.073Z,71.50
2018-06-28T14:51:49.965Z,70.00
2018-06-28T14:54:19.497Z,67.90
2018-06-28T14:56:48.883Z,70.90
2018-06-28T14:59:17.157Z,68.40
2018-06-28T15:01:45.445Z,67.70
2018-06-28T15:04:13.793Z,70.40
2018-06-28T15:06:41.991Z,71.30
2018-06-28T15:09:10.245Z,71.40
2018-06-28T15:11:38.636Z,71.90
2018-06-28T15:14:06.904Z,73.70
2018-06-28T15:16:34.409Z,73.60
2018-06-28T15:19:02.801Z,74.50
2018-06-28T15:21:31.095Z,70.30
2018-06-28T15:23:59.333Z,74.70
2018-06-28T15:26:27.614Z,75.40
2018-06-28T15:28:56.177Z,75.20
2018-06-28T15:31:24.458Z,71.30
2018-06-28T15:33:51.967Z,71.30
2018-06-28T15:36:20.244Z,69.40
2018-06-28T15:38:48.516Z,69.10
2018-06-28T15:41:16.816Z,71.50
2018-06-28T15:43:45.073Z,71.80
2018-06-28T15:46:13.337Z,73.60
2018-06-28T15:48:41.622Z,71.20
2018-06-28T15:51:09.870Z,72.50
2018-06-28T15:53:38.145Z,70.40
2018-06-28T15:56:06.398Z,69.70
2018-06-28T15:58:33.917Z,69.90
2018-06-28T16:01:02.177Z,69.80
2018-06-28T16:03:30.465Z,70.80
2018-06-28T16:05:58.727Z,70.40
2018-06-28T16:08:27.022Z,74.10
2018-06-28T16:10:56.397Z,73.80
2018-06-28T16:13:25.296Z,70.10
2018-06-28T16:15:53.590Z,72.00
2018-06-28T16:18:21.840Z,74.40
2018-06-28T16:20:50.089Z,75.20
2018-06-28T16:23:19.214Z,73.20
2018-06-28T16:25:47.865Z,71.30
2018-06-28T16:28:16.156Z,70.60
2018-06-28T16:30:44.419Z,71.60
2018-06-28T16:33:12.685Z,70.30
2018-06-28T16:35:40.206Z,70.30
2018-06-28T16:38:08.498Z,74.20
2018-06-28T16:40:36.795Z,71.40
2018-06-28T16:43:05.080Z,73.80
2018-06-28T16:45:33.348Z,74.60
2018-06-28T16:48:01.645Z,72.00
2018-06-28T16:50:29.957Z,72.20
2018-06-28T16:52:58.272Z,74.40
2018-06-28T16:55:27.429Z,70.00
2018-06-28T16:57:56.650Z,71.80
2018-06-28T17:00:25.353Z,71.10
2018-06-28T17:02:53.636Z,71.60
2018-06-28T17:05:21.918Z,72.20
2018-06-28T17:07:50.279Z,71.40
2018-06-28T17:10:18.471Z,72.30
2018-06-28T17:12:46.758Z,70.90
2018-06-28T17:15:14.283Z,70.90
2018-06-28T17:17:42.572Z,72.00
2018-06-28T17:20:10.861Z,72.20
2018-06-28T17:22:39.133Z,74.60
2018-06-28T17:25:07.434Z,72.20
2018-06-28T17:27:35.661Z,73.90
2018-06-28T17:30:03.944Z,74.10
2018-06-28T17:32:32.233Z,75.40
2018-06-28T17:35:00.493Z,76.80
2018-06-28T17:37:28.819Z,73.70
2018-06-28T17:39:59.929Z,74.60
2018-06-28T17:42:28.253Z,76.80
2018-06-28T17:44:57.414Z,74.00
2018-06-28T17:47:26.204Z,74.10
2018-06-28T17:49:54.496Z,74.20
2018-06-28T17:52:22.760Z,75.00
2018-06-28T17:54:51.041Z,76.00
2018-06-28T17:57:20.325Z,77.90
2018-06-28T17:59:48.604Z,78.10
2018-06-28T18:02:16.892Z,77.20
2018-06-28T18:04:45.180Z,77.50
2018-06-28T18:07:13.477Z,75.20
2018-06-28T18:09:41.731Z,76.80
2018-06-28T18:12:10.013Z,79.20
2018-06-28T18:14:39.106Z,76.90
2018-06-28T18:17:07.399Z,77.50
2018-06-28T18:19:35.657Z,79.30
2018-06-28T18:22:03.958Z,79.50
2018-06-28T18:24:32.228Z,77.20
2018-06-28T18:27:01.330Z,77.10
2018-06-28T18:29:29.602Z,79.40
2018-06-28T18:31:57.862Z,81.70
2018-06-28T18:34:27.329Z,78.90
2018-06-28T18:36:56.856Z,80.60
2018-06-28T18:39:25.719Z,81.50
2018-06-28T18:41:54.021Z,81.30
2018-06-28T18:44:22.314Z,81.30
2018-06-28T18:46:50.653Z,80.60
2018-06-28T18:49:19.766Z,81.10
2018-06-28T18:51:49.460Z,83.50
2018-06-28T18:54:18.888Z,81.70
2018-06-28T18:56:47.142Z,82.30
2018-06-28T18:59:15.456Z,84.80
2018-06-28T19:01:44.523Z,83.80
2018-06-28T19:04:12.807Z,84.60
2018-06-28T19:06:41.099Z,83.40
2018-06-28T19:09:08.622Z,83.40
2018-06-28T19:11:36.897Z,86.00
2018-06-28T19:14:05.261Z,83.40
2018-06-28T19:16:39.179Z,83.60
2018-06-28T19:19:07.529Z,87.90
2018-06-28T19:21:35.801Z,89.20
2018-06-28T19:24:04.060Z,88.20
2018-06-28T19:26:32.367Z,90.10
2018-06-28T19:29:00.637Z,87.40
2018-06-28T19:31:46.781Z,90.50
2018-06-28T19:34:15.040Z,91.70
2018-06-28T19:36:43.345Z,91.90
2018-06-28T19:39:11.624Z,91.90
2018-06-28T19:41:55.789Z,91.20
2018-06-28T19:44:24.270Z,91.90
2018-06-28T19:46:52.521Z,92.20
2018-06-28T19:49:20.811Z,91.90
2018-06-28T19:52:06.630Z,91.40
2018-06-28T19:54:35.153Z,91.70
2018-06-28T19:57:03.191Z,92.20
2018-06-28T19:59:30.725Z,92.20
2018-06-28T20:02:04.633Z,91.00
2018-06-28T20:04:32.923Z,92.60
2018-06-28T20:07:01.178Z,93.10
2018-06-28T20:09:29.488Z,93.70
2018-06-28T20:11:57.762Z,93.60
2018-06-28T20:14:31.628Z,94.00
2018-06-28T20:17:16.633Z,94.70
2018-06-28T20:20:03.618Z,94.40
2018-06-28T20:22:31.917Z,94.50
2018-06-28T20:25:00.231Z,96.00
2018-06-28T20:27:43.371Z,95.30
2018-06-28T20:30:29.380Z,96.00
2018-06-28T20:33:18.275Z,94.40
2018-06-28T20:35:46.581Z,95.10
2018-06-28T20:38:14.834Z,93.60
2018-06-28T20:40:43.129Z,94.30
2018-06-28T20:43:11.427Z,93.90
2018-06-28T20:45:39.689Z,94.50
2018-06-28T20:48:07.990Z,94.40
2018-06-28T20:50:36.265Z,95.00
2018-06-28T20:53:04.531Z,94.80
2018-06-28T20:55:32.821Z,94.00
2018-06-28T20:58:01.080Z,95.40
2018-06-28T21:00:29.423Z,95.70
2018-06-28T21:02:57.713Z,96.20
2018-06-28T21:05:26.273Z,96.00
2018-06-28T21:07:54.533Z,96.30
2018-06-28T21:10:22.823Z,95.30
2018-06-28T21:12:51.104Z,95.40
2018-06-28T21:15:22.769Z,95.40
2018-06-28T21:17:50.966Z,96.00
2018-06-28T21:20:20.193Z,95.70
2018-06-28T21:22:48.469Z,96.40
2018-06-28T21:25:16.750Z,96.60
2018-06-28T21:27:45.065Z,96.80
2018-06-28T21:30:13.370Z,96.20
2018-06-28T21:32:41.661Z,95.60
2018-06-28T21:35:09.922Z,96.10
2018-06-28T21:37:38.215Z,96.10
2018-06-28T21:40:06.512Z,97.00
2018-06-28T21:42:34.806Z,96.20
2018-06-28T21:45:03.070Z,97.30
2018-06-28T21:47:31.345Z,97.20
2018-06-28T21:49:59.641Z,97.10
2018-06-28T21:52:27.925Z,95.50
2018-06-28T21:54:56.780Z,96.70
2018-06-28T21:57:24.310Z,96.60
2018-06-28T21:59:52.566Z,97.40
2018-06-28T22:02:20.839Z,96.70
2018-06-28T22:04:49.877Z,97.00
2018-06-28T22:07:19.274Z,96.20
2018-06-28T22:09:47.627Z,96.30
2018-06-28T22:12:15.885Z,96.00
2018-06-28T22:14:44.162Z,96.30
2018-06-28T22:17:12.458Z,94.90
2018-06-28T22:19:40.751Z,95.30
2018-06-28T22:22:09.046Z,95.00
2018-06-28T22:24:37.310Z,95.80
2018-06-28T22:27:05.612Z,96.10
2018-06-28T22:29:34.678Z,95.30
2018-06-28T22:32:02.940Z,96.20
2018-06-28T22:34:31.229Z,96.50
2018-06-28T22:36:59.486Z,96.70
2018-06-28T22:39:27.782Z,96.40
2018-06-28T22:41:56.075Z,96.90
2018-06-28T22:44:24.339Z,95.50
2018-06-28T22:46:52.598Z,95.50
2018-06-28T22:49:20.882Z,96.00
2018-06-28T22:51:50.300Z,95.60
2018-06-28T22:54:21.917Z,95.30
2018-06-28T22:56:50.181Z,95.60
2018-06-28T22:59:18.872Z,97.00
2018-06-28T23:01:48.480Z,97.00
2018-06-28T23:04:16.667Z,97.10
2018-06-28T23:06:44.188Z,97.10
2018-06-28T23:09:12.450Z,97.00
2018-06-28T23:11:40.743Z,97.30
2018-06-28T23:14:09.030Z,97.90
2018-06-28T23:16:37.324Z,97.90
2018-06-28T23:19:04.934Z,97.90
2018-06-28T23:21:33.121Z,98.90
2018-06-28T23:24:01.419Z,98.80
2018-06-28T23:26:29.707Z,98.60
2018-06-28T23:28:57.978Z,98.90
2018-06-28T23:31:27.459Z,97.60
2018-06-28T23:33:56.662Z,97.50
2018-06-28T23:36:25.532Z,98.30
2018-06-28T23:38:53.801Z,98.70
2018-06-28T23:41:22.094Z,98.80
2018-06-28T23:43:50.392Z,98.90
2018-06-28T23:46:19.584Z,97.90
2018-06-28T23:48:49.022Z,98.70
2018-06-28T23:51:17.982Z,98.50
2018-06-28T23:53:46.240Z,98.60
2018-06-28T23:56:14.559Z,99.10
2018-06-28T23:58:42.822Z,98.80
