createdAt,value
2022-09-11T00:01:33.606Z,97707.09
2022-09-11T00:04:02.343Z,97720.28
2022-09-11T00:06:31.242Z,97718.34
2022-09-11T00:09:01.618Z,97717.56
2022-09-11T00:11:35.268Z,97713.72
2022-09-11T00:14:02.907Z,97712.53
2022-09-11T00:16:35.000Z,97711.78
2022-09-11T00:19:08.594Z,97707.09
2022-09-11T00:21:36.717Z,97718.34
2022-09-11T00:24:04.841Z,97710.19
2022-09-11T00:26:32.796Z,97717.56
2022-09-11T00:29:02.061Z,97716.38
2022-09-11T00:31:30.933Z,97703.19
2022-09-11T00:33:58.783Z,97726.06
2022-09-11T00:36:31.858Z,97720.69
2022-09-11T00:39:00.200Z,97728.03
2022-09-11T00:41:41.190Z,97736.59
2022-09-11T00:44:28.588Z,97726.88
2022-09-11T00:47:03.443Z,97736.97
2022-09-11T00:49:39.539Z,97735.78
2022-09-11T00:52:27.545Z,97734.22
2022-09-11T00:55:05.299Z,97731.50
2022-09-11T00:57:42.580Z,97729.59
2022-09-11T01:00:13.795Z,97736.53
2022-09-11T01:02:45.091Z,97736.16
2022-09-11T01:05:13.301Z,97739.22
2022-09-11T01:07:41.843Z,97742.72
2022-09-11T01:10:10.915Z,97745.41
2022-09-11T01:13:01.262Z,97743.16
2022-09-11T01:15:59.261Z,97741.19
2022-09-11T01:18:38.963Z,97754.75
2022-09-11T01:21:21.365Z,97746.22
2022-09-11T01:24:10.699Z,97754.78
2022-09-11T01:26:42.962Z,97745.81
2022-09-11T01:29:28.413Z,97744.28
2022-09-11T01:32:11.927Z,97748.22
2022-09-11T01:34:49.255Z,97762.91
2022-09-11T01:37:28.735Z,97746.28
2022-09-11T01:40:05.146Z,97753.59
2022-09-11T01:42:39.857Z,97752.44
2022-09-11T01:45:08.632Z,97750.47
2022-09-11T01:47:38.106Z,97756.28
2022-09-11T01:50:11.019Z,97756.66
2022-09-11T01:53:03.660Z,97763.31
2022-09-11T01:55:43.076Z,97769.91
2022-09-11T01:58:15.784Z,97768.72
2022-09-11T02:00:49.991Z,97766.00
2022-09-11T02:03:27.512Z,97766.03
2022-09-11T02:06:13.491Z,97759.41
2022-09-11T02:09:10.374Z,97775.31
2022-09-11T02:11:42.469Z,97771.81
2022-09-11T02:14:16.603Z,97779.19
2022-09-11T02:16:51.487Z,97781.13
2022-09-11T02:19:28.135Z,97781.94
2022-09-11T02:21:58.178Z,97781.13
2022-09-11T02:24:26.767Z,97774.53
2022-09-11T02:27:03.137Z,97769.09
2022-09-11T02:29:32.620Z,97771.44
2022-09-11T02:32:01.502Z,97778.03
2022-09-11T02:34:34.451Z,97779.19
2022-09-11T02:37:25.026Z,97780.38
2022-09-11T02:40:13.420Z,97784.66
2022-09-11T02:43:09.027Z,97780.81
2022-09-11T02:45:43.182Z,97793.22
2022-09-11T02:48:32.352Z,97788.56
2022-09-11T02:51:06.604Z,97759.84
2022-09-11T02:53:51.227Z,97784.69
2022-09-11T02:56:33.799Z,97785.47
2022-09-11T02:59:10.894Z,97781.59
2022-09-11T03:01:53.875Z,97781.59
2022-09-11T03:04:24.945Z,97777.72
2022-09-11T03:06:54.315Z,97780.03
2022-09-11T03:09:21.837Z,97771.91
2022-09-11T03:11:54.273Z,97775.41
2022-09-11T03:14:22.299Z,97777.72
2022-09-11T03:16:50.286Z,97773.84
2022-09-11T03:19:19.599Z,97775.81
2022-09-11T03:21:47.002Z,97777.72
2022-09-11T03:24:15.942Z,97777.34
2022-09-11T03:26:44.744Z,97775.00
2022-09-11T03:29:12.163Z,97775.41
2022-09-11T03:31:42.889Z,97773.06
2022-09-11T03:34:11.790Z,97774.97
2022-09-11T03:36:40.665Z,97772.22
2022-09-11T03:39:08.033Z,97778.75
2022-09-11T03:41:36.698Z,97783.75
2022-09-11T03:44:05.203Z,97780.97
2022-09-11T03:46:33.332Z,97784.00
2022-09-11T03:49:00.979Z,97784.31
2022-09-11T03:51:32.362Z,97786.16
2022-09-11T03:54:01.119Z,97787.19
2022-09-11T03:56:30.257Z,97788.91
2022-09-11T03:59:00.887Z,97787.91
2022-09-11T04:01:29.370Z,97790.34
2022-09-11T04:03:57.335Z,97792.56
2022-09-11T04:06:33.298Z,97791.19
2022-09-11T04:09:01.648Z,97790.59
2022-09-11T04:11:32.405Z,97790.81
2022-09-11T04:14:03.717Z,97792.69
2022-09-11T04:16:33.198Z,97795.59
2022-09-11T04:19:04.172Z,97796.63
2022-09-11T04:21:35.012Z,97794.56
2022-09-11T04:24:03.152Z,97795.59
2022-09-11T04:26:33.273Z,97797.47
2022-09-11T04:29:18.672Z,97795.84
2022-09-11T04:31:47.308Z,97798.88
2022-09-11T04:34:16.022Z,97792.97
2022-09-11T04:36:44.042Z,97801.47
2022-09-11T04:39:15.531Z,97802.50
2022-09-11T04:41:44.642Z,97798.03
2022-09-11T04:44:12.037Z,97795.94
2022-09-11T04:46:43.609Z,97797.66
2022-09-11T04:49:11.918Z,97795.06
2022-09-11T04:51:40.866Z,97798.03
2022-09-11T04:54:15.635Z,97807.13
2022-09-11T04:56:43.148Z,97800.25
2022-09-11T04:59:16.300Z,97802.72
2022-09-11T05:01:49.510Z,97807.47
2022-09-11T05:04:25.798Z,97807.94
2022-09-11T05:06:55.232Z,97803.59
2022-09-11T05:09:22.834Z,97800.41
2022-09-11T05:11:50.711Z,97796.47
2022-09-11T05:14:18.706Z,97802.13
2022-09-11T05:16:49.015Z,97808.69
2022-09-11T05:19:19.432Z,97808.97
2022-09-11T05:21:47.801Z,97812.50
2022-09-11T05:24:15.245Z,97813.66
2022-09-11T05:26:43.055Z,97810.03
2022-09-11T05:29:15.178Z,97815.13
2022-09-11T05:31:48.162Z,97816.59
2022-09-11T05:34:18.990Z,97824.06
2022-09-11T05:36:46.383Z,97817.06
2022-09-11T05:39:13.872Z,97810.59
2022-09-11T05:41:42.171Z,97820.72
2022-09-11T05:44:09.688Z,97821.81
2022-09-11T05:46:39.329Z,97826.41
2022-09-11T05:49:07.211Z,97818.66
2022-09-11T05:51:37.872Z,97816.97
2022-09-11T05:54:06.683Z,97814.75
2022-09-11T05:56:35.046Z,97824.09
2022-09-11T05:59:14.583Z,97830.25
2022-09-11T06:01:44.101Z,97822.34
2022-09-11T06:04:21.371Z,97812.41
2022-09-11T06:06:51.688Z,97815.13
2022-09-11T06:09:19.905Z,97812.53
2022-09-11T06:11:47.668Z,97818.53
2022-09-11T06:14:15.352Z,97809.94
2022-09-11T06:16:44.829Z,97809.94
2022-09-11T06:19:15.606Z,97811.94
2022-09-11T06:21:44.916Z,97817.75
2022-09-11T06:24:22.407Z,97811.16
2022-09-11T06:26:50.525Z,97814.53
2022-09-11T06:29:19.695Z,97804.59
2022-09-11T06:31:51.633Z,97807.03
2022-09-11T06:34:23.421Z,97808.41
2022-09-11T06:36:52.474Z,97803.34
2022-09-11T06:39:23.323Z,97802.56
2022-09-11T06:41:53.472Z,97806.88
2022-09-11T06:44:27.633Z,97796.94
2022-09-11T06:46:59.665Z,97794.28
2022-09-11T06:49:27.696Z,97792.13
2022-09-11T06:52:13.544Z,97797.47
2022-09-11T06:54:46.730Z,97793.47
2022-09-11T06:57:16.533Z,97792.72
2022-09-11T06:59:45.140Z,97793.25
2022-09-11T07:02:13.274Z,97787.69
2022-09-11T07:04:40.878Z,97782.47
2022-09-11T07:07:08.298Z,97793.34
2022-09-11T07:09:37.390Z,97789.19
2022-09-11T07:12:05.015Z,97792.88
2022-09-11T07:14:33.197Z,97789.56
2022-09-11T07:17:11.623Z,97788.31
2022-09-11T07:19:40.903Z,97774.28
2022-09-11T07:22:08.413Z,97776.63
2022-09-11T07:24:35.844Z,97785.41
2022-09-11T07:27:03.358Z,97788.66
2022-09-11T07:29:34.750Z,97788.00
2022-09-11T07:32:02.609Z,97779.00
2022-09-11T07:34:29.987Z,97778.75
2022-09-11T07:37:01.131Z,97777.59
2022-09-11T07:39:29.185Z,97781.56
2022-09-11T07:42:01.983Z,97780.06
2022-09-11T07:44:33.262Z,97781.44
2022-09-11T07:47:01.322Z,97776.84
2022-09-11T07:49:31.881Z,97783.22
2022-09-11T07:51:59.664Z,97786.72
2022-09-11T07:54:36.418Z,97783.84
2022-09-11T07:57:05.092Z,97794.06
2022-09-11T07:59:32.994Z,97785.13
2022-09-11T08:02:00.613Z,97790.03
2022-09-11T08:04:29.175Z,97789.66
2022-09-11T08:06:57.503Z,97790.44
2022-09-11T08:09:30.700Z,97787.13
2022-09-11T08:12:01.478Z,97781.25
2022-09-11T08:14:31.930Z,97781.63
2022-09-11T08:17:06.826Z,97791.22
2022-09-11T08:19:36.658Z,97784.91
2022-09-11T08:22:05.218Z,97781.50
2022-09-11T08:24:38.674Z,97788.38
2022-09-11T08:27:07.397Z,97780.19
2022-09-11T08:29:38.859Z,97789.72
2022-09-11T08:32:06.914Z,97777.28
2022-09-11T08:34:34.786Z,97779.34
2022-09-11T08:37:02.240Z,97775.41
2022-09-11T08:39:33.334Z,97780.56
2022-09-11T08:42:09.287Z,97785.25
2022-09-11T08:44:47.979Z,97783.19
2022-09-11T08:47:28.019Z,97780.78
2022-09-11T08:50:34.866Z,97776.91
2022-09-11T08:53:04.422Z,97780.63
2022-09-11T08:55:41.620Z,97775.47
2022-09-11T08:58:29.488Z,97779.38
2022-09-11T09:01:04.325Z,97776.44
2022-09-11T09:04:18.063Z,97779.78
2022-09-11T09:07:02.971Z,97767.69
2022-09-11T09:09:34.990Z,97776.50
2022-09-11T09:12:32.691Z,97786.34
2022-09-11T09:15:28.787Z,97776.16
2022-09-11T09:18:03.088Z,97778.25
2022-09-11T09:20:36.459Z,97781.13
2022-09-11T09:23:11.416Z,97773.66
2022-09-11T09:25:42.387Z,97770.69
2022-09-11T09:28:15.769Z,97763.78
2022-09-11T09:30:58.281Z,97780.34
2022-09-11T09:33:38.718Z,97773.88
2022-09-11T09:36:12.301Z,97775.94
2022-09-11T09:38:40.280Z,97773.97
2022-09-11T09:41:45.298Z,97778.34
2022-09-11T09:44:19.677Z,97775.22
2022-09-11T09:46:51.306Z,97779.59
2022-09-11T09:49:30.251Z,97787.72
2022-09-11T09:52:04.043Z,97776.13
2022-09-11T09:54:36.613Z,97777.94
2022-09-11T09:57:10.733Z,97787.78
2022-09-11T09:59:43.864Z,97772.41
2022-09-11T10:02:12.513Z,97778.47
2022-09-11T10:04:39.965Z,97772.91
2022-09-11T10:07:14.505Z,97771.78
2022-09-11T10:09:48.606Z,97779.88
2022-09-11T10:12:28.362Z,97781.81
2022-09-11T10:14:59.358Z,97772.53
2022-09-11T10:17:29.980Z,97787.16
2022-09-11T10:20:26.910Z,97788.28
2022-09-11T10:22:55.654Z,97789.69
2022-09-11T10:25:27.032Z,97785.66
2022-09-11T10:28:06.367Z,97785.72
2022-09-11T10:30:39.943Z,97793.00
2022-09-11T10:33:22.841Z,97793.63
2022-09-11T10:35:54.483Z,97793.44
2022-09-11T10:38:26.595Z,97794.63
2022-09-11T10:41:08.693Z,97787.16
2022-09-11T10:44:00.714Z,97786.09
2022-09-11T10:46:40.480Z,97790.59
2022-09-11T10:49:23.870Z,97784.06
2022-09-11T10:52:22.465Z,97802.38
2022-09-11T10:55:02.567Z,97793.72
2022-09-11T10:57:47.066Z,97799.06
2022-09-11T11:00:22.040Z,97797.00
2022-09-11T11:02:53.469Z,97801.59
2022-09-11T11:05:39.384Z,97795.09
2022-09-11T11:08:21.019Z,97803.06
2022-09-11T11:11:22.518Z,97800.00
2022-09-11T11:14:12.035Z,97803.16
2022-09-11T11:17:00.024Z,97799.59
2022-09-11T11:19:41.254Z,97800.44
2022-09-11T11:22:31.468Z,97803.53
2022-09-11T11:25:23.165Z,97800.09
2022-09-11T11:28:00.380Z,97794.94
2022-09-11T11:30:33.801Z,97793.72
2022-09-11T11:33:04.066Z,97794.91
2022-09-11T11:35:48.634Z,97795.34
2022-09-11T11:38:53.318Z,97805.50
2022-09-11T11:41:30.555Z,97809.16
2022-09-11T11:44:03.127Z,97805.03
2022-09-11T11:46:38.922Z,97804.97
2022-09-11T11:49:26.566Z,97805.81
2022-09-11T11:52:04.083Z,97805.72
2022-09-11T11:54:50.033Z,97795.00
2022-09-11T11:57:24.374Z,97793.16
2022-09-11T12:00:10.076Z,97805.31
2022-09-11T12:02:51.709Z,97799.69
2022-09-11T12:05:33.207Z,97803.41
2022-09-11T12:08:01.619Z,97796.00
2022-09-11T12:10:33.723Z,97797.19
2022-09-11T12:13:06.912Z,97802.34
2022-09-11T12:15:37.038Z,97804.78
2022-09-11T12:18:12.543Z,97799.72
2022-09-11T12:20:43.703Z,97799.50
2022-09-11T12:23:56.087Z,97800.78
2022-09-11T12:26:26.001Z,97798.84
2022-09-11T12:29:14.296Z,97805.13
2022-09-11T12:31:50.903Z,97805.59
2022-09-11T12:34:47.915Z,97814.63
2022-09-11T12:37:35.748Z,97815.00
2022-09-11T12:40:20.503Z,97811.91
2022-09-11T12:42:58.219Z,97813.31
2022-09-11T12:45:35.559Z,97815.75
2022-09-11T12:48:14.370Z,97816.59
2022-09-11T12:50:51.461Z,97823.28
2022-09-11T12:53:33.907Z,97815.97
2022-09-11T12:56:05.685Z,97814.84
2022-09-11T12:58:37.996Z,97814.91
2022-09-11T13:01:13.373Z,97816.75
2022-09-11T13:03:56.786Z,97817.16
2022-09-11T13:06:36.529Z,97818.22
2022-09-11T13:09:06.089Z,97819.16
2022-09-11T13:11:38.293Z,97827.63
2022-09-11T13:14:28.494Z,97828.56
2022-09-11T13:16:57.919Z,97824.34
2022-09-11T13:19:34.432Z,97833.56
2022-09-11T13:22:02.418Z,97826.75
2022-09-11T13:24:33.920Z,97821.75
2022-09-11T13:27:09.172Z,97826.34
2022-09-11T13:29:40.359Z,97836.25
2022-09-11T13:32:11.713Z,97832.78
2022-09-11T13:34:43.258Z,97834.59
2022-09-11T13:37:22.799Z,97839.25
2022-09-11T13:39:50.358Z,97840.56
2022-09-11T13:42:23.398Z,97837.09
2022-09-11T13:44:57.319Z,97842.63
2022-09-11T13:47:31.256Z,97839.47
2022-09-11T13:50:06.753Z,97837.97
2022-09-11T13:52:35.875Z,97845.88
2022-09-11T13:55:10.734Z,97844.66
2022-09-11T13:58:02.356Z,97844.56
2022-09-11T14:00:38.947Z,97836.97
2022-09-11T14:03:28.764Z,97841.19
2022-09-11T14:06:02.068Z,97847.19
2022-09-11T14:08:42.735Z,97836.22
2022-09-11T14:11:23.185Z,97849.91
2022-09-11T14:14:01.920Z,97850.78
2022-09-11T14:16:59.426Z,97846.50
2022-09-11T14:19:33.140Z,97844.63
2022-09-11T14:22:02.201Z,97847.88
2022-09-11T14:24:34.073Z,97851.00
2022-09-11T14:27:04.554Z,97852.63
2022-09-11T14:29:39.200Z,97856.97
2022-09-11T14:32:42.517Z,97865.28
2022-09-11T14:35:11.496Z,97866.75
2022-09-11T14:37:44.252Z,97860.13
2022-09-11T14:40:18.027Z,97862.09
2022-09-11T14:42:46.136Z,97861.38
2022-09-11T14:45:26.205Z,97869.88
2022-09-11T14:47:53.714Z,97866.16
2022-09-11T14:50:21.493Z,97863.09
2022-09-11T14:52:49.260Z,97865.81
2022-09-11T14:55:18.999Z,97882.56
2022-09-11T14:57:49.636Z,97878.34
2022-09-11T15:00:19.061Z,97878.34
2022-09-11T15:02:48.062Z,97885.38
2022-09-11T15:05:18.479Z,97893.94
2022-09-11T15:07:46.027Z,97882.75
2022-09-11T15:10:14.715Z,97889.78
2022-09-11T15:12:42.887Z,97887.03
2022-09-11T15:15:12.241Z,97881.28
2022-09-11T15:17:39.860Z,97889.06
2022-09-11T15:20:09.405Z,97892.94
2022-09-11T15:22:38.505Z,97896.06
2022-09-11T15:25:06.790Z,97892.59
2022-09-11T15:27:34.644Z,97893.41
2022-09-11T15:30:02.636Z,97898.09
2022-09-11T15:32:31.656Z,97893.81
2022-09-11T15:34:59.373Z,97906.66
2022-09-11T15:37:26.876Z,97900.84
2022-09-11T15:39:55.556Z,97906.69
2022-09-11T15:42:26.762Z,97901.66
2022-09-11T15:45:05.200Z,97907.88
2022-09-11T15:47:35.068Z,97893.94
2022-09-11T15:50:07.206Z,97904.47
2022-09-11T15:52:36.845Z,97894.75
2022-09-11T15:55:05.205Z,97904.47
2022-09-11T15:57:34.937Z,97907.94
2022-09-11T16:00:03.218Z,97911.44
2022-09-11T16:02:39.615Z,97914.56
2022-09-11T16:05:07.482Z,97913.38
2022-09-11T16:07:35.119Z,97916.50
2022-09-11T16:10:02.577Z,97911.47
2022-09-11T16:12:30.530Z,97911.84
2022-09-11T16:14:58.183Z,97911.88
2022-09-11T16:17:31.316Z,97913.41
2022-09-11T16:19:59.986Z,97905.66
2022-09-11T16:22:31.114Z,97903.34
2022-09-11T16:24:59.618Z,97913.06
2022-09-11T16:27:27.148Z,97915.41
2022-09-11T16:30:39.241Z,97919.69
2022-09-11T16:32:42.764Z,97910.75
2022-09-11T16:35:13.607Z,97913.50
2022-09-11T16:37:41.491Z,97920.91
2022-09-11T16:40:10.044Z,97925.94
2022-09-11T16:42:38.195Z,97922.84
2022-09-11T16:45:06.147Z,97911.97
2022-09-11T16:47:33.626Z,97917.78
2022-09-11T16:50:07.330Z,97922.03
2022-09-11T16:52:43.128Z,97927.06
2022-09-11T16:55:11.796Z,97931.72
2022-09-11T16:57:39.604Z,97928.63
2022-09-11T17:00:09.930Z,97925.16
2022-09-11T17:02:38.426Z,97923.63
2022-09-11T17:05:08.495Z,97928.25
2022-09-11T17:07:36.488Z,97926.34
2022-09-11T17:10:04.687Z,97924.41
2022-09-11T17:12:32.674Z,97918.97
2022-09-11T17:15:00.239Z,97916.25
2022-09-11T17:17:27.693Z,97921.31
2022-09-11T17:19:55.157Z,97921.31
2022-09-11T17:22:22.771Z,97925.22
2022-09-11T17:24:50.250Z,97920.56
2022-09-11T17:27:17.839Z,97925.22
2022-09-11T17:29:45.570Z,97924.44
2022-09-11T17:32:31.323Z,97922.88
2022-09-11T17:34:59.289Z,97927.56
2022-09-11T17:37:27.471Z,97929.13
2022-09-11T17:39:55.710Z,97928.34
2022-09-11T17:42:23.691Z,97932.19
2022-09-11T17:44:51.242Z,97921.34
2022-09-11T17:47:19.829Z,97930.28
2022-09-11T17:49:47.351Z,97933.00
2022-09-11T17:52:14.956Z,97929.88
2022-09-11T17:54:43.020Z,97924.84
2022-09-11T17:57:10.397Z,97926.78
2022-09-11T17:59:38.144Z,97925.59
2022-09-11T18:02:06.803Z,97932.16
2022-09-11T18:04:34.526Z,97923.25
2022-09-11T18:07:02.426Z,97931.78
2022-09-11T18:09:29.831Z,97929.03
2022-09-11T18:11:57.316Z,97929.44
2022-09-11T18:14:27.576Z,97938.72
2022-09-11T18:16:56.020Z,97929.41
2022-09-11T18:19:24.625Z,97937.56
2022-09-11T18:21:53.331Z,97936.38
2022-09-11T18:24:21.490Z,97938.31
2022-09-11T18:26:53.560Z,97943.34
2022-09-11T18:29:23.625Z,97939.44
2022-09-11T18:31:53.496Z,97946.06
2022-09-11T18:34:23.980Z,97948.00
2022-09-11T18:36:52.139Z,97936.72
2022-09-11T18:39:21.433Z,97944.50
2022-09-11T18:41:50.025Z,97944.88
2022-09-11T18:44:20.440Z,97945.25
2022-09-11T18:46:49.051Z,97955.34
2022-09-11T18:49:17.064Z,97952.63
2022-09-11T18:51:44.703Z,97951.44
2022-09-11T18:54:15.257Z,97948.34
2022-09-11T18:56:43.321Z,97942.91
2022-09-11T18:59:12.499Z,97951.44
2022-09-11T19:01:40.955Z,97946.00
2022-09-11T19:04:13.211Z,97945.66
2022-09-11T19:06:41.206Z,97958.03
2022-09-11T19:09:10.892Z,97947.59
2022-09-11T19:11:39.404Z,97947.59
2022-09-11T19:14:09.659Z,97950.31
2022-09-11T19:16:38.479Z,97951.09
2022-09-11T19:19:09.551Z,97939.84
2022-09-11T19:21:38.617Z,97943.34
2022-09-11T19:24:07.083Z,97946.44
2022-09-11T19:26:38.484Z,97946.84
2022-09-11T19:29:06.866Z,97952.28
2022-09-11T19:31:34.566Z,97945.31
2022-09-11T19:34:02.881Z,97946.06
2022-09-11T19:36:32.930Z,97956.53
2022-09-11T19:39:01.090Z,97951.50
2022-09-11T19:41:34.499Z,97955.41
2022-09-11T19:44:03.397Z,97951.50
2022-09-11T19:46:32.766Z,97956.97
2022-09-11T19:49:06.719Z,97953.06
2022-09-11T19:51:37.748Z,97951.91
2022-09-11T19:54:06.129Z,97963.56
2022-09-11T19:56:37.219Z,97968.59
2022-09-11T19:59:06.125Z,97960.47
2022-09-11T20:01:34.439Z,97957.75
2022-09-11T20:04:02.330Z,97960.03
2022-09-11T20:06:32.310Z,97961.63
2022-09-11T20:09:27.324Z,97965.50
2022-09-11T20:11:48.659Z,97961.63
2022-09-11T20:14:16.967Z,97965.09
2022-09-11T20:16:44.522Z,97967.06
2022-09-11T20:19:12.137Z,97968.63
2022-09-11T20:21:39.850Z,97970.91
2022-09-11T20:24:07.692Z,97974.03
2022-09-11T20:26:35.967Z,97971.72
2022-09-11T20:29:09.415Z,97969.00
2022-09-11T20:31:47.970Z,97973.28
2022-09-11T20:34:20.224Z,97971.34
2022-09-11T20:36:48.412Z,97965.91
2022-09-11T20:39:16.864Z,97973.69
2022-09-11T20:41:45.612Z,97970.97
2022-09-11T20:44:13.204Z,97970.56
2022-09-11T20:46:40.973Z,97982.59
2022-09-11T20:49:08.585Z,97973.28
2022-09-11T20:51:36.384Z,97970.56
2022-09-11T20:54:03.981Z,97974.00
2022-09-11T20:56:34.699Z,97976.75
2022-09-11T20:59:02.382Z,97961.59
2022-09-11T21:01:34.369Z,97971.69
2022-09-11T21:04:04.245Z,97972.84
2022-09-11T21:06:34.272Z,97979.81
2022-09-11T21:09:11.201Z,97970.94
2022-09-11T21:11:40.874Z,97973.59
2022-09-11T21:14:08.427Z,97970.50
2022-09-11T21:16:36.040Z,97979.81
2022-09-11T21:19:05.149Z,97991.06
2022-09-11T21:21:34.460Z,97986.41
2022-09-11T21:24:04.907Z,97981.69
2022-09-11T21:26:34.103Z,97984.41
2022-09-11T21:29:05.220Z,97988.31
2022-09-11T21:31:33.779Z,97982.88
2022-09-11T21:34:01.780Z,97985.22
2022-09-11T21:36:29.796Z,97988.69
2022-09-11T21:38:57.373Z,97985.19
2022-09-11T21:41:24.927Z,97975.47
2022-09-11T21:43:52.339Z,97994.50
2022-09-11T21:46:19.717Z,97982.88
2022-09-11T21:48:47.303Z,97986.72
2022-09-11T21:51:17.655Z,97991.00
2022-09-11T21:53:47.235Z,97989.81
2022-09-11T21:56:26.683Z,97996.06
2022-09-11T21:58:55.323Z,97996.41
2022-09-11T22:01:24.108Z,97994.06
2022-09-11T22:03:52.055Z,97996.03
2022-09-11T22:06:20.747Z,98000.69
2022-09-11T22:08:48.272Z,98002.59
2022-09-11T22:11:16.475Z,97998.34
2022-09-11T22:13:44.357Z,98003.38
2022-09-11T22:16:14.761Z,98002.59
2022-09-11T22:18:42.575Z,98004.09
2022-09-11T22:21:10.872Z,98006.06
2022-09-11T22:23:38.543Z,98007.56
2022-09-11T22:26:17.823Z,98010.72
2022-09-11T22:28:45.882Z,98009.09
2022-09-11T22:31:20.611Z,98011.81
2022-09-11T22:33:48.239Z,98014.50
2022-09-11T22:36:19.474Z,98016.06
2022-09-11T22:38:49.228Z,98012.59
2022-09-11T22:41:17.743Z,98015.66
2022-09-11T22:43:47.710Z,98012.13
2022-09-11T22:46:16.318Z,98010.59
2022-09-11T22:48:44.146Z,98017.22
2022-09-11T22:51:12.042Z,98017.94
2022-09-11T22:53:43.455Z,98012.50
2022-09-11T22:56:11.676Z,98011.38
2022-09-11T22:58:39.046Z,98004.38
2022-09-11T23:01:09.851Z,98002.84
2022-09-11T23:03:37.726Z,98012.50
2022-09-11T23:06:24.521Z,98016.00
2022-09-11T23:08:52.862Z,98015.56
2022-09-11T23:11:20.952Z,98014.00
2022-09-11T23:13:50.327Z,98012.50
2022-09-11T23:16:21.408Z,98015.63
2022-09-11T23:18:53.955Z,98023.03
2022-09-11T23:21:22.969Z,98018.31
2022-09-11T23:23:55.359Z,98020.28
2022-09-11T23:26:24.187Z,98021.78
2022-09-11T23:28:52.167Z,98014.81
2022-09-11T23:31:29.321Z,98019.47
2022-09-11T23:34:00.522Z,98013.25
2022-09-11T23:36:28.864Z,98020.19
2022-09-11T23:38:57.051Z,98020.19
2022-09-11T23:41:25.203Z,98019.41
2022-09-11T23:43:53.359Z,98026.00
2022-09-11T23:46:21.589Z,98017.47
2022-09-11T23:48:49.031Z,98019.41
2022-09-11T23:51:17.132Z,98025.25
2022-09-11T23:53:45.403Z,98029.47
2022-09-11T23:56:14.670Z,98028.28
2022-09-11T23:58:42.770Z,98028.31
