createdAt,value
2024-04-06T00:13:31.085Z,11.7
2024-04-06T00:17:10.278Z,11.7
2024-04-06T00:19:58.070Z,11.7
2024-04-06T01:12:36.846Z,11.9
2024-04-06T01:14:07.354Z,11.9
2024-04-06T01:15:37.838Z,11.9
2024-04-06T01:17:08.289Z,11.9
2024-04-06T01:18:38.798Z,11.9
2024-04-06T01:20:09.214Z,11.9
2024-04-06T01:21:39.623Z,11.9
2024-04-06T01:23:10.059Z,11.9
2024-04-06T01:24:40.470Z,11.9
2024-04-06T01:26:10.889Z,11.9
2024-04-06T01:27:41.344Z,11.9
2024-04-06T01:29:11.726Z,11.9
2024-04-06T01:30:42.148Z,11.9
2024-04-06T01:32:12.604Z,11.9
2024-04-06T01:33:43.089Z,11.9
2024-04-06T01:35:13.515Z,11.9
2024-04-06T01:35:33.904Z,11.9
2024-04-06T01:37:04.475Z,11.9
2024-04-06T01:38:34.981Z,11.9
2024-04-06T01:40:05.399Z,11.9
2024-04-06T01:41:36.355Z,11.9
2024-04-06T01:43:07.095Z,11.9
2024-04-06T01:44:37.584Z,11.9
2024-04-06T01:46:08.018Z,11.9
2024-04-06T01:47:38.627Z,11.9
2024-04-06T01:49:09.156Z,11.9
2024-04-06T01:50:39.563Z,11.9
2024-04-06T01:52:10.025Z,11.9
2024-04-06T01:53:40.519Z,11.9
2024-04-06T01:55:10.931Z,11.9
2024-04-06T01:56:41.390Z,11.9
2024-04-06T01:58:11.880Z,12
2024-04-06T01:59:42.297Z,12
2024-04-06T08:03:30.054Z,11.6
2024-04-06T08:05:00.542Z,11.6
2024-04-06T08:06:31.055Z,11.6
2024-04-06T08:08:01.700Z,11.6
2024-04-06T08:09:32.165Z,11.6
2024-04-06T08:11:02.787Z,11.6
2024-04-06T08:12:33.198Z,11.6
2024-04-06T08:14:25.598Z,11.6
2024-04-06T08:15:56.191Z,11.6
2024-04-06T08:17:26.750Z,11.6
2024-04-06T08:18:57.210Z,11.6
2024-04-06T08:20:27.770Z,11.6
2024-04-06T08:21:58.346Z,11.7
2024-04-06T08:23:28.779Z,11.7
2024-04-06T08:24:59.589Z,11.7
2024-04-06T08:26:30.053Z,11.7
2024-04-06T08:28:00.762Z,11.7
2024-04-06T08:29:31.168Z,11.7
2024-04-06T08:31:01.744Z,11.7
2024-04-06T08:32:32.234Z,11.7
2024-04-06T08:34:02.748Z,11.7
2024-04-06T08:35:33.572Z,11.7
2024-04-06T08:37:04.027Z,11.7
2024-04-06T08:38:34.439Z,11.7
2024-04-06T08:40:04.894Z,11.7
2024-04-06T08:41:35.428Z,11.8
2024-04-06T08:43:05.960Z,11.8
2024-04-06T08:44:36.477Z,11.8
2024-04-06T08:46:06.998Z,11.8
2024-04-06T08:47:37.524Z,11.8
2024-04-06T08:49:08.155Z,11.8
2024-04-06T08:50:38.730Z,11.8
2024-04-06T08:52:09.285Z,11.8
2024-04-06T08:53:39.840Z,11.8
2024-04-06T08:55:10.508Z,11.8
2024-04-06T08:56:40.999Z,11.8
2024-04-06T08:58:14.599Z,11.8
2024-04-06T08:59:45.912Z,11.8
2024-04-06T09:01:16.495Z,11.8
2024-04-06T09:02:46.923Z,10.8
2024-04-06T09:04:18.601Z,10.4
2024-04-06T09:05:49.069Z,10.4
2024-04-06T09:07:19.575Z,10.4
2024-04-06T09:08:50.024Z,10.4
2024-04-06T09:10:20.598Z,10.5
2024-04-06T09:11:51.093Z,10.6
2024-04-06T09:13:21.680Z,10.4
2024-04-06T09:14:52.140Z,10.4
2024-04-06T09:16:22.589Z,10.4
2024-04-06T09:17:53.104Z,10.3
2024-04-06T09:19:23.655Z,10.2
2024-04-06T09:20:54.082Z,10.2
2024-04-06T09:22:24.507Z,10.1
2024-04-06T09:23:54.941Z,10.2
2024-04-06T09:25:25.394Z,10.2
2024-04-06T09:26:55.889Z,10.2
2024-04-06T09:28:26.408Z,10.3
2024-04-06T09:29:56.817Z,10.2
2024-04-06T09:31:27.227Z,10.3
2024-04-06T09:32:57.662Z,10.3
2024-04-06T09:34:28.105Z,10.3
2024-04-06T09:35:58.486Z,10.4
2024-04-06T09:37:28.915Z,10.3
2024-04-06T09:38:59.348Z,10.4
2024-04-06T09:40:29.828Z,10.4
2024-04-06T09:42:00.274Z,10.4
2024-04-06T09:43:30.736Z,10.5
2024-04-06T09:45:01.382Z,10.6
2024-04-06T09:46:31.847Z,10.6
2024-04-06T09:48:02.317Z,10.6
2024-04-06T09:49:32.857Z,10.6
2024-04-06T09:51:03.306Z,10.7
2024-04-06T09:52:33.751Z,10.7
2024-04-06T09:54:21.125Z,10.8
2024-04-06T09:55:51.547Z,10.8
2024-04-06T09:57:21.996Z,10.8
2024-04-06T09:58:52.486Z,10.9
2024-04-06T10:00:22.953Z,10.9
2024-04-06T10:01:53.463Z,10.9
2024-04-06T10:03:23.949Z,10.9
2024-04-06T10:04:54.435Z,10.9
2024-04-06T10:06:24.911Z,10.9
2024-04-06T10:07:55.411Z,11
2024-04-06T10:09:25.841Z,11
2024-04-06T10:11:16.162Z,11
2024-04-06T10:13:03.620Z,11.1
2024-04-06T10:14:34.065Z,11.1
2024-04-06T10:16:04.612Z,11.1
2024-04-06T10:17:35.111Z,11.1
2024-04-06T10:19:05.644Z,11.1
2024-04-06T10:20:36.238Z,11.1
2024-04-06T10:22:24.065Z,11.2
2024-04-06T10:23:54.416Z,11.2
2024-04-06T10:25:24.861Z,11.2
2024-04-06T10:26:55.349Z,11.3
2024-04-06T10:28:25.770Z,11.3
2024-04-06T10:29:56.202Z,11.3
2024-04-06T10:31:47.798Z,11.3
2024-04-06T10:33:38.147Z,11.3
2024-04-06T10:35:08.683Z,11.3
2024-04-06T10:36:39.197Z,11.3
2024-04-06T10:38:09.705Z,11.3
2024-04-06T10:39:40.272Z,11.3
2024-04-06T10:41:10.711Z,11.3
2024-04-06T10:42:44.225Z,11.3
2024-04-06T10:44:14.686Z,11.4
2024-04-06T10:45:45.139Z,11.4
2024-04-06T10:47:15.565Z,11.4
2024-04-06T10:48:46.024Z,11.4
2024-04-06T10:50:16.518Z,11.4
2024-04-06T10:51:47.039Z,11.4
2024-04-06T10:53:24.978Z,11.4
2024-04-06T10:54:55.473Z,11.4
2024-04-06T10:56:25.976Z,11.4
2024-04-06T10:57:56.403Z,11.4
2024-04-06T10:59:26.986Z,11.4
2024-04-06T11:00:57.449Z,11.3
2024-04-06T11:02:47.618Z,10.8
2024-04-06T11:04:18.551Z,10.5
2024-04-06T11:05:49.180Z,10.5
2024-04-06T11:07:19.741Z,10.6
2024-04-06T11:08:50.237Z,10.6
2024-04-06T11:10:21.046Z,10.1
2024-04-06T11:11:51.584Z,10
2024-04-06T11:13:22.062Z,10
2024-04-06T11:14:52.521Z,10.1
2024-04-06T11:16:22.998Z,10.1
2024-04-06T11:17:53.476Z,10.2
2024-04-06T11:19:24.028Z,10.3
2024-04-06T11:20:54.514Z,10.3
2024-04-06T11:22:45.867Z,10.4
2024-04-06T11:24:16.381Z,10.4
2024-04-06T11:25:46.857Z,10.5
2024-04-06T11:27:17.298Z,10.5
2024-04-06T11:28:47.813Z,10.6
2024-04-06T11:30:18.233Z,10.6
2024-04-06T11:31:57.749Z,10.6
2024-04-06T11:33:28.179Z,10.7
2024-04-06T11:34:58.600Z,10.8
2024-04-06T11:36:33.282Z,10.8
2024-04-06T11:38:03.971Z,10.8
2024-04-06T11:39:34.367Z,10.8
2024-04-06T11:41:04.798Z,10.8
2024-04-06T11:41:21.788Z,10.8
2024-04-06T11:42:52.212Z,10.9
2024-04-06T11:44:22.629Z,10.9
2024-04-06T11:45:53.066Z,10.9
2024-04-06T11:47:23.580Z,10.9
2024-04-06T11:48:53.997Z,10.9
2024-04-06T11:50:24.431Z,11
2024-04-06T11:51:54.943Z,11
2024-04-06T11:53:25.438Z,11
2024-04-06T11:54:55.890Z,11.1
2024-04-06T11:56:26.461Z,11.1
2024-04-06T11:57:56.928Z,10.5
2024-04-06T11:59:36.413Z,10.2
2024-04-06T12:01:06.888Z,10.1
2024-04-06T12:02:37.298Z,10.1
2024-04-06T12:04:07.730Z,10.2
2024-04-06T12:05:38.253Z,10.3
2024-04-06T12:07:08.663Z,10.3
2024-04-06T12:08:39.314Z,10.4
2024-04-06T12:10:09.964Z,10.4
2024-04-06T12:11:40.431Z,10.5
2024-04-06T12:13:10.862Z,10.5
2024-04-06T12:14:41.284Z,10.6
2024-04-06T12:16:11.806Z,10.6
2024-04-06T12:17:42.222Z,10.6
2024-04-06T12:19:19.855Z,10.7
2024-04-06T12:21:07.713Z,10.7
2024-04-06T12:22:38.058Z,10.8
2024-04-06T12:24:08.554Z,10.8
2024-04-06T12:25:39.207Z,10.8
2024-04-06T12:27:09.629Z,10.8
2024-04-06T12:28:40.328Z,10.9
2024-04-06T12:30:10.774Z,10.4
2024-04-06T12:31:52.900Z,10.1
2024-04-06T12:33:25.848Z,10.1
2024-04-06T12:35:13.351Z,10.1
2024-04-06T12:36:58.379Z,10.2
2024-04-06T12:38:29.168Z,10.3
2024-04-06T12:39:59.599Z,10.3
2024-04-06T12:41:30.012Z,10.4
2024-04-06T12:43:00.434Z,10.4
2024-04-06T12:44:30.849Z,10.4
2024-04-06T12:46:01.262Z,10.3
2024-04-06T12:48:09.023Z,10.3
2024-04-06T12:49:41.889Z,10.3
2024-04-06T12:51:14.974Z,10.1
2024-04-06T12:53:32.921Z,10.1
2024-04-06T12:55:03.389Z,10.3
2024-04-06T12:56:33.867Z,10.3
2024-04-06T12:58:04.315Z,10.4
2024-04-06T12:59:34.732Z,10.4
2024-04-06T13:01:05.650Z,10.4
2024-04-06T13:02:36.322Z,10.5
2024-04-06T13:04:53.730Z,10.4
2024-04-06T13:07:11.936Z,10.4
2024-04-06T13:08:44.915Z,10.6
2024-04-06T13:10:15.438Z,10.6
2024-04-06T13:11:45.911Z,10.6
2024-04-06T13:13:16.426Z,10.7
2024-04-06T13:14:46.824Z,10.8
2024-04-06T13:16:17.329Z,10.8
2024-04-06T13:17:47.767Z,10.8
2024-04-06T13:20:53.919Z,10.9
2024-04-06T13:22:24.455Z,10.9
2024-04-06T13:23:54.981Z,10.9
2024-04-06T13:25:25.538Z,11
2024-04-06T13:26:56.023Z,11
2024-04-06T13:28:26.508Z,11.1
2024-04-06T13:30:04.090Z,11.1
2024-04-06T13:33:21.979Z,11.1
2024-04-06T13:34:52.413Z,11.1
2024-04-06T13:36:22.922Z,11.1
2024-04-06T13:37:57.176Z,11.2
2024-04-06T13:39:27.659Z,11.2
2024-04-06T13:40:58.182Z,11.2
2024-04-06T13:42:28.599Z,11.3
2024-04-06T13:43:59.164Z,11.3
2024-04-06T13:45:29.689Z,11.3
2024-04-06T13:47:00.161Z,11.3
2024-04-06T13:48:30.610Z,10.9
2024-04-06T13:50:03.310Z,10.8
2024-04-06T13:51:33.823Z,10.8
2024-04-06T13:53:04.296Z,10.8
2024-04-06T13:54:34.735Z,10.8
2024-04-06T13:56:05.296Z,10.9
2024-04-06T13:57:35.816Z,10.9
2024-04-06T13:59:06.304Z,10.9
2024-04-06T14:00:36.877Z,10.9
2024-04-06T14:03:17.125Z,11
2024-04-06T14:04:47.593Z,11.1
2024-04-06T14:06:18.025Z,10.7
2024-04-06T14:07:48.458Z,10.4
2024-04-06T14:09:18.970Z,10.1
2024-04-06T14:10:49.488Z,9.9
2024-04-06T14:12:19.979Z,9.9
2024-04-06T14:13:50.424Z,9.9
2024-04-06T14:15:20.848Z,9.9
2024-04-06T14:16:51.280Z,9.9
2024-04-06T14:18:24.398Z,9.9
2024-04-06T14:19:56.299Z,10
2024-04-06T14:21:26.720Z,10.1
2024-04-06T14:22:57.177Z,10.1
2024-04-06T14:24:27.681Z,10.2
2024-04-06T14:25:58.130Z,10.3
2024-04-06T14:27:28.681Z,10.3
2024-04-06T14:28:59.140Z,10.3
2024-04-06T14:30:29.551Z,10.1
2024-04-06T14:31:59.984Z,10.1
2024-04-06T14:33:30.429Z,10.1
2024-04-06T14:35:00.958Z,10.2
2024-04-06T14:36:31.527Z,10.3
2024-04-06T14:38:01.993Z,10.3
2024-04-06T14:39:32.497Z,10.4
2024-04-06T14:41:02.943Z,10.4
2024-04-06T14:42:33.455Z,10.4
2024-04-06T14:44:03.948Z,10.5
2024-04-06T14:45:34.375Z,10.6
2024-04-06T14:47:04.798Z,10.6
2024-04-06T14:48:35.210Z,10.6
2024-04-06T14:50:05.674Z,10.7
2024-04-06T14:51:36.164Z,10.7
2024-04-06T14:53:06.681Z,10.8
2024-04-06T14:54:37.111Z,10.8
2024-04-06T14:56:07.635Z,10.8
2024-04-06T14:57:38.413Z,10.8
2024-04-06T14:59:08.916Z,10.9
2024-04-06T15:00:39.419Z,10.9
2024-04-06T15:02:09.814Z,10.9
2024-04-06T15:03:40.397Z,10.9
2024-04-06T15:05:10.872Z,11
2024-04-06T15:06:41.390Z,11
2024-04-06T15:08:14.976Z,11
2024-04-06T15:09:49.300Z,11
2024-04-06T15:11:19.805Z,11.1
2024-04-06T15:12:50.252Z,11.1
2024-04-06T15:14:20.689Z,11.1
2024-04-06T15:15:51.169Z,11.1
2024-04-06T15:17:21.596Z,11.1
2024-04-06T15:18:52.018Z,11.1
2024-04-06T15:20:22.453Z,11.2
2024-04-06T15:21:52.959Z,11.2
2024-04-06T15:23:23.400Z,11.2
2024-04-06T15:24:53.903Z,11.3
2024-04-06T15:26:24.336Z,11.3
2024-04-06T15:27:54.876Z,11.3
2024-04-06T15:29:25.375Z,11.3
2024-04-06T15:30:55.797Z,11.3
2024-04-06T15:32:26.210Z,11.3
2024-04-06T15:33:56.653Z,11.3
2024-04-06T15:35:27.054Z,11.3
2024-04-06T15:36:57.970Z,11.3
2024-04-06T15:38:29.342Z,11.4
2024-04-06T15:39:59.849Z,11.4
2024-04-06T15:41:30.265Z,11.4
2024-04-06T15:43:00.769Z,11.4
2024-04-06T15:44:31.216Z,11.4
2024-04-06T15:46:01.728Z,11.4
2024-04-06T15:47:32.167Z,11.4
2024-04-06T15:49:02.575Z,11.4
2024-04-06T15:50:32.996Z,11.4
2024-04-06T15:52:03.502Z,11.4
2024-04-06T15:53:51.048Z,11.4
2024-04-06T15:55:22.136Z,11.5
2024-04-06T15:56:52.631Z,11.5
2024-04-06T15:58:23.293Z,11.5
2024-04-06T15:59:54.169Z,11.5
2024-04-06T16:01:24.615Z,11.5
2024-04-06T16:02:55.111Z,11.5
2024-04-06T16:04:25.714Z,11.5
2024-04-06T16:05:56.154Z,11.6
2024-04-06T16:07:26.768Z,11.5
2024-04-06T16:08:57.295Z,11.6
2024-04-06T16:10:27.780Z,11.6
2024-04-06T16:11:58.255Z,11.6
2024-04-06T16:13:28.881Z,11.6
2024-04-06T16:14:59.384Z,11.6
2024-04-06T16:16:29.883Z,11.6
2024-04-06T16:18:00.335Z,11.6
2024-04-06T16:19:30.942Z,11.6
2024-04-06T16:21:01.383Z,11.6
2024-04-06T16:22:32.041Z,11.6
2024-04-06T16:24:02.511Z,11.6
2024-04-06T16:25:33.191Z,11.6
2024-04-06T16:27:03.665Z,11.6
2024-04-06T16:28:34.144Z,11.7
2024-04-06T16:30:04.663Z,11.7
2024-04-06T16:31:35.131Z,11.7
2024-04-06T16:33:05.552Z,11.7
2024-04-06T16:34:35.993Z,11.7
2024-04-06T16:36:06.424Z,11.7
2024-04-06T16:37:36.925Z,11.7
2024-04-06T16:39:07.373Z,11.7
2024-04-06T16:40:37.898Z,11.7
2024-04-06T16:42:13.868Z,11.7
2024-04-06T16:43:44.661Z,11.8
2024-04-06T16:45:15.491Z,11.8
2024-04-06T16:46:49.156Z,11.8
2024-04-06T16:48:22.417Z,11.1
2024-04-06T16:49:55.579Z,10.8
2024-04-06T16:51:31.519Z,10.7
2024-04-06T16:53:02.051Z,10.7
2024-04-06T16:54:32.546Z,10.8
2024-04-06T16:56:03.057Z,10.8
2024-04-06T16:57:33.473Z,10.9
2024-04-06T16:59:03.932Z,10.9
2024-04-06T17:00:34.417Z,10.9
2024-04-06T17:02:04.836Z,10.9
2024-04-06T17:03:35.301Z,11
2024-04-06T17:05:05.785Z,11
2024-04-06T17:06:53.360Z,11.1
2024-04-06T17:09:06.010Z,11.1
2024-04-06T17:10:36.478Z,11.1
2024-04-06T17:12:06.957Z,11.1
2024-04-06T17:13:37.443Z,11.2
2024-04-06T17:15:07.918Z,11.2
2024-04-06T17:16:38.321Z,11.3
2024-04-06T17:18:08.753Z,11.3
2024-04-06T17:19:39.167Z,11.3
2024-04-06T17:21:09.594Z,11.3
2024-04-06T17:22:40.073Z,11.3
2024-04-06T17:24:10.565Z,11.3
2024-04-06T17:25:41.049Z,11.4
2024-04-06T17:27:11.644Z,11.4
2024-04-06T17:28:42.136Z,11.4
2024-04-06T17:30:12.634Z,11.4
2024-04-06T17:31:43.099Z,11.4
2024-04-06T17:33:13.566Z,11.4
2024-04-06T17:34:43.979Z,11.4
2024-04-06T17:36:14.421Z,11.4
2024-04-06T17:37:44.933Z,11.5
2024-04-06T17:39:15.446Z,11.5
2024-04-06T17:40:45.864Z,11.5
2024-04-06T17:41:03.032Z,11.5
2024-04-06T17:42:33.503Z,11.5
2024-04-06T17:44:04.013Z,11.5
2024-04-06T17:45:34.495Z,11.5
2024-04-06T17:47:05.019Z,10.8
2024-04-06T17:48:35.685Z,10.5
2024-04-06T17:50:06.255Z,10.4
2024-04-06T17:51:36.762Z,10.5
2024-04-06T17:54:27.556Z,10.6
2024-04-06T17:55:58.077Z,10.6
2024-04-06T17:57:28.582Z,10.7
2024-04-06T17:58:59.004Z,10.7
2024-04-06T18:00:29.439Z,10.8
2024-04-06T18:01:59.962Z,10.8
2024-04-06T18:03:30.592Z,10.8
2024-04-06T18:05:01.164Z,10.9
2024-04-06T18:06:35.660Z,10.9
2024-04-06T18:08:07.381Z,10.9
2024-04-06T18:09:37.919Z,11
2024-04-06T18:11:08.441Z,11
2024-04-06T18:12:38.947Z,11.1
2024-04-06T18:14:09.622Z,11.1
2024-04-06T18:15:40.141Z,11.1
2024-04-06T18:17:13.120Z,11.1
2024-04-06T18:18:43.593Z,11.1
2024-04-06T18:20:14.056Z,11.2
2024-04-06T18:21:44.550Z,11.2
2024-04-06T18:23:15.059Z,11.3
2024-04-06T18:24:45.606Z,11.3
2024-04-06T18:26:16.100Z,11.3
2024-04-06T18:27:46.701Z,11.3
2024-04-06T18:29:18.210Z,11.3
2024-04-06T18:30:48.703Z,11.3
2024-04-06T18:32:19.279Z,11.3
2024-04-06T18:33:49.769Z,11.4
2024-04-06T18:35:20.267Z,11.4
2024-04-06T18:36:50.794Z,11.4
2024-04-06T18:38:21.368Z,11.4
2024-04-06T18:39:51.831Z,11.4
2024-04-06T18:41:22.368Z,11.4
2024-04-06T18:42:52.806Z,11
2024-04-06T18:44:23.295Z,10.7
2024-04-06T18:45:53.777Z,10.6
2024-04-06T18:47:24.319Z,10.7
2024-04-06T18:48:54.767Z,10.7
2024-04-06T18:50:25.347Z,10.8
2024-04-06T18:51:55.825Z,10.8
2024-04-06T18:53:26.389Z,10.9
2024-04-06T18:54:56.866Z,10.9
2024-04-06T18:56:27.405Z,10.9
2024-04-06T18:57:57.958Z,10.9
2024-04-06T18:59:28.451Z,11
2024-04-06T19:00:58.948Z,11
2024-04-06T19:02:29.566Z,10.8
2024-04-06T19:04:00.001Z,10.8
2024-04-06T19:05:30.415Z,10.8
2024-04-06T19:07:00.951Z,10.8
2024-04-06T19:08:31.460Z,10.9
2024-04-06T19:10:01.878Z,10.9
2024-04-06T19:11:32.432Z,10.9
2024-04-06T19:13:02.923Z,10.9
2024-04-06T19:14:33.360Z,11
2024-04-06T19:16:03.881Z,11
2024-04-06T19:17:34.483Z,11.1
2024-04-06T19:19:05.015Z,11.1
2024-04-06T19:20:35.461Z,11.1
2024-04-06T19:22:05.953Z,11.1
2024-04-06T19:23:36.487Z,11.2
2024-04-06T19:25:07.096Z,11.2
2024-04-06T19:26:37.523Z,11.2
2024-04-06T19:28:08.052Z,11.3
2024-04-06T19:29:38.526Z,11.3
2024-04-06T19:32:57.357Z,11.3
2024-04-06T19:34:27.874Z,11.3
2024-04-06T19:35:58.405Z,11.4
2024-04-06T19:37:28.945Z,11.4
2024-04-06T19:38:59.465Z,11.4
2024-04-06T19:40:30.014Z,11.4
2024-04-06T19:42:00.483Z,11.4
2024-04-06T19:43:31.091Z,11.4
2024-04-06T19:45:01.691Z,11.4
2024-04-06T19:46:32.213Z,11.4
2024-04-06T19:48:02.685Z,11.5
2024-04-06T19:49:33.266Z,11.5
2024-04-06T19:51:03.815Z,11.5
2024-04-06T19:52:34.509Z,11.5
2024-04-06T19:54:05.104Z,11.5
2024-04-06T19:55:35.785Z,11.5
2024-04-06T19:57:06.321Z,11.6
2024-04-06T19:58:36.920Z,11.6
2024-04-06T20:00:07.505Z,11.6
2024-04-06T20:01:38.192Z,11.6
2024-04-06T20:03:08.739Z,11.6
2024-04-06T20:04:39.331Z,11.6
2024-04-06T20:06:11.940Z,11.6
2024-04-06T20:07:42.452Z,11.6
2024-04-06T20:09:12.952Z,11.6
2024-04-06T20:10:43.466Z,11.6
2024-04-06T20:12:13.916Z,11.6
2024-04-06T20:13:44.415Z,11.7
2024-04-06T20:15:14.828Z,11.7
2024-04-06T20:16:45.249Z,11.7
2024-04-06T20:18:15.692Z,11.7
2024-04-06T20:19:46.233Z,11.7
2024-04-06T20:21:16.783Z,11.8
2024-04-06T20:22:47.261Z,11.8
2024-04-06T20:24:17.760Z,11.8
2024-04-06T20:25:48.183Z,11.8
2024-04-06T20:27:18.620Z,11.8
2024-04-06T20:28:49.131Z,11.8
2024-04-06T20:30:19.639Z,11.8
2024-04-06T20:31:50.088Z,11.8
2024-04-06T20:33:20.672Z,11.8
2024-04-06T20:34:51.115Z,11.8
2024-04-06T20:36:21.629Z,11.8
2024-04-06T20:37:52.068Z,11.8
2024-04-06T20:39:22.575Z,11.8
2024-04-06T20:40:52.996Z,11.8
2024-04-06T20:42:23.449Z,11.8
2024-04-06T20:43:53.937Z,11.8
2024-04-06T20:45:24.398Z,11.8
2024-04-06T20:46:54.889Z,11.8
2024-04-06T20:48:25.316Z,11.9
2024-04-06T20:49:55.733Z,11.6
2024-04-06T20:51:26.266Z,10.6
2024-04-06T20:52:56.787Z,10.3
2024-04-06T20:54:27.287Z,10.1
2024-04-06T20:55:57.723Z,10.1
2024-04-06T20:57:28.244Z,10.1
2024-04-06T20:58:59.643Z,10.1
2024-04-06T21:00:32.826Z,10
2024-04-06T21:03:25.530Z,10.1
2024-04-06T21:04:56.045Z,10.2
2024-04-06T21:06:26.474Z,10.3
2024-04-06T21:07:56.984Z,10.3
2024-04-06T21:09:27.401Z,10.4
2024-04-06T21:10:57.894Z,10.4
2024-04-06T21:12:28.546Z,10.5
2024-04-06T21:13:58.988Z,10.6
2024-04-06T21:15:29.501Z,10.6
2024-04-06T21:16:59.928Z,10.7
2024-04-06T21:18:30.340Z,10.8
2024-04-06T21:20:05.514Z,10.8
2024-04-06T21:21:36.189Z,10.8
2024-04-06T21:23:06.622Z,10.9
2024-04-06T21:24:37.372Z,10.9
2024-04-06T21:26:07.869Z,10.9
2024-04-06T21:27:38.282Z,10.9
2024-04-06T21:29:08.717Z,11
2024-04-06T21:30:39.252Z,11
2024-04-06T21:32:09.818Z,11.1
2024-04-06T21:33:40.398Z,11.1
2024-04-06T21:35:11.068Z,11.1
2024-04-06T21:36:41.546Z,11.1
2024-04-06T21:38:12.094Z,11.2
2024-04-06T21:39:42.577Z,11.2
2024-04-06T21:41:13.097Z,11.2
2024-04-06T21:42:43.611Z,11.3
2024-04-06T21:44:14.471Z,11.3
2024-04-06T21:45:45.060Z,11.3
2024-04-06T21:47:21.256Z,11.3
2024-04-06T21:48:54.260Z,11.3
2024-04-06T21:50:26.956Z,11.3
2024-04-06T21:51:57.405Z,11.4
2024-04-06T21:53:27.845Z,11.4
2024-04-06T21:54:58.339Z,11.4
2024-04-06T21:56:28.760Z,11.4
2024-04-06T21:57:59.542Z,11.4
2024-04-06T21:59:30.015Z,11.4
2024-04-06T22:01:00.430Z,11.4
2024-04-06T22:02:32.450Z,11.4
2024-04-06T22:04:03.085Z,11.5
2024-04-06T22:05:36.209Z,11.5
2024-04-06T22:07:18.011Z,11.5
2024-04-06T22:09:03.091Z,11.5
2024-04-06T22:10:33.539Z,11.5
2024-04-06T22:12:04.069Z,11.6
2024-04-06T22:13:34.479Z,11.6
2024-04-06T22:15:04.902Z,11.6
2024-04-06T22:16:35.391Z,11.6
2024-04-06T22:18:05.876Z,11.6
2024-04-06T22:19:36.433Z,11.6
2024-04-06T22:21:06.984Z,11.6
2024-04-06T22:22:37.477Z,11.6
2024-04-06T22:24:07.932Z,11.6
2024-04-06T22:25:38.456Z,11.6
2024-04-06T22:27:08.923Z,11.7
2024-04-06T22:28:39.508Z,11.7
2024-04-06T22:30:10.093Z,11.7
2024-04-06T22:31:40.631Z,11.7
2024-04-06T22:33:11.118Z,11.8
2024-04-06T22:34:41.698Z,11.7
2024-04-06T22:36:12.285Z,11.8
2024-04-06T22:37:42.877Z,11.8
2024-04-06T22:39:13.368Z,11.8
2024-04-06T22:40:43.910Z,11.8
2024-04-06T22:42:14.410Z,11.8
2024-04-06T22:43:44.921Z,11.8
2024-04-06T22:45:15.367Z,11.8
2024-04-06T22:46:45.828Z,11.8
2024-04-06T22:48:16.308Z,11.8
2024-04-06T22:49:46.769Z,11.8
2024-04-06T22:51:17.261Z,11.8
2024-04-06T22:54:35.956Z,11.9
2024-04-06T22:56:06.504Z,11.8
2024-04-06T22:57:36.987Z,11.9
2024-04-06T22:59:07.536Z,11.9
2024-04-06T23:00:38.890Z,11.9
2024-04-06T23:02:09.376Z,11.9
2024-04-06T23:03:39.906Z,11.9
2024-04-06T23:05:10.418Z,11.9
2024-04-06T23:06:40.858Z,11.9
2024-04-06T23:08:11.256Z,11.9
2024-04-06T23:09:41.678Z,11.9
2024-04-06T23:11:12.097Z,11.8
2024-04-06T23:12:42.515Z,10.9
2024-04-06T23:14:13.055Z,10.7
2024-04-06T23:15:43.632Z,10.6
2024-04-06T23:17:14.077Z,10.7
2024-04-06T23:18:44.515Z,10.8
2024-04-06T23:20:15.020Z,10.8
2024-04-06T23:21:45.560Z,10.8
2024-04-06T23:23:15.991Z,10.9
2024-04-06T23:24:50.120Z,10.9
2024-04-06T23:26:23.059Z,11
2024-04-06T23:27:53.630Z,11
2024-04-06T23:29:24.773Z,11.1
2024-04-06T23:32:21.162Z,11.1
2024-04-06T23:33:51.641Z,11.2
2024-04-06T23:35:22.053Z,11.2
2024-04-06T23:36:52.559Z,11.3
2024-04-06T23:38:23.006Z,11.3
2024-04-06T23:39:53.417Z,11.3
2024-04-06T23:41:23.846Z,11.3
2024-04-06T23:42:54.277Z,11.4
2024-04-06T23:44:24.785Z,11.4
2024-04-06T23:45:55.202Z,11.4
2024-04-06T23:47:25.701Z,11.4
2024-04-06T23:48:56.141Z,11.4
2024-04-06T23:50:26.985Z,11.4
2024-04-06T23:51:57.527Z,11.5
2024-04-06T23:53:27.932Z,11.5
2024-04-06T23:54:58.346Z,11.5
2024-04-06T23:56:28.781Z,11.5
2024-04-06T23:57:59.558Z,11.5
2024-04-06T23:59:30.183Z,11.6
