createdAt,value
2023-04-17T00:01:15.864Z,16.03
2023-04-17T00:03:44.864Z,15.90
2023-04-17T00:06:14.007Z,16.57
2023-04-17T00:08:43.427Z,16.23
2023-04-17T00:11:11.028Z,15.70
2023-04-17T00:13:41.449Z,16.27
2023-04-17T00:16:11.495Z,15.53
2023-04-17T00:18:39.642Z,15.50
2023-04-17T00:21:07.285Z,15.30
2023-04-17T00:23:35.286Z,16.40
2023-04-17T00:26:02.912Z,15.83
2023-04-17T00:28:30.490Z,15.97
2023-04-17T00:30:58.850Z,15.60
2023-04-17T00:33:26.425Z,16.77
2023-04-17T00:35:53.988Z,16.60
2023-04-17T00:38:21.635Z,18.87
2023-04-17T00:40:51.460Z,16.43
2023-04-17T00:43:19.234Z,17.33
2023-04-17T00:45:48.103Z,17.93
2023-04-17T00:48:17.889Z,17.47
2023-04-17T00:50:45.884Z,18.20
2023-04-17T00:53:14.459Z,16.40
2023-04-17T00:55:44.592Z,17.40
2023-04-17T00:58:12.245Z,16.57
2023-04-17T01:00:39.885Z,16.70
2023-04-17T01:03:08.478Z,16.60
2023-04-17T01:05:38.195Z,16.30
2023-04-17T01:08:05.833Z,16.67
2023-04-17T01:10:33.455Z,15.70
2023-04-17T01:13:05.851Z,16.97
2023-04-17T01:15:34.368Z,16.87
2023-04-17T01:18:06.065Z,15.13
2023-04-17T01:20:34.151Z,15.60
2023-04-17T01:23:02.094Z,16.83
2023-04-17T01:25:29.876Z,16.20
2023-04-17T01:27:57.586Z,16.67
2023-04-17T01:30:28.497Z,15.80
2023-04-17T01:32:56.301Z,16.67
2023-04-17T01:35:23.949Z,17.67
2023-04-17T01:37:52.106Z,19.03
2023-04-17T01:40:19.744Z,18.03
2023-04-17T01:42:47.400Z,20.13
2023-04-17T01:45:15.561Z,21.17
2023-04-17T01:47:43.284Z,18.57
2023-04-17T01:50:11.518Z,18.60
2023-04-17T01:52:39.960Z,18.33
2023-04-17T01:55:07.891Z,20.60
2023-04-17T01:57:35.551Z,20.03
2023-04-17T02:00:07.156Z,19.43
2023-04-17T02:02:34.813Z,19.17
2023-04-17T02:05:02.828Z,20.10
2023-04-17T02:07:30.411Z,18.57
2023-04-17T02:09:58.004Z,20.13
2023-04-17T02:12:25.583Z,22.70
2023-04-17T02:14:53.242Z,22.37
2023-04-17T02:17:20.983Z,23.47
2023-04-17T02:19:51.084Z,22.37
2023-04-17T02:22:18.757Z,25.87
2023-04-17T02:24:46.343Z,22.33
2023-04-17T02:27:13.983Z,23.80
2023-04-17T02:29:41.588Z,23.03
2023-04-17T02:32:09.147Z,22.73
2023-04-17T02:34:36.908Z,24.57
2023-04-17T02:37:04.459Z,22.67
2023-04-17T02:39:35.241Z,23.80
2023-04-17T02:42:03.083Z,23.73
2023-04-17T02:44:30.772Z,24.00
2023-04-17T02:46:58.478Z,24.43
2023-04-17T02:49:26.110Z,25.83
2023-04-17T02:51:53.799Z,22.63
2023-04-17T02:54:21.545Z,23.87
2023-04-17T02:56:52.991Z,23.43
2023-04-17T02:59:20.721Z,23.73
2023-04-17T03:01:48.352Z,24.63
2023-04-17T03:04:19.570Z,28.43
2023-04-17T03:06:50.114Z,24.07
2023-04-17T03:09:18.257Z,25.00
2023-04-17T03:11:48.235Z,25.10
2023-04-17T03:14:15.912Z,28.50
2023-04-17T03:16:46.846Z,27.10
2023-04-17T03:19:14.586Z,26.53
2023-04-17T03:21:42.225Z,26.50
2023-04-17T03:24:11.592Z,26.43
2023-04-17T03:26:39.316Z,28.30
2023-04-17T03:29:06.943Z,25.40
2023-04-17T03:31:34.566Z,26.17
2023-04-17T03:34:02.210Z,27.73
2023-04-17T03:36:29.793Z,26.77
2023-04-17T03:38:57.782Z,25.83
2023-04-17T03:41:25.503Z,25.23
2023-04-17T03:43:53.244Z,27.60
2023-04-17T03:46:21.267Z,27.67
2023-04-17T03:48:48.891Z,27.27
2023-04-17T03:51:17.004Z,26.97
2023-04-17T03:53:44.627Z,25.80
2023-04-17T03:56:12.712Z,28.70
2023-04-17T03:58:40.484Z,28.17
2023-04-17T04:01:10.638Z,26.17
2023-04-17T04:03:38.638Z,27.33
2023-04-17T04:06:07.392Z,27.67
2023-04-17T04:08:35.019Z,27.13
2023-04-17T04:11:03.368Z,28.20
2023-04-17T04:13:31.253Z,28.23
2023-04-17T04:15:58.880Z,28.57
2023-04-17T04:18:26.495Z,29.50
2023-04-17T04:20:54.260Z,27.87
2023-04-17T04:23:21.879Z,28.87
2023-04-17T04:25:49.733Z,28.03
2023-04-17T04:28:23.307Z,27.57
2023-04-17T04:30:53.046Z,32.30
2023-04-17T04:33:21.119Z,37.37
2023-04-17T04:35:51.814Z,30.27
2023-04-17T04:38:20.073Z,31.43
2023-04-17T04:40:52.433Z,31.43
2023-04-17T04:43:22.286Z,33.27
2023-04-17T04:45:50.332Z,30.37
2023-04-17T04:48:17.941Z,32.30
2023-04-17T04:50:45.529Z,35.67
2023-04-17T04:53:13.112Z,34.30
2023-04-17T04:55:40.812Z,39.47
2023-04-17T04:58:09.552Z,34.43
2023-04-17T05:00:39.907Z,36.67
2023-04-17T05:03:08.123Z,35.40
2023-04-17T05:05:35.978Z,32.63
2023-04-17T05:08:03.651Z,32.67
2023-04-17T05:10:31.818Z,31.63
2023-04-17T05:12:59.468Z,31.90
2023-04-17T05:15:27.942Z,30.63
2023-04-17T05:17:56.064Z,30.13
2023-04-17T05:20:23.795Z,30.13
2023-04-17T05:22:51.544Z,31.33
2023-04-17T05:25:23.566Z,30.27
2023-04-17T05:27:53.570Z,31.80
2023-04-17T05:30:24.275Z,35.20
2023-04-17T05:32:53.839Z,32.00
2023-04-17T05:35:21.623Z,30.73
2023-04-17T05:37:49.710Z,30.93
2023-04-17T05:40:17.372Z,32.50
2023-04-17T05:42:45.015Z,31.07
2023-04-17T05:45:13.962Z,31.33
2023-04-17T05:47:42.136Z,31.07
2023-04-17T05:50:11.510Z,30.80
2023-04-17T05:52:39.738Z,30.30
2023-04-17T05:55:07.998Z,29.93
2023-04-17T05:57:35.586Z,29.43
2023-04-17T06:00:10.174Z,29.13
2023-04-17T06:02:38.105Z,29.13
2023-04-17T06:05:07.120Z,29.43
2023-04-17T06:07:35.371Z,27.73
2023-04-17T06:10:03.144Z,26.60
2023-04-17T06:12:30.830Z,28.83
2023-04-17T06:14:58.406Z,26.10
2023-04-17T06:17:25.985Z,28.00
2023-04-17T06:19:53.571Z,28.13
2023-04-17T06:22:21.286Z,27.73
2023-04-17T06:24:48.954Z,28.40
2023-04-17T06:27:16.592Z,29.20
2023-04-17T06:29:44.165Z,29.23
2023-04-17T06:32:11.781Z,28.23
2023-04-17T06:34:52.263Z,25.90
2023-04-17T06:37:26.021Z,26.77
2023-04-17T06:39:53.664Z,27.63
2023-04-17T06:42:21.277Z,31.70
2023-04-17T06:44:48.854Z,27.53
2023-04-17T06:47:16.433Z,27.00
2023-04-17T06:49:43.954Z,26.37
2023-04-17T06:52:11.776Z,28.27
2023-04-17T06:54:39.399Z,25.97
2023-04-17T06:57:10.528Z,24.63
2023-04-17T06:59:38.795Z,25.13
2023-04-17T07:02:06.481Z,25.40
2023-04-17T07:04:34.186Z,30.60
2023-04-17T07:07:01.858Z,25.73
2023-04-17T07:09:29.453Z,25.10
2023-04-17T07:11:57.047Z,24.27
2023-04-17T07:14:24.770Z,23.10
2023-04-17T07:16:52.383Z,23.23
2023-04-17T07:19:20.264Z,24.03
2023-04-17T07:21:47.924Z,23.53
2023-04-17T07:24:15.584Z,23.30
2023-04-17T07:26:43.314Z,23.33
2023-04-17T07:29:11.154Z,29.97
2023-04-17T07:31:39.199Z,27.17
2023-04-17T07:34:09.979Z,22.90
2023-04-17T07:36:37.707Z,22.73
2023-04-17T07:39:07.152Z,22.63
2023-04-17T07:41:34.829Z,24.10
2023-04-17T07:44:06.534Z,24.37
2023-04-17T07:46:34.197Z,23.57
2023-04-17T07:49:01.886Z,21.97
2023-04-17T07:51:31.471Z,21.97
2023-04-17T07:53:59.062Z,20.20
2023-04-17T07:56:28.237Z,19.93
2023-04-17T07:58:56.455Z,18.40
2023-04-17T08:01:24.177Z,17.03
2023-04-17T08:03:52.914Z,17.73
2023-04-17T08:06:20.820Z,18.97
2023-04-17T08:08:52.152Z,15.13
2023-04-17T08:11:20.497Z,13.27
2023-04-17T08:13:48.141Z,12.63
2023-04-17T08:16:15.771Z,12.07
2023-04-17T08:18:43.460Z,11.40
2023-04-17T08:21:11.251Z,10.90
2023-04-17T08:23:40.824Z,11.03
2023-04-17T08:26:08.398Z,10.97
2023-04-17T08:28:35.960Z,11.23
2023-04-17T08:31:03.678Z,10.87
2023-04-17T08:33:31.637Z,13.33
2023-04-17T08:36:00.258Z,12.20
2023-04-17T08:38:31.085Z,10.43
2023-04-17T08:41:02.912Z,11.43
2023-04-17T08:43:36.066Z,9.90
2023-04-17T08:46:04.079Z,10.37
2023-04-17T08:48:31.822Z,11.53
2023-04-17T08:50:59.520Z,10.60
2023-04-17T08:53:27.062Z,11.20
2023-04-17T08:55:54.633Z,9.73
2023-04-17T08:58:28.475Z,10.00
