createdAt,value
2022-12-03T00:02:41.753Z,-1.70
2022-12-03T00:07:41.935Z,-1.70
2022-12-03T00:12:41.127Z,-1.70
2022-12-03T00:17:40.357Z,-1.70
2022-12-03T00:22:39.037Z,-1.70
2022-12-03T00:27:38.047Z,-1.70
2022-12-03T00:32:39.429Z,-1.70
2022-12-03T00:37:41.570Z,-1.70
2022-12-03T00:42:40.707Z,-1.70
2022-12-03T00:47:39.609Z,-1.70
2022-12-03T00:52:39.725Z,-1.70
2022-12-03T00:57:39.428Z,-1.70
2022-12-03T01:02:40.149Z,-1.70
2022-12-03T01:07:39.744Z,-1.70
2022-12-03T01:12:39.287Z,-1.70
2022-12-03T01:17:38.657Z,-1.70
2022-12-03T01:22:38.930Z,-1.70
2022-12-03T01:27:37.919Z,-1.68
2022-12-03T01:32:37.036Z,-1.60
2022-12-03T01:37:38.493Z,-1.60
2022-12-03T01:42:41.807Z,-1.60
2022-12-03T01:47:41.601Z,-1.50
2022-12-03T01:52:42.185Z,-1.50
2022-12-03T01:57:49.658Z,-1.50
2022-12-03T02:02:57.531Z,-1.44
2022-12-03T02:07:58.354Z,-1.46
2022-12-03T02:13:02.347Z,-1.50
2022-12-03T02:18:04.392Z,-1.50
2022-12-03T02:23:12.770Z,-1.50
2022-12-03T02:28:13.829Z,-1.50
2022-12-03T02:33:13.532Z,-1.50
2022-12-03T02:38:19.186Z,-1.50
2022-12-03T02:43:21.485Z,-1.50
2022-12-03T02:48:24.629Z,-1.50
2022-12-03T02:53:27.334Z,-1.50
2022-12-03T02:58:27.705Z,-1.50
2022-12-03T03:03:29.095Z,-1.40
2022-12-03T03:08:31.154Z,-1.40
2022-12-03T03:13:30.934Z,-1.40
2022-12-03T03:18:29.997Z,-1.40
2022-12-03T03:23:30.194Z,-1.40
2022-12-03T03:28:31.712Z,-1.40
2022-12-03T03:33:31.964Z,-1.40
2022-12-03T03:38:33.473Z,-1.40
2022-12-03T03:43:35.254Z,-1.46
2022-12-03T03:48:35.747Z,-1.50
2022-12-03T03:53:35.766Z,-1.50
2022-12-03T03:58:35.688Z,-1.50
2022-12-03T04:03:36.743Z,-1.50
2022-12-03T04:08:36.976Z,-1.50
2022-12-03T04:13:37.017Z,-1.52
2022-12-03T04:18:45.491Z,-1.50
2022-12-03T04:23:45.391Z,-1.50
2022-12-03T04:28:50.614Z,-1.50
2022-12-03T04:34:07.310Z,-1.50
2022-12-03T04:39:07.233Z,-1.46
2022-12-03T04:44:23.950Z,-1.44
2022-12-03T04:49:24.876Z,-1.42
2022-12-03T04:54:24.402Z,-1.40
2022-12-03T04:59:23.768Z,-1.40
2022-12-03T05:04:22.777Z,-1.40
2022-12-03T05:09:22.080Z,-1.38
2022-12-03T05:14:22.108Z,-1.30
2022-12-03T05:19:20.409Z,-1.30
2022-12-03T05:24:18.993Z,-1.30
2022-12-03T05:29:18.277Z,-1.30
2022-12-03T05:34:17.933Z,-1.20
2022-12-03T05:39:18.459Z,-1.20
2022-12-03T05:44:20.640Z,-1.20
2022-12-03T05:49:23.038Z,-1.20
2022-12-03T05:54:21.957Z,-1.20
2022-12-03T05:59:21.687Z,-1.20
2022-12-03T06:04:21.288Z,-1.20
2022-12-03T06:09:20.287Z,-1.20
2022-12-03T06:14:19.462Z,-1.20
2022-12-03T06:19:18.307Z,-1.20
2022-12-03T06:24:18.052Z,-1.20
2022-12-03T06:29:17.776Z,-1.20
2022-12-03T06:34:17.612Z,-1.14
2022-12-03T06:39:17.617Z,-1.10
2022-12-03T06:44:16.402Z,-1.10
2022-12-03T06:49:15.530Z,-1.10
2022-12-03T06:54:14.957Z,-1.02
2022-12-03T06:59:14.275Z,-1.00
2022-12-03T07:04:13.646Z,-1.00
2022-12-03T07:09:12.354Z,-1.00
2022-12-03T07:14:12.277Z,-1.00
2022-12-03T07:19:13.272Z,-1.00
2022-12-03T07:24:13.736Z,-1.00
2022-12-03T07:29:13.300Z,-0.90
2022-12-03T07:34:12.536Z,-0.90
2022-12-03T07:39:12.492Z,-0.90
2022-12-03T07:44:14.710Z,-0.90
2022-12-03T07:49:13.791Z,-0.90
2022-12-03T07:54:13.124Z,-0.90
2022-12-03T07:59:14.966Z,-0.88
2022-12-03T08:04:19.086Z,-0.80
2022-12-03T08:09:19.693Z,-0.80
2022-12-03T08:14:21.835Z,-0.70
2022-12-03T08:19:22.988Z,-0.70
2022-12-03T08:24:24.134Z,-0.64
2022-12-03T08:29:23.347Z,-0.60
2022-12-03T08:34:31.144Z,-0.60
2022-12-03T08:39:37.951Z,-0.50
2022-12-03T08:44:42.570Z,-0.50
2022-12-03T08:49:42.604Z,-0.50
2022-12-03T08:54:42.531Z,-0.50
2022-12-03T08:59:45.342Z,-0.40
2022-12-03T09:04:49.878Z,-0.40
2022-12-03T09:09:48.960Z,-0.40
2022-12-03T09:14:48.508Z,-0.40
2022-12-03T09:19:48.875Z,-0.30
2022-12-03T09:24:48.339Z,-0.30
2022-12-03T09:29:47.913Z,-0.20
2022-12-03T09:34:49.875Z,-0.20
2022-12-03T09:39:48.672Z,-0.10
2022-12-03T09:44:47.288Z,0.00
2022-12-03T09:49:47.012Z,0.10
2022-12-03T09:54:48.793Z,0.22
2022-12-03T09:59:49.310Z,0.30
2022-12-03T10:04:48.257Z,0.40
2022-12-03T10:09:47.481Z,0.44
2022-12-03T10:14:47.812Z,0.50
2022-12-03T10:19:48.307Z,0.50
2022-12-03T10:24:47.555Z,0.60
2022-12-03T10:29:57.350Z,0.78
2022-12-03T10:35:14.528Z,1.08
2022-12-03T10:40:25.132Z,1.40
2022-12-03T10:45:26.927Z,1.70
2022-12-03T10:50:26.484Z,1.90
2022-12-03T10:55:25.689Z,2.00
2022-12-03T11:00:26.533Z,2.00
2022-12-03T11:05:30.050Z,2.00
2022-12-03T11:10:29.982Z,1.92
2022-12-03T11:15:48.158Z,1.90
2022-12-03T11:21:17.986Z,1.80
2022-12-03T11:26:19.892Z,1.78
2022-12-03T11:31:40.931Z,1.70
2022-12-03T11:37:01.958Z,1.60
2022-12-03T11:47:47.457Z,1.50
2022-12-03T11:52:50.073Z,1.50
2022-12-03T11:57:50.173Z,1.50
2022-12-03T12:02:49.681Z,1.40
2022-12-03T12:07:49.082Z,1.40
2022-12-03T12:12:54.726Z,1.30
2022-12-03T12:17:55.816Z,1.30
2022-12-03T12:22:57.563Z,1.30
2022-12-03T12:27:57.539Z,1.30
2022-12-03T12:33:09.379Z,1.40
2022-12-03T12:38:20.497Z,1.40
2022-12-03T12:43:27.060Z,1.40
2022-12-03T12:48:32.934Z,1.40
2022-12-03T12:53:37.764Z,1.40
2022-12-03T12:58:39.012Z,1.40
2022-12-03T13:03:41.762Z,1.42
2022-12-03T13:08:46.819Z,1.50
2022-12-03T13:13:46.697Z,1.50
2022-12-03T13:18:50.373Z,1.60
2022-12-03T13:23:49.757Z,1.60
2022-12-03T13:28:48.726Z,1.60
2022-12-03T13:33:48.113Z,1.60
2022-12-03T13:38:47.876Z,1.50
2022-12-03T13:43:46.970Z,1.50
2022-12-03T13:48:46.273Z,1.50
2022-12-03T13:53:45.413Z,1.50
2022-12-03T13:58:45.064Z,1.42
2022-12-03T14:03:44.428Z,1.40
2022-12-03T14:08:43.826Z,1.40
2022-12-03T14:13:43.312Z,1.40
2022-12-03T14:18:42.666Z,1.32
2022-12-03T14:23:41.269Z,1.30
2022-12-03T14:28:40.582Z,1.30
2022-12-03T14:33:39.620Z,1.30
2022-12-03T14:38:38.818Z,1.30
2022-12-03T14:43:37.961Z,1.20
2022-12-03T14:48:37.054Z,1.20
2022-12-03T14:53:36.347Z,1.20
2022-12-03T14:58:35.116Z,1.20
2022-12-03T15:03:34.745Z,1.20
2022-12-03T15:08:34.068Z,1.20
2022-12-03T15:13:33.139Z,1.20
2022-12-03T15:18:31.946Z,1.20
2022-12-03T15:23:31.166Z,1.20
2022-12-03T15:28:30.994Z,1.16
2022-12-03T15:33:30.862Z,1.14
2022-12-03T15:38:30.119Z,1.16
2022-12-03T15:43:29.553Z,1.20
2022-12-03T15:48:29.154Z,1.18
2022-12-03T15:53:28.493Z,1.20
2022-12-03T15:58:27.945Z,1.20
2022-12-03T16:03:27.058Z,1.30
2022-12-03T16:08:27.194Z,1.30
2022-12-03T16:13:25.936Z,1.30
2022-12-03T16:18:25.306Z,1.20
2022-12-03T16:23:24.936Z,1.20
2022-12-03T16:28:24.654Z,1.20
2022-12-03T16:33:27.586Z,1.20
2022-12-03T16:38:27.494Z,1.20
2022-12-03T16:43:27.462Z,1.20
2022-12-03T16:48:26.121Z,1.20
2022-12-03T16:53:25.492Z,1.20
2022-12-03T16:58:24.649Z,1.20
2022-12-03T17:03:27.731Z,1.20
2022-12-03T17:08:30.180Z,1.20
2022-12-03T17:13:29.610Z,1.20
2022-12-03T17:18:29.060Z,1.20
2022-12-03T17:23:28.553Z,1.20
2022-12-03T17:28:27.363Z,1.20
2022-12-03T17:33:26.629Z,1.20
2022-12-03T17:38:25.859Z,1.20
2022-12-03T17:43:25.207Z,1.20
2022-12-03T17:48:26.405Z,1.20
2022-12-03T17:53:25.237Z,1.20
2022-12-03T17:58:25.197Z,1.20
2022-12-03T18:03:23.854Z,1.20
2022-12-03T18:08:23.308Z,1.20
2022-12-03T18:13:23.043Z,1.20
2022-12-03T18:18:22.262Z,1.20
2022-12-03T18:23:21.938Z,1.20
2022-12-03T18:28:20.437Z,1.18
2022-12-03T18:33:21.493Z,1.16
2022-12-03T18:38:22.087Z,1.16
2022-12-03T18:43:21.573Z,1.16
2022-12-03T18:48:22.175Z,1.16
2022-12-03T18:53:22.491Z,1.18
2022-12-03T18:58:21.397Z,1.12
2022-12-03T19:03:20.596Z,1.10
2022-12-03T19:08:20.031Z,1.10
2022-12-03T19:13:19.720Z,1.10
2022-12-03T19:18:19.631Z,1.00
2022-12-03T19:23:19.277Z,1.00
2022-12-03T19:28:18.310Z,1.00
2022-12-03T19:33:18.231Z,1.00
2022-12-03T19:38:17.361Z,1.00
2022-12-03T19:43:17.094Z,1.00
2022-12-03T19:48:16.392Z,1.00
2022-12-03T19:53:15.740Z,1.00
2022-12-03T19:58:15.591Z,1.00
2022-12-03T20:03:14.689Z,1.02
2022-12-03T20:08:13.735Z,1.02
2022-12-03T20:13:13.684Z,1.02
2022-12-03T20:18:16.075Z,1.10
2022-12-03T20:23:15.566Z,1.10
2022-12-03T20:28:15.183Z,1.10
2022-12-03T20:33:14.601Z,1.10
2022-12-03T20:38:13.752Z,1.10
2022-12-03T20:43:12.784Z,1.10
2022-12-03T20:48:12.260Z,1.10
2022-12-03T20:53:25.803Z,1.10
2022-12-03T20:58:25.096Z,1.10
2022-12-03T21:03:24.478Z,1.10
2022-12-03T21:08:40.049Z,1.10
2022-12-03T21:13:44.070Z,1.10
2022-12-03T21:18:44.444Z,1.10
2022-12-03T21:23:44.226Z,1.10
2022-12-03T21:28:46.674Z,1.10
2022-12-03T21:33:46.318Z,1.10
2022-12-03T21:38:46.141Z,1.10
2022-12-03T21:43:45.500Z,1.10
2022-12-03T21:48:44.752Z,1.10
2022-12-03T21:53:44.588Z,1.10
2022-12-03T21:58:44.660Z,1.20
2022-12-03T22:03:44.151Z,1.20
2022-12-03T22:08:43.598Z,1.20
2022-12-03T22:13:44.468Z,1.12
2022-12-03T22:18:44.068Z,1.12
2022-12-03T22:23:43.739Z,1.14
2022-12-03T22:28:46.217Z,1.10
2022-12-03T22:33:48.626Z,1.10
2022-12-03T22:38:48.429Z,1.10
2022-12-03T22:43:47.623Z,1.10
2022-12-03T22:48:48.432Z,1.00
2022-12-03T22:53:47.124Z,1.00
2022-12-03T22:58:47.080Z,1.00
2022-12-03T23:03:45.769Z,1.00
2022-12-03T23:08:45.073Z,0.94
2022-12-03T23:13:44.475Z,0.90
2022-12-03T23:18:46.246Z,0.90
2022-12-03T23:23:45.496Z,0.90
2022-12-03T23:28:47.472Z,0.90
2022-12-03T23:33:46.984Z,0.90
2022-12-03T23:38:46.103Z,0.90
2022-12-03T23:43:46.174Z,0.82
2022-12-03T23:48:45.977Z,0.80
2022-12-03T23:53:45.454Z,0.80
2022-12-03T23:58:45.330Z,0.80
