createdAt,value
2023-03-23T00:00:03.471Z,0.00
2023-03-23T00:01:03.439Z,0.00
2023-03-23T00:02:03.178Z,0.00
2023-03-23T00:03:02.579Z,0.00
2023-03-23T00:04:02.951Z,0.00
2023-03-23T00:05:02.827Z,0.00
2023-03-23T00:06:02.631Z,0.00
2023-03-23T00:07:03.091Z,0.00
2023-03-23T00:08:02.740Z,0.00
2023-03-23T00:09:02.777Z,0.00
2023-03-23T00:10:02.680Z,0.00
2023-03-23T00:11:03.256Z,0.00
2023-03-23T00:12:03.493Z,0.00
2023-03-23T00:13:03.595Z,0.00
2023-03-23T00:14:03.029Z,0.00
2023-03-23T00:15:03.570Z,0.00
2023-03-23T00:16:04.386Z,0.00
2023-03-23T00:17:03.759Z,0.00
2023-03-23T00:18:03.426Z,0.00
2023-03-23T00:19:03.237Z,0.00
2023-03-23T00:20:03.521Z,0.00
2023-03-23T00:21:03.592Z,0.00
2023-03-23T00:22:03.181Z,0.00
2023-03-23T00:23:02.558Z,0.00
2023-03-23T00:24:02.909Z,0.00
2023-03-23T00:25:02.760Z,0.00
2023-03-23T00:26:02.624Z,0.00
2023-03-23T00:27:03.578Z,0.00
2023-03-23T00:28:03.577Z,0.00
2023-03-23T00:29:03.652Z,0.00
2023-03-23T00:30:03.520Z,0.00
2023-03-23T00:31:03.433Z,0.00
2023-03-23T00:32:02.698Z,0.00
2023-03-23T00:33:02.517Z,0.00
2023-03-23T00:34:02.335Z,0.00
2023-03-23T00:35:02.863Z,0.00
2023-03-23T00:36:02.872Z,0.00
2023-03-23T00:37:02.571Z,0.00
2023-03-23T00:38:02.813Z,0.00
2023-03-23T00:39:02.993Z,0.00
2023-03-23T00:40:03.116Z,0.00
2023-03-23T00:41:02.697Z,0.00
2023-03-23T00:42:02.613Z,0.00
2023-03-23T00:43:02.555Z,0.00
2023-03-23T00:44:02.612Z,0.00
2023-03-23T00:45:03.027Z,0.00
2023-03-23T00:46:03.036Z,0.00
2023-03-23T00:47:03.527Z,0.00
2023-03-23T00:48:03.471Z,0.00
2023-03-23T00:49:03.114Z,0.00
2023-03-23T00:50:02.982Z,0.00
2023-03-23T00:51:03.499Z,0.00
2023-03-23T00:52:03.340Z,0.00
2023-03-23T00:53:03.026Z,0.00
2023-03-23T00:54:02.876Z,0.00
2023-03-23T00:55:03.063Z,0.00
2023-03-23T00:56:03.128Z,0.00
2023-03-23T00:57:03.228Z,0.00
2023-03-23T00:58:03.531Z,0.00
2023-03-23T00:59:03.319Z,0.00
2023-03-23T01:00:06.112Z,0.00
2023-03-23T01:01:03.673Z,0.00
2023-03-23T01:02:02.558Z,0.00
2023-03-23T01:03:02.626Z,0.00
2023-03-23T01:04:02.433Z,0.00
2023-03-23T01:05:03.035Z,0.00
2023-03-23T01:06:02.574Z,0.00
2023-03-23T01:07:02.795Z,0.00
2023-03-23T01:08:03.346Z,0.00
2023-03-23T01:09:02.992Z,0.00
2023-03-23T01:10:02.797Z,0.00
2023-03-23T01:11:03.376Z,0.00
2023-03-23T01:12:02.342Z,0.00
2023-03-23T01:13:02.263Z,0.00
2023-03-23T01:14:02.782Z,0.00
2023-03-23T01:15:02.504Z,0.00
2023-03-23T01:16:03.116Z,0.00
2023-03-23T01:17:02.716Z,0.00
2023-03-23T01:18:02.649Z,0.00
2023-03-23T01:19:02.719Z,0.00
2023-03-23T01:20:02.691Z,0.00
2023-03-23T01:21:02.838Z,0.00
2023-03-23T01:22:02.490Z,0.00
2023-03-23T01:23:02.307Z,0.00
2023-03-23T01:24:02.513Z,0.00
2023-03-23T01:25:02.448Z,0.00
2023-03-23T01:26:02.694Z,0.00
2023-03-23T01:27:02.568Z,0.00
2023-03-23T01:28:02.643Z,0.00
2023-03-23T01:29:02.385Z,0.00
2023-03-23T01:30:02.672Z,0.00
2023-03-23T01:31:02.613Z,0.00
2023-03-23T01:32:02.144Z,0.00
2023-03-23T01:33:02.125Z,0.00
2023-03-23T01:34:02.252Z,0.00
2023-03-23T01:35:01.962Z,0.00
2023-03-23T01:36:02.017Z,0.00
2023-03-23T01:37:02.571Z,0.00
2023-03-23T01:38:02.480Z,0.00
2023-03-23T01:39:02.281Z,0.00
2023-03-23T01:40:02.359Z,0.00
2023-03-23T01:41:02.245Z,0.00
2023-03-23T01:42:02.944Z,0.00
2023-03-23T01:43:02.576Z,0.00
2023-03-23T01:44:03.201Z,0.00
2023-03-23T01:45:02.821Z,0.00
2023-03-23T01:46:02.989Z,0.00
2023-03-23T01:47:02.835Z,0.00
2023-03-23T01:48:02.695Z,0.00
2023-03-23T01:49:03.164Z,0.00
2023-03-23T01:50:03.148Z,0.00
2023-03-23T01:51:02.836Z,0.00
2023-03-23T01:52:02.488Z,0.00
2023-03-23T01:53:02.270Z,0.00
2023-03-23T01:54:02.820Z,0.00
2023-03-23T01:55:02.597Z,0.00
2023-03-23T01:56:02.530Z,0.00
2023-03-23T01:57:03.122Z,0.00
2023-03-23T01:58:03.066Z,0.00
2023-03-23T01:59:02.887Z,0.00
2023-03-23T02:00:03.415Z,0.00
2023-03-23T02:01:03.443Z,0.00
2023-03-23T02:02:03.364Z,0.00
2023-03-23T02:03:02.969Z,0.00
2023-03-23T02:04:03.187Z,0.00
2023-03-23T02:05:03.628Z,0.00
2023-03-23T02:06:03.306Z,0.00
2023-03-23T02:07:03.280Z,0.00
2023-03-23T02:08:02.873Z,0.00
2023-03-23T02:09:10.541Z,0.00
2023-03-23T02:10:02.639Z,0.00
2023-03-23T02:11:03.077Z,0.00
2023-03-23T02:12:03.929Z,0.00
2023-03-23T02:13:03.866Z,0.00
2023-03-23T02:14:03.464Z,0.00
2023-03-23T02:15:03.400Z,0.00
2023-03-23T02:16:03.320Z,0.00
2023-03-23T02:17:03.205Z,0.00
2023-03-23T02:18:03.366Z,0.00
2023-03-23T02:19:03.465Z,0.00
2023-03-23T02:20:03.087Z,0.00
2023-03-23T02:21:03.357Z,0.00
2023-03-23T02:22:03.692Z,0.00
2023-03-23T02:23:03.618Z,0.00
2023-03-23T02:24:03.543Z,0.00
2023-03-23T02:25:03.444Z,0.00
2023-03-23T02:26:03.301Z,0.00
2023-03-23T02:27:03.108Z,0.00
2023-03-23T02:28:02.896Z,0.00
2023-03-23T02:29:02.833Z,0.00
2023-03-23T02:30:03.388Z,0.00
2023-03-23T02:31:03.294Z,0.00
2023-03-23T02:32:02.991Z,0.00
2023-03-23T02:33:02.536Z,0.00
2023-03-23T02:34:02.846Z,0.00
2023-03-23T02:35:02.666Z,0.00
2023-03-23T02:36:02.703Z,0.00
2023-03-23T02:37:02.869Z,0.00
2023-03-23T02:38:02.904Z,0.00
2023-03-23T02:39:02.978Z,0.00
2023-03-23T02:40:02.829Z,0.00
2023-03-23T02:41:02.736Z,0.00
2023-03-23T02:42:03.112Z,0.00
2023-03-23T02:43:03.006Z,0.00
2023-03-23T02:44:03.060Z,0.00
2023-03-23T02:45:02.896Z,0.00
2023-03-23T02:46:02.852Z,0.00
2023-03-23T02:47:03.344Z,0.00
2023-03-23T02:48:03.453Z,0.00
2023-03-23T02:49:03.231Z,0.00
2023-03-23T02:50:03.040Z,0.00
2023-03-23T02:51:03.199Z,0.00
2023-03-23T02:52:03.885Z,0.00
2023-03-23T02:53:03.931Z,0.00
2023-03-23T02:54:03.515Z,0.00
2023-03-23T02:55:03.297Z,0.00
2023-03-23T02:56:03.660Z,0.00
2023-03-23T02:57:02.657Z,0.00
2023-03-23T02:58:03.261Z,0.00
2023-03-23T02:59:02.816Z,0.00
2023-03-23T03:00:03.271Z,0.00
2023-03-23T03:01:03.218Z,0.00
2023-03-23T03:02:03.613Z,0.00
2023-03-23T03:03:03.387Z,0.00
2023-03-23T03:04:03.257Z,0.00
2023-03-23T03:05:03.039Z,0.00
2023-03-23T03:06:03.569Z,0.00
2023-03-23T03:07:03.939Z,0.00
2023-03-23T03:08:03.647Z,0.00
2023-03-23T03:09:03.946Z,0.00
2023-03-23T03:10:03.553Z,0.00
2023-03-23T03:11:03.776Z,0.00
2023-03-23T03:12:03.505Z,0.00
2023-03-23T03:13:02.931Z,0.00
2023-03-23T03:14:03.259Z,0.00
2023-03-23T03:15:03.096Z,0.00
2023-03-23T03:16:03.370Z,0.00
2023-03-23T03:17:03.662Z,0.00
2023-03-23T03:18:03.165Z,0.00
2023-03-23T03:19:03.567Z,0.00
2023-03-23T03:20:03.286Z,0.00
2023-03-23T03:21:03.032Z,0.00
2023-03-23T03:22:02.568Z,0.00
2023-03-23T03:23:03.078Z,0.00
2023-03-23T03:24:03.008Z,0.00
2023-03-23T03:25:17.814Z,0.00
2023-03-23T03:26:02.882Z,0.00
2023-03-23T03:27:02.825Z,0.00
2023-03-23T03:28:04.220Z,0.00
2023-03-23T03:29:03.043Z,0.00
2023-03-23T03:30:03.009Z,0.00
2023-03-23T03:31:02.960Z,0.00
2023-03-23T03:32:02.868Z,0.00
2023-03-23T03:33:03.086Z,0.00
2023-03-23T03:34:02.893Z,0.00
2023-03-23T03:35:03.032Z,0.00
2023-03-23T03:36:03.206Z,0.00
2023-03-23T03:37:03.629Z,0.00
2023-03-23T03:38:03.356Z,0.00
2023-03-23T03:39:03.384Z,0.00
2023-03-23T03:40:03.225Z,0.00
2023-03-23T03:41:03.111Z,0.00
2023-03-23T03:42:03.174Z,0.00
2023-03-23T03:43:03.526Z,0.00
2023-03-23T03:44:03.157Z,0.00
2023-03-23T03:45:03.187Z,0.00
2023-03-23T03:46:03.594Z,0.00
2023-03-23T03:47:04.038Z,0.00
2023-03-23T03:48:03.884Z,0.00
2023-03-23T03:49:03.726Z,0.00
2023-03-23T03:50:03.881Z,0.00
2023-03-23T03:51:03.841Z,0.00
2023-03-23T03:52:03.200Z,0.00
2023-03-23T03:53:02.630Z,0.00
2023-03-23T03:54:02.542Z,0.00
2023-03-23T03:55:03.162Z,0.00
2023-03-23T03:56:03.025Z,0.00
2023-03-23T03:57:02.946Z,0.00
2023-03-23T03:58:03.211Z,0.00
2023-03-23T03:59:21.715Z,0.00
2023-03-23T04:00:03.282Z,0.00
2023-03-23T04:01:03.254Z,0.00
2023-03-23T04:02:02.340Z,0.00
2023-03-23T04:03:02.544Z,0.00
2023-03-23T04:04:02.628Z,0.00
2023-03-23T04:05:02.546Z,0.00
2023-03-23T04:06:02.302Z,0.00
2023-03-23T04:07:03.466Z,0.00
2023-03-23T04:08:09.567Z,0.00
2023-03-23T04:09:07.783Z,0.00
2023-03-23T04:10:02.834Z,0.00
2023-03-23T04:11:02.888Z,0.00
2023-03-23T04:12:02.446Z,0.00
2023-03-23T04:13:02.498Z,0.00
2023-03-23T04:14:02.666Z,0.00
2023-03-23T04:15:06.246Z,0.00
2023-03-23T04:16:07.321Z,0.00
2023-03-23T04:17:03.060Z,0.00
2023-03-23T04:18:02.826Z,0.00
2023-03-23T04:19:03.356Z,0.00
2023-03-23T04:20:03.188Z,0.00
2023-03-23T04:21:04.462Z,0.00
2023-03-23T04:22:02.740Z,0.00
2023-03-23T04:23:02.681Z,0.00
2023-03-23T04:24:02.542Z,0.00
2023-03-23T04:25:02.686Z,0.00
2023-03-23T04:26:02.805Z,0.00
2023-03-23T04:27:03.050Z,0.00
2023-03-23T04:28:02.912Z,0.00
2023-03-23T04:29:03.126Z,0.00
2023-03-23T04:30:03.056Z,0.00
2023-03-23T04:31:02.973Z,0.00
2023-03-23T04:32:02.741Z,0.00
2023-03-23T04:33:02.668Z,0.00
2023-03-23T04:34:02.271Z,0.00
2023-03-23T04:35:12.902Z,0.00
2023-03-23T04:36:02.965Z,0.00
2023-03-23T04:37:02.892Z,0.00
2023-03-23T04:38:02.941Z,0.00
2023-03-23T04:39:03.127Z,0.00
2023-03-23T04:40:03.093Z,0.00
2023-03-23T04:41:02.833Z,0.00
2023-03-23T04:42:02.515Z,0.00
2023-03-23T04:43:02.407Z,0.00
2023-03-23T04:44:02.368Z,0.00
2023-03-23T04:45:02.242Z,0.00
2023-03-23T04:46:02.769Z,0.00
2023-03-23T04:47:02.951Z,0.00
2023-03-23T04:48:02.921Z,0.00
2023-03-23T04:49:03.319Z,0.00
2023-03-23T04:50:03.027Z,0.00
2023-03-23T04:51:02.796Z,0.00
2023-03-23T04:52:02.499Z,0.00
2023-03-23T04:53:02.436Z,0.00
2023-03-23T04:54:02.394Z,0.00
2023-03-23T04:55:02.430Z,0.00
2023-03-23T04:56:02.308Z,0.00
2023-03-23T04:57:02.948Z,0.00
2023-03-23T04:58:02.941Z,0.00
2023-03-23T04:59:03.166Z,0.00
2023-03-23T05:00:02.725Z,0.00
2023-03-23T05:01:02.870Z,0.00
2023-03-23T05:02:14.487Z,4.00
2023-03-23T05:03:02.438Z,4.00
2023-03-23T05:04:02.389Z,0.00
2023-03-23T05:05:02.274Z,4.00
2023-03-23T05:06:02.180Z,4.00
2023-03-23T05:07:02.841Z,4.00
2023-03-23T05:08:02.581Z,8.00
2023-03-23T05:09:02.527Z,8.00
2023-03-23T05:10:02.896Z,12.00
2023-03-23T05:11:02.500Z,12.00
2023-03-23T05:12:02.114Z,16.00
2023-03-23T05:13:02.024Z,20.00
2023-03-23T05:14:02.051Z,28.00
2023-03-23T05:15:02.179Z,32.00
2023-03-23T05:16:02.075Z,32.00
2023-03-23T05:17:02.597Z,40.00
2023-03-23T05:18:02.578Z,48.00
2023-03-23T05:19:02.390Z,52.00
2023-03-23T05:20:02.545Z,56.00
2023-03-23T05:21:02.464Z,64.00
2023-03-23T05:22:02.073Z,68.00
2023-03-23T05:23:01.805Z,80.00
2023-03-23T05:24:01.594Z,88.00
2023-03-23T05:25:01.616Z,96.00
2023-03-23T05:26:01.505Z,104.00
2023-03-23T05:27:02.065Z,116.00
2023-03-23T05:28:01.833Z,128.00
2023-03-23T05:29:02.453Z,144.00
2023-03-23T05:30:02.164Z,156.00
2023-03-23T05:31:02.039Z,168.00
2023-03-23T05:32:02.511Z,184.00
2023-03-23T05:33:02.234Z,208.00
2023-03-23T05:34:02.213Z,228.00
2023-03-23T05:35:02.337Z,248.00
2023-03-23T05:36:02.329Z,272.00
2023-03-23T05:37:02.633Z,296.00
2023-03-23T05:38:02.485Z,320.00
2023-03-23T05:39:01.970Z,336.00
2023-03-23T05:40:02.379Z,368.00
2023-03-23T05:41:02.489Z,408.00
2023-03-23T05:42:01.530Z,464.00
2023-03-23T05:43:01.818Z,532.00
2023-03-23T05:44:01.929Z,612.00
2023-03-23T05:45:01.976Z,700.00
2023-03-23T05:46:01.565Z,784.00
2023-03-23T05:47:01.501Z,880.00
2023-03-23T05:48:01.941Z,972.00
2023-03-23T05:49:01.929Z,1064.00
2023-03-23T05:50:01.772Z,1144.00
2023-03-23T05:51:01.834Z,1220.00
2023-03-23T05:52:02.601Z,1224.00
2023-03-23T05:53:02.105Z,1140.00
2023-03-23T05:54:02.534Z,1024.00
2023-03-23T05:55:02.294Z,920.00
2023-03-23T05:56:02.009Z,864.00
2023-03-23T05:57:02.056Z,900.00
2023-03-23T05:58:02.329Z,1020.00
2023-03-23T05:59:02.607Z,1188.00
2023-03-23T06:00:02.384Z,1288.00
2023-03-23T06:01:02.103Z,1276.00
2023-03-23T06:02:02.257Z,1224.00
2023-03-23T06:03:02.539Z,1236.00
2023-03-23T06:04:02.794Z,1316.00
2023-03-23T06:05:02.597Z,1372.00
2023-03-23T06:06:02.621Z,1332.00
2023-03-23T06:07:02.530Z,1200.00
2023-03-23T06:08:02.626Z,1056.00
2023-03-23T06:09:02.653Z,964.00
2023-03-23T06:10:02.533Z,940.00
2023-03-23T06:11:02.847Z,980.00
2023-03-23T06:12:01.856Z,1076.00
2023-03-23T06:13:01.977Z,1200.00
2023-03-23T06:14:01.845Z,1360.00
2023-03-23T06:15:01.899Z,1528.00
2023-03-23T06:16:02.417Z,1688.00
2023-03-23T06:17:02.019Z,1792.00
2023-03-23T06:18:02.059Z,1848.00
2023-03-23T06:19:02.087Z,1900.00
2023-03-23T06:20:02.177Z,1956.00
2023-03-23T06:21:02.266Z,2012.00
2023-03-23T06:22:02.435Z,2064.00
2023-03-23T06:23:02.972Z,2088.00
2023-03-23T06:24:02.684Z,2092.00
2023-03-23T06:25:02.637Z,2028.00
2023-03-23T06:26:04.562Z,1928.00
2023-03-23T06:27:01.885Z,1808.00
2023-03-23T06:28:01.811Z,1732.00
2023-03-23T06:29:01.876Z,1744.00
2023-03-23T06:30:01.964Z,1864.00
2023-03-23T06:31:01.895Z,2088.00
2023-03-23T06:32:01.967Z,2376.00
2023-03-23T06:33:02.049Z,2736.00
2023-03-23T06:34:01.948Z,3076.00
2023-03-23T06:35:01.919Z,3244.00
2023-03-23T06:36:01.969Z,3176.00
2023-03-23T06:37:02.295Z,3036.00
2023-03-23T06:38:02.391Z,2944.00
2023-03-23T06:39:02.341Z,2840.00
2023-03-23T06:40:02.442Z,2828.00
2023-03-23T06:41:02.124Z,3040.00
2023-03-23T06:42:02.209Z,3384.00
2023-03-23T06:43:02.322Z,3628.00
2023-03-23T06:44:02.466Z,3612.00
2023-03-23T06:45:02.472Z,3536.00
2023-03-23T06:46:02.422Z,3636.00
2023-03-23T06:47:02.564Z,3880.00
2023-03-23T06:48:02.624Z,4096.00
2023-03-23T06:49:02.812Z,4232.00
2023-03-23T06:50:02.934Z,4240.00
2023-03-23T06:51:03.023Z,4172.00
2023-03-23T06:52:01.837Z,4068.00
2023-03-23T06:53:01.870Z,3940.00
2023-03-23T06:54:01.878Z,3828.00
2023-03-23T06:55:01.965Z,3788.00
2023-03-23T06:56:02.250Z,3860.00
2023-03-23T06:57:01.964Z,4008.00
2023-03-23T06:58:01.953Z,4120.00
2023-03-23T06:59:01.795Z,4140.00
2023-03-23T07:00:02.444Z,4064.00
2023-03-23T07:01:02.306Z,3980.00
2023-03-23T07:02:03.538Z,3952.00
2023-03-23T07:03:03.280Z,3980.00
2023-03-23T07:04:03.379Z,3996.00
2023-03-23T07:05:03.241Z,3924.00
2023-03-23T07:06:03.212Z,3832.00
2023-03-23T07:07:02.726Z,3832.00
2023-03-23T07:08:02.736Z,3904.00
2023-03-23T07:09:02.698Z,4024.00
2023-03-23T07:10:03.153Z,4032.00
2023-03-23T07:11:02.928Z,3872.00
2023-03-23T07:12:02.987Z,3700.00
2023-03-23T07:13:02.913Z,3624.00
2023-03-23T07:14:02.892Z,3732.00
2023-03-23T07:15:02.849Z,3944.00
2023-03-23T07:16:03.529Z,4168.00
2023-03-23T07:17:03.330Z,4300.00
2023-03-23T07:18:03.472Z,4332.00
2023-03-23T07:19:03.585Z,4332.00
2023-03-23T07:20:03.709Z,4352.00
2023-03-23T07:21:03.526Z,4428.00
2023-03-23T07:22:02.617Z,4564.00
2023-03-23T07:23:02.991Z,4700.00
2023-03-23T07:24:02.555Z,4744.00
2023-03-23T07:25:02.983Z,4664.00
2023-03-23T07:26:02.474Z,4572.00
2023-03-23T07:27:03.607Z,4676.00
2023-03-23T07:28:03.469Z,5032.00
2023-03-23T07:29:03.030Z,5508.00
2023-03-23T07:30:03.473Z,5912.00
2023-03-23T07:31:03.361Z,6200.00
2023-03-23T07:32:02.691Z,6316.00
2023-03-23T07:33:02.580Z,6416.00
2023-03-23T07:34:02.663Z,6656.00
2023-03-23T07:35:02.732Z,6540.00
2023-03-23T07:36:02.819Z,6316.00
2023-03-23T07:37:03.018Z,6452.00
2023-03-23T07:38:02.618Z,6452.00
2023-03-23T07:39:02.655Z,6428.00
2023-03-23T07:40:02.954Z,6588.00
2023-03-23T07:41:03.056Z,6684.00
2023-03-23T07:42:03.276Z,6576.00
2023-03-23T07:43:03.363Z,6504.00
2023-03-23T07:44:03.390Z,6580.00
2023-03-23T07:45:03.409Z,6360.00
2023-03-23T07:46:03.008Z,6188.00
2023-03-23T07:47:02.680Z,6144.00
2023-03-23T07:48:05.274Z,5904.00
2023-03-23T07:49:02.887Z,5344.00
2023-03-23T07:50:02.696Z,4620.00
2023-03-23T07:51:02.751Z,5212.00
2023-03-23T07:52:02.780Z,6180.00
2023-03-23T07:53:02.824Z,6672.00
2023-03-23T07:54:05.132Z,7096.00
2023-03-23T07:55:02.891Z,7412.00
2023-03-23T07:56:02.794Z,7340.00
2023-03-23T07:57:03.114Z,7112.00
2023-03-23T07:58:03.041Z,7008.00
2023-03-23T07:59:02.760Z,6888.00
2023-03-23T08:00:02.903Z,6704.00
2023-03-23T08:01:02.946Z,6508.00
2023-03-23T08:02:02.726Z,6336.00
2023-03-23T08:03:02.632Z,6312.00
2023-03-23T08:04:02.585Z,6420.00
2023-03-23T08:05:02.590Z,6596.00
2023-03-23T08:06:02.657Z,6780.00
2023-03-23T08:07:02.184Z,6892.00
2023-03-23T08:08:01.844Z,7024.00
2023-03-23T08:09:01.934Z,7196.00
2023-03-23T08:10:01.980Z,7372.00
2023-03-23T08:11:01.855Z,7528.00
2023-03-23T08:12:02.588Z,7636.00
2023-03-23T08:13:02.958Z,7784.00
2023-03-23T08:14:02.726Z,7964.00
2023-03-23T08:15:02.658Z,8092.00
2023-03-23T08:16:02.590Z,8200.00
2023-03-23T08:17:02.173Z,8052.00
2023-03-23T08:18:02.105Z,7732.00
2023-03-23T08:19:08.317Z,7260.00
2023-03-23T08:20:01.953Z,7200.00
2023-03-23T08:21:01.883Z,7256.00
2023-03-23T08:22:02.043Z,7428.00
2023-03-23T08:23:02.080Z,7576.00
2023-03-23T08:24:02.036Z,7428.00
2023-03-23T08:25:02.657Z,7112.00
2023-03-23T08:26:02.218Z,6484.00
2023-03-23T08:27:03.016Z,5864.00
2023-03-23T08:28:02.836Z,5696.00
2023-03-23T08:29:02.819Z,5992.00
2023-03-23T08:30:02.819Z,6040.00
2023-03-23T08:31:03.105Z,5832.00
2023-03-23T08:32:03.132Z,5780.00
2023-03-23T08:33:02.859Z,6044.00
2023-03-23T08:34:02.940Z,5924.00
2023-03-23T08:35:02.918Z,5916.00
2023-03-23T08:36:03.098Z,5824.00
2023-03-23T08:37:02.739Z,5904.00
2023-03-23T08:38:02.226Z,5480.00
2023-03-23T08:39:02.210Z,5420.00
2023-03-23T08:40:02.201Z,5320.00
2023-03-23T08:41:02.281Z,5212.00
2023-03-23T08:42:02.655Z,5564.00
2023-03-23T08:43:02.713Z,5592.00
2023-03-23T08:44:02.566Z,5356.00
2023-03-23T08:45:02.799Z,5208.00
2023-03-23T08:46:02.720Z,4756.00
2023-03-23T08:47:03.146Z,4768.00
2023-03-23T08:48:02.734Z,5456.00
2023-03-23T08:49:02.913Z,5864.00
2023-03-23T08:50:02.747Z,5800.00
2023-03-23T08:51:02.863Z,5516.00
2023-03-23T08:52:02.401Z,5524.00
2023-03-23T08:53:01.792Z,5864.00
2023-03-23T08:54:01.947Z,6568.00
2023-03-23T08:55:01.857Z,7720.00
2023-03-23T08:56:01.916Z,8152.00
2023-03-23T08:57:02.551Z,8228.00
2023-03-23T08:58:01.974Z,7864.00
2023-03-23T08:59:01.930Z,7632.00
2023-03-23T09:00:02.343Z,8332.00
2023-03-23T09:01:02.456Z,8664.00
2023-03-23T09:02:02.654Z,8716.00
2023-03-23T09:03:02.645Z,8684.00
2023-03-23T09:04:02.715Z,8284.00
2023-03-23T09:05:03.222Z,8640.00
2023-03-23T09:06:03.034Z,8668.00
2023-03-23T09:07:02.422Z,8540.00
2023-03-23T09:08:02.164Z,8620.00
2023-03-23T09:09:02.436Z,8804.00
2023-03-23T09:10:02.424Z,8880.00
2023-03-23T09:11:02.543Z,8440.00
2023-03-23T09:12:03.285Z,8104.00
2023-03-23T09:13:03.202Z,7668.00
2023-03-23T09:14:02.935Z,6432.00
2023-03-23T09:15:02.972Z,6196.00
2023-03-23T09:16:02.950Z,6880.00
2023-03-23T09:17:03.484Z,7472.00
2023-03-23T09:18:03.363Z,7660.00
2023-03-23T09:19:03.437Z,7604.00
2023-03-23T09:20:03.029Z,7764.00
2023-03-23T09:21:03.068Z,8096.00
2023-03-23T09:22:03.693Z,8088.00
2023-03-23T09:23:03.506Z,8056.00
2023-03-23T09:24:03.577Z,7456.00
2023-03-23T09:25:03.263Z,6244.00
2023-03-23T09:26:03.648Z,4828.00
2023-03-23T09:27:02.450Z,4156.00
2023-03-23T09:28:02.431Z,4224.00
2023-03-23T09:29:02.576Z,4152.00
2023-03-23T09:30:02.500Z,4268.00
2023-03-23T09:31:02.838Z,4784.00
2023-03-23T09:32:02.933Z,5024.00
2023-03-23T09:33:03.202Z,5384.00
2023-03-23T09:34:03.153Z,6172.00
2023-03-23T09:35:03.190Z,5952.00
2023-03-23T09:36:03.632Z,5768.00
2023-03-23T09:37:02.730Z,5992.00
2023-03-23T09:38:02.224Z,6360.00
2023-03-23T09:39:02.252Z,5956.00
2023-03-23T09:40:06.898Z,5616.00
2023-03-23T09:41:02.677Z,4708.00
2023-03-23T09:42:02.547Z,4128.00
2023-03-23T09:43:02.790Z,4172.00
2023-03-23T09:44:02.768Z,4240.00
2023-03-23T09:45:02.903Z,4088.00
2023-03-23T09:46:02.468Z,4284.00
2023-03-23T09:47:03.220Z,4696.00
2023-03-23T09:48:03.260Z,4928.00
2023-03-23T09:49:03.258Z,4804.00
2023-03-23T09:50:03.507Z,4272.00
2023-03-23T09:51:03.529Z,3932.00
2023-03-23T09:52:02.723Z,4096.00
2023-03-23T09:53:02.676Z,4756.00
2023-03-23T09:54:02.481Z,5400.00
2023-03-23T09:55:02.465Z,6056.00
2023-03-23T09:56:02.976Z,6556.00
2023-03-23T09:57:02.985Z,6468.00
2023-03-23T09:58:03.270Z,6268.00
2023-03-23T09:59:03.360Z,6376.00
2023-03-23T10:00:03.338Z,5116.00
2023-03-23T10:01:03.025Z,5032.00
2023-03-23T10:02:02.392Z,5752.00
2023-03-23T10:03:02.423Z,5480.00
2023-03-23T10:04:02.341Z,5188.00
2023-03-23T10:05:02.320Z,5004.00
2023-03-23T10:06:02.442Z,4300.00
2023-03-23T10:07:03.304Z,3744.00
2023-03-23T10:08:03.038Z,3988.00
2023-03-23T10:09:03.011Z,4200.00
2023-03-23T10:10:03.284Z,4040.00
2023-03-23T10:11:03.044Z,3444.00
2023-03-23T10:12:03.170Z,3836.00
2023-03-23T10:13:03.475Z,4268.00
2023-03-23T10:14:03.549Z,4032.00
2023-03-23T10:15:03.344Z,4004.00
2023-03-23T10:16:03.257Z,4980.00
2023-03-23T10:17:02.390Z,5784.00
2023-03-23T10:18:02.390Z,5100.00
2023-03-23T10:19:02.793Z,4092.00
2023-03-23T10:20:02.736Z,3964.00
2023-03-23T10:21:02.526Z,5496.00
2023-03-23T10:22:02.795Z,7532.00
2023-03-23T10:23:02.941Z,8580.00
2023-03-23T10:24:02.755Z,7548.00
2023-03-23T10:25:02.587Z,6340.00
2023-03-23T10:26:02.604Z,6280.00
2023-03-23T10:27:03.362Z,6260.00
2023-03-23T10:28:03.414Z,6712.00
2023-03-23T10:29:03.176Z,6968.00
2023-03-23T10:30:03.211Z,6768.00
2023-03-23T10:31:03.394Z,6840.00
2023-03-23T10:32:02.417Z,7492.00
2023-03-23T10:33:02.518Z,6956.00
2023-03-23T10:34:02.158Z,6484.00
2023-03-23T10:35:02.198Z,6248.00
2023-03-23T10:36:02.300Z,6228.00
2023-03-23T10:37:02.473Z,6072.00
2023-03-23T10:38:02.648Z,6344.00
2023-03-23T10:39:02.568Z,6976.00
2023-03-23T10:40:02.664Z,7020.00
2023-03-23T10:41:02.546Z,5972.00
2023-03-23T10:42:02.608Z,5824.00
2023-03-23T10:43:02.700Z,5840.00
2023-03-23T10:44:02.654Z,5456.00
2023-03-23T10:45:02.677Z,4996.00
2023-03-23T10:46:02.784Z,4660.00
2023-03-23T10:47:02.881Z,4632.00
2023-03-23T10:48:02.601Z,3888.00
2023-03-23T10:49:02.661Z,3872.00
2023-03-23T10:50:02.747Z,3992.00
2023-03-23T10:51:02.758Z,3784.00
2023-03-23T10:52:03.185Z,4752.00
2023-03-23T10:53:04.207Z,5720.00
2023-03-23T10:54:03.223Z,7164.00
2023-03-23T10:55:03.116Z,7228.00
2023-03-23T10:56:03.496Z,6868.00
2023-03-23T10:57:03.992Z,7920.00
2023-03-23T10:58:02.816Z,6908.00
2023-03-23T10:59:02.876Z,5516.00
2023-03-23T11:00:03.071Z,5388.00
2023-03-23T11:01:02.793Z,6104.00
2023-03-23T11:02:02.538Z,6436.00
2023-03-23T11:03:02.862Z,5660.00
2023-03-23T11:04:02.224Z,5192.00
2023-03-23T11:05:09.259Z,4768.00
2023-03-23T11:06:02.222Z,4524.00
2023-03-23T11:07:02.854Z,4036.00
2023-03-23T11:08:02.913Z,4668.00
2023-03-23T11:09:02.977Z,7752.00
2023-03-23T11:10:03.111Z,8612.00
2023-03-23T11:11:03.063Z,7284.00
2023-03-23T11:12:02.808Z,5016.00
2023-03-23T11:13:02.419Z,4448.00
2023-03-23T11:14:02.397Z,5076.00
2023-03-23T11:15:02.113Z,5672.00
2023-03-23T11:16:02.149Z,6296.00
2023-03-23T11:17:13.936Z,7976.00
2023-03-23T11:18:02.833Z,11276.00
2023-03-23T11:19:02.525Z,11784.00
2023-03-23T11:20:02.590Z,10500.00
2023-03-23T11:21:02.662Z,8236.00
2023-03-23T11:22:02.453Z,7572.00
2023-03-23T11:23:02.420Z,8252.00
2023-03-23T11:24:09.736Z,8880.00
2023-03-23T11:25:02.122Z,8204.00
2023-03-23T11:26:02.154Z,8372.00
2023-03-23T11:27:02.841Z,7780.00
2023-03-23T11:28:02.979Z,8092.00
2023-03-23T11:29:02.753Z,8868.00
2023-03-23T11:30:02.809Z,10984.00
2023-03-23T11:31:02.897Z,11204.00
2023-03-23T11:32:02.381Z,10184.00
2023-03-23T11:33:02.159Z,9584.00
2023-03-23T11:34:06.254Z,9712.00
2023-03-23T11:35:15.660Z,9548.00
2023-03-23T11:36:02.078Z,10108.00
2023-03-23T11:37:02.711Z,12088.00
2023-03-23T11:38:02.174Z,12992.00
2023-03-23T11:39:02.145Z,13500.00
2023-03-23T11:40:02.769Z,12720.00
2023-03-23T11:41:02.615Z,16160.00
2023-03-23T11:42:09.235Z,16416.00
2023-03-23T11:43:02.325Z,12996.00
2023-03-23T11:44:02.292Z,10108.00
2023-03-23T11:45:02.324Z,12624.00
2023-03-23T11:46:01.970Z,16928.00
2023-03-23T11:47:02.568Z,17888.00
2023-03-23T11:48:02.343Z,14920.00
2023-03-23T11:49:03.014Z,17600.00
2023-03-23T11:50:02.477Z,15264.00
2023-03-23T11:51:02.099Z,17280.00
2023-03-23T11:52:02.794Z,16224.00
2023-03-23T11:53:02.620Z,16992.00
2023-03-23T11:54:02.377Z,17504.00
2023-03-23T11:55:02.803Z,16320.00
2023-03-23T11:56:02.750Z,14952.00
2023-03-23T11:57:02.961Z,14212.00
2023-03-23T11:58:02.755Z,13840.00
2023-03-23T11:59:02.769Z,11788.00
2023-03-23T12:00:02.883Z,11300.00
2023-03-23T12:01:02.457Z,9312.00
2023-03-23T12:02:15.035Z,6256.00
2023-03-23T12:03:02.544Z,5700.00
2023-03-23T12:04:02.632Z,8680.00
2023-03-23T12:05:03.117Z,12732.00
2023-03-23T12:06:02.899Z,13428.00
2023-03-23T12:07:01.655Z,11500.00
2023-03-23T12:08:01.791Z,9152.00
2023-03-23T12:09:02.092Z,8124.00
2023-03-23T12:10:02.116Z,8548.00
2023-03-23T12:11:02.340Z,8172.00
2023-03-23T12:12:01.671Z,8748.00
2023-03-23T12:13:01.912Z,9524.00
2023-03-23T12:14:01.947Z,9192.00
2023-03-23T12:15:02.090Z,8484.00
2023-03-23T12:16:02.216Z,8960.00
2023-03-23T12:17:02.167Z,9300.00
2023-03-23T12:18:02.193Z,10216.00
2023-03-23T12:19:02.793Z,12524.00
2023-03-23T12:20:02.604Z,15220.00
2023-03-23T12:21:02.720Z,15520.00
2023-03-23T12:22:02.606Z,14412.00
2023-03-23T12:23:02.706Z,14364.00
2023-03-23T12:24:03.432Z,13780.00
2023-03-23T12:25:03.002Z,12740.00
2023-03-23T12:26:03.227Z,11188.00
2023-03-23T12:27:03.113Z,10468.00
2023-03-23T12:28:02.802Z,11132.00
2023-03-23T12:29:02.707Z,12916.00
2023-03-23T12:30:02.298Z,13836.00
2023-03-23T12:31:02.411Z,11868.00
2023-03-23T12:32:02.825Z,10216.00
2023-03-23T12:33:02.234Z,12128.00
2023-03-23T12:34:01.982Z,14112.00