createdAt,value
2018-08-14T00:00:27.231Z,0.00
2018-08-14T00:01:27.054Z,0.00
2018-08-14T00:02:27.078Z,0.00
2018-08-14T00:03:27.197Z,0.00
2018-08-14T00:04:27.122Z,0.00
2018-08-14T00:05:27.142Z,0.00
2018-08-14T00:06:27.170Z,0.00
2018-08-14T00:07:27.232Z,0.00
2018-08-14T00:08:27.209Z,0.00
2018-08-14T00:09:27.233Z,0.00
2018-08-14T00:10:27.256Z,0.00
2018-08-14T00:11:27.280Z,0.00
2018-08-14T00:12:27.304Z,0.00
2018-08-14T00:13:27.324Z,0.00
2018-08-14T00:14:27.347Z,0.00
2018-08-14T00:15:27.365Z,0.00
2018-08-14T00:16:27.392Z,0.00
2018-08-14T00:17:27.412Z,0.00
2018-08-14T00:18:27.434Z,0.00
2018-08-14T00:19:27.459Z,0.00
2018-08-14T00:20:27.481Z,0.00
2018-08-14T00:21:27.500Z,0.00
2018-08-14T00:22:27.529Z,0.00
2018-08-14T00:23:27.547Z,0.00
2018-08-14T00:24:27.567Z,0.00
2018-08-14T00:25:27.592Z,0.00
2018-08-14T00:26:27.612Z,0.00
2018-08-14T00:27:27.636Z,0.00
2018-08-14T00:28:27.660Z,0.00
2018-08-14T00:29:27.684Z,0.00
2018-08-14T00:30:27.703Z,0.00
2018-08-14T00:31:27.725Z,0.00
2018-08-14T00:32:27.747Z,0.00
2018-08-14T00:33:27.772Z,0.00
2018-08-14T00:34:27.794Z,0.00
2018-08-14T00:35:27.816Z,0.00
2018-08-14T00:36:27.836Z,0.00
2018-08-14T00:37:27.861Z,0.00
2018-08-14T00:38:27.884Z,0.00
2018-08-14T00:39:27.905Z,0.00
2018-08-14T00:40:27.931Z,0.00
2018-08-14T00:41:27.952Z,0.00
2018-08-14T00:42:27.971Z,0.00
2018-08-14T00:43:27.992Z,0.00
2018-08-14T00:44:28.019Z,0.00
2018-08-14T00:45:28.039Z,0.00
2018-08-14T00:46:28.064Z,0.00
2018-08-14T00:47:28.082Z,0.00
2018-08-14T00:48:28.107Z,0.00
2018-08-14T00:49:28.131Z,0.00
2018-08-14T00:50:28.214Z,0.00
2018-08-14T00:51:28.172Z,0.00
2018-08-14T00:52:28.198Z,0.00
2018-08-14T00:53:28.220Z,0.00
2018-08-14T00:54:28.242Z,0.00
2018-08-14T00:55:28.314Z,0.00
2018-08-14T00:56:28.292Z,0.00
2018-08-14T00:57:28.308Z,0.00
2018-08-14T00:58:28.329Z,0.00
2018-08-14T00:59:28.352Z,0.00
2018-08-14T01:00:28.376Z,0.00
2018-08-14T01:01:28.399Z,0.00
2018-08-14T01:02:28.421Z,0.00
2018-08-14T01:03:28.442Z,0.00
2018-08-14T01:04:28.465Z,0.00
2018-08-14T01:05:28.487Z,0.00
2018-08-14T01:06:28.508Z,0.00
2018-08-14T01:07:28.531Z,0.00
2018-08-14T01:08:28.553Z,0.00
2018-08-14T01:09:28.577Z,0.00
2018-08-14T01:10:28.599Z,0.00
2018-08-14T01:11:28.618Z,0.00
2018-08-14T01:12:28.641Z,0.00
2018-08-14T01:13:28.667Z,0.00
2018-08-14T01:14:28.691Z,0.00
2018-08-14T01:15:28.710Z,0.00
2018-08-14T01:16:28.734Z,0.00
2018-08-14T01:17:28.756Z,0.00
2018-08-14T01:18:28.779Z,0.00
2018-08-14T01:19:28.797Z,0.00
2018-08-14T01:20:28.836Z,0.00
2018-08-14T01:21:28.846Z,0.00
2018-08-14T01:22:28.866Z,0.00
2018-08-14T01:23:28.891Z,0.00
2018-08-14T01:24:28.913Z,0.00
2018-08-14T01:25:28.934Z,0.00
2018-08-14T01:26:28.959Z,0.00
2018-08-14T01:27:28.979Z,0.00
2018-08-14T01:28:29.004Z,0.00
2018-08-14T01:29:29.023Z,0.00
2018-08-14T01:30:29.048Z,0.00
2018-08-14T01:31:29.068Z,0.00
2018-08-14T01:32:29.092Z,0.00
2018-08-14T01:33:29.113Z,0.00
2018-08-14T01:34:29.137Z,0.00
2018-08-14T01:35:29.162Z,0.00
2018-08-14T01:36:29.184Z,0.00
2018-08-14T01:37:29.205Z,0.00
2018-08-14T01:38:29.227Z,0.00
2018-08-14T01:39:29.250Z,0.00
2018-08-14T01:40:29.272Z,0.00
2018-08-14T01:41:29.292Z,0.00
2018-08-14T01:42:29.317Z,0.00
2018-08-14T01:43:29.339Z,0.00
2018-08-14T01:44:29.361Z,0.00
2018-08-14T01:45:29.381Z,0.00
2018-08-14T01:46:29.406Z,0.00
2018-08-14T01:47:29.500Z,0.00
2018-08-14T01:48:29.451Z,0.00
2018-08-14T01:49:29.474Z,0.00
2018-08-14T01:50:29.494Z,0.00
2018-08-14T01:51:29.517Z,0.00
2018-08-14T01:52:29.540Z,0.00
2018-08-14T01:53:29.560Z,0.00
2018-08-14T01:54:29.585Z,0.00
2018-08-14T01:55:29.604Z,0.00
2018-08-14T01:56:29.628Z,0.00
2018-08-14T01:57:29.649Z,0.00
2018-08-14T01:58:29.674Z,0.00
2018-08-14T01:59:29.700Z,0.00
2018-08-14T02:00:29.716Z,0.00
2018-08-14T02:01:29.742Z,0.00
2018-08-14T02:02:29.763Z,0.00
2018-08-14T02:03:29.782Z,0.00
2018-08-14T02:04:29.804Z,0.00
2018-08-14T02:05:29.827Z,0.00
2018-08-14T02:06:29.852Z,0.00
2018-08-14T02:07:29.870Z,0.00
2018-08-14T02:08:29.893Z,0.00
2018-08-14T02:09:29.920Z,0.00
2018-08-14T02:10:29.942Z,0.00
2018-08-14T02:11:29.959Z,0.00
2018-08-14T02:12:29.982Z,0.00
2018-08-14T02:13:30.005Z,0.00
2018-08-14T02:14:30.030Z,0.00
2018-08-14T02:15:30.051Z,0.00
2018-08-14T02:16:30.071Z,0.00
2018-08-14T02:17:30.132Z,0.00
2018-08-14T02:18:30.117Z,0.00
2018-08-14T02:19:30.139Z,0.00
2018-08-14T02:20:30.510Z,0.00
2018-08-14T02:21:30.182Z,0.00
2018-08-14T02:22:30.205Z,0.00
2018-08-14T02:23:30.230Z,0.00
2018-08-14T02:24:30.252Z,0.00
2018-08-14T02:25:30.273Z,0.00
2018-08-14T02:26:30.294Z,0.00
2018-08-14T02:27:30.318Z,0.00
2018-08-14T02:28:30.347Z,0.00
2018-08-14T02:29:30.364Z,0.00
2018-08-14T02:30:30.385Z,0.00
2018-08-14T02:31:30.411Z,0.00
2018-08-14T02:32:30.428Z,0.00
2018-08-14T02:33:30.453Z,0.00
2018-08-14T02:34:30.476Z,0.00
2018-08-14T02:35:30.495Z,0.00
2018-08-14T02:36:30.518Z,0.00
2018-08-14T02:37:30.542Z,0.00
2018-08-14T02:38:30.561Z,0.00
2018-08-14T02:39:30.584Z,0.00
2018-08-14T02:40:30.606Z,0.00
2018-08-14T02:41:30.629Z,0.00
2018-08-14T02:42:30.654Z,0.00
2018-08-14T02:43:30.674Z,0.00
2018-08-14T02:44:30.695Z,0.00
2018-08-14T02:45:30.717Z,0.00
2018-08-14T02:46:30.744Z,0.00
2018-08-14T02:47:30.764Z,0.00
2018-08-14T02:48:30.784Z,0.00
2018-08-14T02:49:30.810Z,0.00
2018-08-14T02:50:30.833Z,0.00
2018-08-14T02:51:30.855Z,0.00
2018-08-14T02:52:30.878Z,0.00
2018-08-14T02:53:30.923Z,0.00
2018-08-14T02:54:30.922Z,0.00
2018-08-14T02:55:30.942Z,0.00
2018-08-14T02:56:30.964Z,0.00
2018-08-14T02:57:30.987Z,0.00
2018-08-14T02:58:31.011Z,0.00
2018-08-14T02:59:31.032Z,0.00
2018-08-14T03:00:31.057Z,0.00
2018-08-14T03:01:31.080Z,0.00
2018-08-14T03:02:31.099Z,0.00
2018-08-14T03:03:31.121Z,0.00
2018-08-14T03:04:31.143Z,0.00
2018-08-14T03:05:31.169Z,0.00
2018-08-14T03:06:31.189Z,0.00
2018-08-14T03:07:31.216Z,0.00
2018-08-14T03:08:31.236Z,0.00
2018-08-14T03:09:31.259Z,0.00
2018-08-14T03:10:31.280Z,0.00
2018-08-14T03:11:31.299Z,0.00
2018-08-14T03:12:31.322Z,0.00
2018-08-14T03:13:31.345Z,0.00
2018-08-14T03:14:31.371Z,0.00
2018-08-14T03:15:31.388Z,0.00
2018-08-14T03:16:31.412Z,0.00
2018-08-14T03:17:31.435Z,0.00
2018-08-14T03:18:31.458Z,0.00
2018-08-14T03:19:31.555Z,0.00
2018-08-14T03:20:31.505Z,0.00
2018-08-14T03:21:31.528Z,0.00
2018-08-14T03:22:31.549Z,0.00
2018-08-14T03:23:31.571Z,0.00
2018-08-14T03:24:31.592Z,0.00
2018-08-14T03:25:31.615Z,0.00
2018-08-14T03:26:31.651Z,0.00
2018-08-14T03:27:31.658Z,0.00
2018-08-14T03:28:31.683Z,0.00
2018-08-14T03:29:31.706Z,0.00
2018-08-14T03:30:31.730Z,0.00
2018-08-14T03:31:31.752Z,0.00
2018-08-14T03:32:31.771Z,0.00
2018-08-14T03:33:31.794Z,0.00
2018-08-14T03:34:31.819Z,0.00
2018-08-14T03:35:31.841Z,0.00
2018-08-14T03:36:31.863Z,0.00
2018-08-14T03:37:31.886Z,0.00
2018-08-14T03:38:31.908Z,0.00
2018-08-14T03:39:31.931Z,0.00
2018-08-14T03:40:31.954Z,0.00
2018-08-14T03:41:31.977Z,0.00
2018-08-14T03:42:31.996Z,0.00
2018-08-14T03:43:32.021Z,0.00
2018-08-14T03:44:32.042Z,0.00
2018-08-14T03:45:32.064Z,0.00
2018-08-14T03:46:32.091Z,0.00
2018-08-14T03:47:32.107Z,0.00
2018-08-14T03:48:32.134Z,0.00
2018-08-14T03:49:32.157Z,0.00
2018-08-14T03:50:32.186Z,0.00
2018-08-14T03:51:32.198Z,0.00
2018-08-14T03:52:32.222Z,0.00
2018-08-14T03:53:32.246Z,0.00
2018-08-14T03:54:32.268Z,0.00
2018-08-14T03:55:32.291Z,0.00
2018-08-14T03:56:32.314Z,0.00
2018-08-14T03:57:32.334Z,0.00
2018-08-14T03:58:32.356Z,0.00
2018-08-14T03:59:32.379Z,0.00
2018-08-14T04:00:32.401Z,0.00
2018-08-14T04:01:32.425Z,0.00
2018-08-14T04:02:32.449Z,0.00
2018-08-14T04:03:32.469Z,0.00
2018-08-14T04:04:32.495Z,0.00
2018-08-14T04:05:32.514Z,0.00
2018-08-14T04:06:32.538Z,0.00
2018-08-14T04:07:32.557Z,0.00
2018-08-14T04:08:32.585Z,0.00
2018-08-14T04:09:32.604Z,0.00
2018-08-14T04:10:32.627Z,0.00
2018-08-14T04:11:32.648Z,0.00
2018-08-14T04:12:32.671Z,0.00
2018-08-14T04:13:32.697Z,0.00
2018-08-14T04:14:32.717Z,0.00
2018-08-14T04:15:32.739Z,0.00
2018-08-14T04:16:32.761Z,0.00
2018-08-14T04:17:32.784Z,0.00
2018-08-14T04:18:32.809Z,0.00
2018-08-14T04:19:32.831Z,0.00
2018-08-14T04:20:32.856Z,0.00
2018-08-14T04:21:32.876Z,0.00
2018-08-14T04:22:32.898Z,0.00
2018-08-14T04:23:32.921Z,0.00
2018-08-14T04:24:32.940Z,0.00
2018-08-14T04:25:32.964Z,0.00
2018-08-14T04:26:33.030Z,0.00
2018-08-14T04:27:33.014Z,0.00
2018-08-14T04:28:33.033Z,0.00
2018-08-14T04:29:33.056Z,0.00
2018-08-14T04:30:33.076Z,0.00
2018-08-14T04:31:33.101Z,0.00
2018-08-14T04:32:33.121Z,0.00
2018-08-14T04:33:33.145Z,0.00
2018-08-14T04:34:33.167Z,0.00
2018-08-14T04:35:33.192Z,0.00
2018-08-14T04:36:33.214Z,0.00
2018-08-14T04:37:33.234Z,0.00
2018-08-14T04:38:33.257Z,0.00
2018-08-14T04:39:33.282Z,0.00
2018-08-14T04:40:33.304Z,0.00
2018-08-14T04:41:33.328Z,0.00
2018-08-14T04:42:33.347Z,0.00
2018-08-14T04:43:33.369Z,0.00
2018-08-14T04:44:33.393Z,5.63
2018-08-14T04:45:33.417Z,5.63
2018-08-14T04:46:33.440Z,5.63
2018-08-14T04:47:33.461Z,0.00
2018-08-14T04:48:33.482Z,0.00
2018-08-14T04:49:33.508Z,0.00
2018-08-14T04:50:33.531Z,0.00
2018-08-14T04:51:33.548Z,0.00
2018-08-14T04:52:33.571Z,5.63
2018-08-14T04:53:33.596Z,5.63
2018-08-14T04:54:33.619Z,5.63
2018-08-14T04:55:33.642Z,5.63
2018-08-14T04:56:33.665Z,5.63
2018-08-14T04:57:33.687Z,5.63
2018-08-14T04:58:33.708Z,5.63
2018-08-14T04:59:33.729Z,0.00
2018-08-14T05:00:33.757Z,0.00
2018-08-14T05:01:33.774Z,0.00
2018-08-14T05:02:33.800Z,0.00
2018-08-14T05:03:33.819Z,0.00
2018-08-14T05:04:33.845Z,5.63
2018-08-14T05:05:33.865Z,5.63
2018-08-14T05:06:33.888Z,5.63
2018-08-14T05:07:33.908Z,0.00
2018-08-14T05:08:33.931Z,0.00
2018-08-14T05:09:33.957Z,0.00
2018-08-14T05:10:33.980Z,5.63
2018-08-14T05:11:34.001Z,5.63
2018-08-14T05:12:34.026Z,5.63
2018-08-14T05:13:34.045Z,5.63
2018-08-14T05:14:34.102Z,5.63
2018-08-14T05:15:34.091Z,0.00
2018-08-14T05:16:34.110Z,0.00
2018-08-14T05:17:34.136Z,5.63
2018-08-14T05:18:34.156Z,5.63
2018-08-14T05:19:34.178Z,5.63
2018-08-14T05:20:34.204Z,5.63
2018-08-14T05:21:34.227Z,11.25
2018-08-14T05:22:34.250Z,5.63
2018-08-14T05:23:34.272Z,5.63
2018-08-14T05:24:34.294Z,5.63
2018-08-14T05:25:34.314Z,5.63
2018-08-14T05:26:34.340Z,11.25
2018-08-14T05:27:34.359Z,16.88
2018-08-14T05:28:34.381Z,11.25
2018-08-14T05:29:34.405Z,16.88
2018-08-14T05:30:34.430Z,16.88
2018-08-14T05:31:34.452Z,16.88
2018-08-14T05:32:34.472Z,22.50
2018-08-14T05:33:34.663Z,22.50
2018-08-14T05:34:34.517Z,22.50
2018-08-14T05:35:34.541Z,22.50
2018-08-14T05:36:34.564Z,28.13
2018-08-14T05:37:34.585Z,28.13
2018-08-14T05:38:34.610Z,16.88
2018-08-14T05:39:34.631Z,22.50
2018-08-14T05:40:34.654Z,22.50
2018-08-14T05:41:34.677Z,22.50
2018-08-14T05:42:34.701Z,22.50
2018-08-14T05:43:34.834Z,28.13
2018-08-14T05:44:34.742Z,28.13
2018-08-14T05:45:34.768Z,22.50
2018-08-14T05:46:34.790Z,28.13
2018-08-14T05:47:34.812Z,28.13
2018-08-14T05:48:34.835Z,39.38
2018-08-14T05:49:34.859Z,45.00
2018-08-14T05:50:34.881Z,45.00
2018-08-14T05:51:34.900Z,45.00
2018-08-14T05:52:34.923Z,45.00
2018-08-14T05:53:34.946Z,39.38
2018-08-14T05:54:34.972Z,33.75
2018-08-14T05:55:34.996Z,22.50
2018-08-14T05:56:35.017Z,22.50
2018-08-14T05:57:35.040Z,28.13
2018-08-14T05:58:35.060Z,22.50
2018-08-14T05:59:35.085Z,16.88
2018-08-14T06:00:35.108Z,16.88
2018-08-14T06:01:35.128Z,16.88
2018-08-14T06:02:35.154Z,28.13
2018-08-14T06:03:35.172Z,28.13
2018-08-14T06:04:35.198Z,22.50
2018-08-14T06:05:35.218Z,16.88
2018-08-14T06:06:35.248Z,22.50
2018-08-14T06:07:35.267Z,16.88
2018-08-14T06:08:35.293Z,11.25
2018-08-14T06:09:35.319Z,11.25
2018-08-14T06:10:35.334Z,16.88
2018-08-14T06:11:35.357Z,39.38
2018-08-14T06:12:35.380Z,50.63
2018-08-14T06:13:35.400Z,50.63
2018-08-14T06:14:35.423Z,56.25
2018-08-14T06:15:35.451Z,45.00
2018-08-14T06:16:35.468Z,22.50
2018-08-14T06:17:35.496Z,11.25
2018-08-14T06:18:35.514Z,16.88
2018-08-14T06:19:35.536Z,28.13
2018-08-14T06:20:35.560Z,50.63
2018-08-14T06:21:35.582Z,50.63
2018-08-14T06:22:35.661Z,45.00
2018-08-14T06:23:35.628Z,33.75
2018-08-14T06:24:35.653Z,28.13
2018-08-14T06:25:35.675Z,28.13
2018-08-14T06:26:35.696Z,22.50
2018-08-14T06:27:35.721Z,22.50
2018-08-14T06:28:35.816Z,22.50
2018-08-14T06:29:35.764Z,22.50
2018-08-14T06:30:35.790Z,22.50
2018-08-14T06:31:35.809Z,22.50
2018-08-14T06:32:35.833Z,16.88
2018-08-14T06:33:35.854Z,16.88
2018-08-14T06:34:35.878Z,16.88
2018-08-14T06:35:35.910Z,16.88
2018-08-14T06:36:35.926Z,16.88
2018-08-14T06:37:35.945Z,16.88
2018-08-14T06:38:35.968Z,16.88
2018-08-14T06:39:35.990Z,22.50
2018-08-14T06:40:36.016Z,33.75
2018-08-14T06:41:36.038Z,39.38
2018-08-14T06:42:36.059Z,50.63
2018-08-14T06:43:36.081Z,56.25
2018-08-14T06:44:36.104Z,50.63
2018-08-14T06:45:36.129Z,50.63
2018-08-14T06:46:36.152Z,61.88
2018-08-14T06:47:36.174Z,67.50
2018-08-14T06:48:36.214Z,67.50
2018-08-14T06:49:36.221Z,61.88
2018-08-14T06:50:36.241Z,67.50
2018-08-14T06:51:36.265Z,61.88
2018-08-14T06:52:36.288Z,67.50
2018-08-14T06:53:36.308Z,90.00
2018-08-14T06:54:36.386Z,90.00
2018-08-14T06:55:36.355Z,95.63
2018-08-14T06:56:36.380Z,90.00
2018-08-14T06:57:36.406Z,84.38
2018-08-14T06:58:36.428Z,84.38
2018-08-14T06:59:36.445Z,78.75
2018-08-14T07:00:36.468Z,78.75
2018-08-14T07:01:36.491Z,84.38
2018-08-14T07:02:36.514Z,84.38
2018-08-14T07:03:36.539Z,78.75
2018-08-14T07:04:36.559Z,84.38
2018-08-14T07:05:36.586Z,84.38
2018-08-14T07:06:36.609Z,84.38
2018-08-14T07:07:36.631Z,95.63
2018-08-14T07:08:36.655Z,101.25
2018-08-14T07:09:36.785Z,106.88
2018-08-14T07:10:36.701Z,106.88
2018-08-14T07:11:36.787Z,112.50
2018-08-14T07:12:36.797Z,106.88
2018-08-14T07:13:36.770Z,101.25
2018-08-14T07:14:36.795Z,95.63
2018-08-14T07:15:36.815Z,90.00
2018-08-14T07:16:36.881Z,90.00
2018-08-14T07:17:36.859Z,101.25
2018-08-14T07:18:36.886Z,112.50
2018-08-14T07:19:36.905Z,118.13
2018-08-14T07:20:36.928Z,118.13
2018-08-14T07:21:36.953Z,129.38
2018-08-14T07:22:36.979Z,140.63
2018-08-14T07:23:37.000Z,146.25
2018-08-14T07:24:37.022Z,140.63
2018-08-14T07:25:37.049Z,140.63
2018-08-14T07:26:37.071Z,146.25
2018-08-14T07:27:37.090Z,168.75
2018-08-14T07:28:37.117Z,174.38
2018-08-14T07:29:37.139Z,174.38
2018-08-14T07:30:37.163Z,202.50
2018-08-14T07:31:37.183Z,185.63
2018-08-14T07:32:37.213Z,151.88
2018-08-14T07:33:37.233Z,118.13
2018-08-14T07:34:37.257Z,90.00
2018-08-14T07:35:37.278Z,78.75
2018-08-14T07:36:37.306Z,67.50
2018-08-14T07:37:37.325Z,61.88
2018-08-14T07:38:37.350Z,50.63
2018-08-14T07:39:37.374Z,50.63
2018-08-14T07:40:37.398Z,50.63
2018-08-14T07:41:37.421Z,61.88
2018-08-14T07:42:37.447Z,67.50
2018-08-14T07:43:37.466Z,45.00
2018-08-14T07:44:37.492Z,45.00
2018-08-14T07:45:37.516Z,39.38
2018-08-14T07:46:37.543Z,33.75
2018-08-14T07:47:37.560Z,50.63
2018-08-14T07:48:37.586Z,56.25
2018-08-14T07:49:37.609Z,67.50
2018-08-14T07:50:37.631Z,118.13
2018-08-14T07:51:37.657Z,123.75
2018-08-14T07:52:37.679Z,129.38
2018-08-14T07:53:37.703Z,129.38
2018-08-14T07:54:37.728Z,129.38
2018-08-14T07:55:37.749Z,135.00
2018-08-14T07:56:37.772Z,140.63
2018-08-14T07:57:37.799Z,146.25
2018-08-14T07:58:37.823Z,146.25
2018-08-14T07:59:37.845Z,146.25
2018-08-14T08:00:37.868Z,157.50
2018-08-14T08:01:37.889Z,157.50
2018-08-14T08:02:37.915Z,151.88
2018-08-14T08:03:37.935Z,140.63
2018-08-14T08:04:37.958Z,135.00
2018-08-14T08:05:37.985Z,123.75
2018-08-14T08:06:38.008Z,123.75
2018-08-14T08:07:38.029Z,135.00
2018-08-14T08:08:38.057Z,146.25
2018-08-14T08:09:38.076Z,151.88
2018-08-14T08:10:38.103Z,151.88
2018-08-14T08:11:38.126Z,157.50
2018-08-14T08:12:38.147Z,140.63
2018-08-14T08:13:38.170Z,129.38
2018-08-14T08:14:38.198Z,123.75
2018-08-14T08:15:38.220Z,129.38
2018-08-14T08:16:38.246Z,123.75
2018-08-14T08:17:38.264Z,129.38
2018-08-14T08:18:38.290Z,129.38
2018-08-14T08:19:38.314Z,146.25
2018-08-14T08:20:38.339Z,140.63
2018-08-14T08:21:38.364Z,135.00
2018-08-14T08:22:38.383Z,140.63
2018-08-14T08:23:38.416Z,129.38
2018-08-14T08:24:38.492Z,101.25
2018-08-14T08:25:38.475Z,73.13
2018-08-14T08:26:38.481Z,50.63
2018-08-14T08:27:38.502Z,39.38
2018-08-14T08:28:38.526Z,39.38
2018-08-14T08:29:38.552Z,39.38
2018-08-14T08:30:38.573Z,39.38
2018-08-14T08:31:38.600Z,39.38
2018-08-14T08:32:38.624Z,39.38
2018-08-14T08:33:38.644Z,50.63
2018-08-14T08:34:38.680Z,61.88
2018-08-14T08:35:38.732Z,78.75
2018-08-14T08:36:38.715Z,84.38
2018-08-14T08:37:38.739Z,90.00
2018-08-14T08:38:38.759Z,95.63
2018-08-14T08:39:38.801Z,101.25
2018-08-14T08:40:38.808Z,118.13
2018-08-14T08:41:38.865Z,129.38
2018-08-14T08:42:38.853Z,129.38
2018-08-14T08:43:38.877Z,123.75
2018-08-14T08:44:38.900Z,112.50
2018-08-14T08:45:38.922Z,95.63
2018-08-14T08:46:38.942Z,101.25
2018-08-14T08:47:38.968Z,151.88
2018-08-14T08:48:38.991Z,168.75
2018-08-14T08:49:39.011Z,118.13
2018-08-14T08:50:39.040Z,101.25
2018-08-14T08:51:39.114Z,123.75
2018-08-14T08:52:39.079Z,140.63
2018-08-14T08:53:39.106Z,180.00
2018-08-14T08:54:39.127Z,208.13
2018-08-14T08:55:39.150Z,241.88
2018-08-14T08:56:39.173Z,230.63
2018-08-14T08:57:39.193Z,219.38
2018-08-14T08:58:39.219Z,191.25
2018-08-14T08:59:39.239Z,180.00
2018-08-14T09:00:39.267Z,191.25
2018-08-14T09:01:39.286Z,208.13
2018-08-14T09:02:39.379Z,264.38
2018-08-14T09:03:39.385Z,191.25
2018-08-14T09:04:39.361Z,191.25
2018-08-14T09:05:39.379Z,180.00
2018-08-14T09:06:39.406Z,168.75
2018-08-14T09:07:39.426Z,163.13
2018-08-14T09:08:39.453Z,174.38
2018-08-14T09:09:39.477Z,185.63
2018-08-14T09:10:39.501Z,174.38
2018-08-14T09:11:39.569Z,163.13
2018-08-14T09:12:39.545Z,151.88
2018-08-14T09:13:39.569Z,151.88
2018-08-14T09:14:39.597Z,163.13
2018-08-14T09:15:39.618Z,168.75
2018-08-14T09:16:39.640Z,163.13
2018-08-14T09:17:39.665Z,157.50
2018-08-14T09:18:39.691Z,168.75
2018-08-14T09:19:39.712Z,180.00
2018-08-14T09:20:39.737Z,185.63
2018-08-14T09:21:39.765Z,196.88
2018-08-14T09:22:39.789Z,208.13
2018-08-14T09:23:39.810Z,219.38
2018-08-14T09:24:39.833Z,196.88
2018-08-14T09:25:39.860Z,191.25
2018-08-14T09:26:39.892Z,191.25
2018-08-14T09:27:39.906Z,191.25
2018-08-14T09:28:39.931Z,202.50
2018-08-14T09:29:39.958Z,146.25
2018-08-14T09:30:39.981Z,112.50
2018-08-14T09:31:40.007Z,106.88
2018-08-14T09:32:40.031Z,90.00
2018-08-14T09:33:40.057Z,67.50
2018-08-14T09:34:40.079Z,67.50
2018-08-14T09:35:40.106Z,78.75
2018-08-14T09:36:40.127Z,73.13
2018-08-14T09:37:40.153Z,78.75
2018-08-14T09:38:40.177Z,90.00
2018-08-14T09:39:40.207Z,95.63
2018-08-14T09:40:40.226Z,106.88
2018-08-14T09:41:40.250Z,118.13
2018-08-14T09:42:40.280Z,129.38
2018-08-14T09:43:40.302Z,123.75
2018-08-14T09:44:40.324Z,123.75
2018-08-14T09:45:40.350Z,129.38
2018-08-14T09:46:40.375Z,151.88
2018-08-14T09:47:40.399Z,140.63
2018-08-14T09:48:40.420Z,157.50
2018-08-14T09:49:40.446Z,168.75
2018-08-14T09:50:40.468Z,180.00
2018-08-14T09:51:40.494Z,180.00
2018-08-14T09:52:40.519Z,146.25
2018-08-14T09:53:40.602Z,151.88
2018-08-14T09:54:40.566Z,151.88
2018-08-14T09:55:40.588Z,151.88
2018-08-14T09:56:40.616Z,163.13
2018-08-14T09:57:40.638Z,185.63
2018-08-14T09:58:40.665Z,213.75
2018-08-14T09:59:40.690Z,225.00
2018-08-14T10:00:40.713Z,241.88
2018-08-14T10:01:40.751Z,247.50
2018-08-14T10:02:40.762Z,225.00
2018-08-14T10:03:40.785Z,180.00
2018-08-14T10:04:40.860Z,129.38
2018-08-14T10:05:40.839Z,106.88
2018-08-14T10:06:40.860Z,106.88
2018-08-14T10:07:40.885Z,157.50
2018-08-14T10:08:40.907Z,196.88
2018-08-14T10:09:40.932Z,208.13
2018-08-14T10:10:40.957Z,196.88
2018-08-14T10:11:40.985Z,168.75
2018-08-14T10:12:41.006Z,185.63
2018-08-14T10:13:41.031Z,191.25
2018-08-14T10:14:41.070Z,219.38
2018-08-14T10:15:41.080Z,174.38
2018-08-14T10:16:41.110Z,163.13
2018-08-14T10:17:41.131Z,151.88
2018-08-14T10:18:41.156Z,163.13
2018-08-14T10:19:41.183Z,157.50
2018-08-14T10:20:41.212Z,118.13
2018-08-14T10:21:41.234Z,118.13
2018-08-14T10:22:41.258Z,112.50
2018-08-14T10:23:41.279Z,112.50
2018-08-14T10:24:41.310Z,95.63
2018-08-14T10:25:41.331Z,95.63
2018-08-14T10:26:41.386Z,129.38
2018-08-14T10:27:41.382Z,146.25
2018-08-14T10:28:41.435Z,129.38
2018-08-14T10:29:41.432Z,106.88
2018-08-14T10:30:41.458Z,90.00
2018-08-14T10:31:41.477Z,78.75
2018-08-14T10:32:41.505Z,67.50
2018-08-14T10:33:41.530Z,61.88
2018-08-14T10:34:41.553Z,61.88
2018-08-14T10:35:41.579Z,67.50
2018-08-14T10:36:41.601Z,84.38
2018-08-14T10:37:41.628Z,101.25
2018-08-14T10:38:41.650Z,118.13
2018-08-14T10:39:41.680Z,118.13
2018-08-14T10:40:41.699Z,112.50
2018-08-14T10:41:41.723Z,112.50
2018-08-14T10:42:41.751Z,106.88
2018-08-14T10:43:41.775Z,101.25
2018-08-14T10:44:41.797Z,95.63
2018-08-14T10:45:41.820Z,95.63
2018-08-14T10:46:41.845Z,101.25
2018-08-14T10:47:41.872Z,112.50
2018-08-14T10:48:42.243Z,112.50
2018-08-14T10:49:41.920Z,112.50
2018-08-14T10:50:41.942Z,106.88
2018-08-14T10:51:41.971Z,112.50
2018-08-14T10:52:41.991Z,112.50
2018-08-14T10:53:42.017Z,118.13
2018-08-14T10:54:42.038Z,118.13
2018-08-14T10:55:42.066Z,118.13
2018-08-14T10:56:42.088Z,123.75
2018-08-14T10:57:42.110Z,118.13
2018-08-14T10:58:42.213Z,129.38
2018-08-14T10:59:42.160Z,157.50
2018-08-14T11:00:42.182Z,174.38
2018-08-14T11:01:42.210Z,202.50
2018-08-14T11:02:42.230Z,219.38
2018-08-14T11:03:42.256Z,219.38
2018-08-14T11:04:42.324Z,219.38
2018-08-14T11:05:42.303Z,208.13
2018-08-14T11:06:42.329Z,185.63
2018-08-14T11:07:42.357Z,168.75
2018-08-14T11:08:42.378Z,151.88
2018-08-14T11:09:42.402Z,140.63
2018-08-14T11:10:42.474Z,135.00
2018-08-14T11:11:42.448Z,129.38
2018-08-14T11:12:42.476Z,123.75
2018-08-14T11:13:42.497Z,123.75
2018-08-14T11:14:42.522Z,123.75
2018-08-14T11:15:42.551Z,129.38
2018-08-14T11:16:42.573Z,129.38
2018-08-14T11:17:42.597Z,123.75
2018-08-14T11:18:42.622Z,129.38
2018-08-14T11:19:42.646Z,129.38
2018-08-14T11:20:42.668Z,123.75
2018-08-14T11:21:42.695Z,129.38
2018-08-14T11:22:42.717Z,123.75
2018-08-14T11:23:42.741Z,123.75
2018-08-14T11:24:42.802Z,129.38
2018-08-14T11:25:42.790Z,129.38
2018-08-14T11:26:42.817Z,146.25
2018-08-14T11:27:42.841Z,168.75
2018-08-14T11:28:42.863Z,168.75
2018-08-14T11:29:42.887Z,174.38
2018-08-14T11:30:42.914Z,202.50
2018-08-14T11:31:42.939Z,213.75
2018-08-14T11:32:42.967Z,213.75
2018-08-14T11:33:42.985Z,208.13
2018-08-14T11:34:43.016Z,191.25
2018-08-14T11:35:43.036Z,168.75
2018-08-14T11:36:43.059Z,157.50
2018-08-14T11:37:43.087Z,157.50
2018-08-14T11:38:43.109Z,151.88
2018-08-14T11:39:43.141Z,151.88
2018-08-14T11:40:43.159Z,157.50
2018-08-14T11:41:43.283Z,157.50
2018-08-14T11:42:43.212Z,174.38
2018-08-14T11:43:43.234Z,191.25
2018-08-14T11:44:43.257Z,208.13
2018-08-14T11:45:43.281Z,208.13
2018-08-14T11:46:43.308Z,213.75
2018-08-14T11:47:43.330Z,213.75
2018-08-14T11:48:43.355Z,219.38
2018-08-14T11:49:43.380Z,225.00
2018-08-14T11:50:43.455Z,230.63
2018-08-14T11:51:43.428Z,236.25
2018-08-14T11:52:43.453Z,236.25
2018-08-14T11:53:43.479Z,230.63
2018-08-14T11:54:43.507Z,230.63
2018-08-14T11:55:43.535Z,236.25
2018-08-14T11:56:43.555Z,230.63
2018-08-14T11:57:43.578Z,225.00
2018-08-14T11:58:43.604Z,230.63
2018-08-14T11:59:43.632Z,230.63
2018-08-14T12:00:43.656Z,230.63
2018-08-14T12:01:43.679Z,230.63
2018-08-14T12:02:43.707Z,230.63
2018-08-14T12:03:43.729Z,225.00
2018-08-14T12:04:43.756Z,225.00
2018-08-14T12:05:43.781Z,219.38
2018-08-14T12:06:43.810Z,230.63
2018-08-14T12:07:43.830Z,219.38
2018-08-14T12:08:43.909Z,213.75
2018-08-14T12:09:43.881Z,213.75
2018-08-14T12:10:43.965Z,230.63
2018-08-14T12:11:43.931Z,213.75
2018-08-14T12:12:43.963Z,208.13
2018-08-14T12:13:43.988Z,191.25
2018-08-14T12:14:44.008Z,191.25
2018-08-14T12:15:44.040Z,196.88
2018-08-14T12:16:44.061Z,208.13
2018-08-14T12:17:44.084Z,196.88
2018-08-14T12:18:44.115Z,174.38
2018-08-14T12:19:44.138Z,168.75
2018-08-14T12:20:44.163Z,163.13
2018-08-14T12:21:44.191Z,168.75
2018-08-14T12:22:44.215Z,163.13
2018-08-14T12:23:44.237Z,163.13
2018-08-14T12:24:44.266Z,180.00
2018-08-14T12:25:44.288Z,185.63
2018-08-14T12:26:44.314Z,185.63
2018-08-14T12:27:44.344Z,174.38
2018-08-14T12:28:44.369Z,174.38
2018-08-14T12:29:44.394Z,180.00
2018-08-14T12:30:44.418Z,180.00
2018-08-14T12:31:44.445Z,191.25
2018-08-14T12:32:44.471Z,185.63
2018-08-14T12:33:44.497Z,196.88
2018-08-14T12:34:44.523Z,151.88
2018-08-14T12:35:44.548Z,191.25
2018-08-14T12:36:44.572Z,208.13
2018-08-14T12:37:44.597Z,230.63
2018-08-14T12:38:44.625Z,225.00
2018-08-14T12:39:44.648Z,208.13
2018-08-14T12:40:44.678Z,174.38
2018-08-14T12:41:44.701Z,180.00
2018-08-14T12:42:44.732Z,208.13
2018-08-14T12:43:44.752Z,185.63
2018-08-14T12:44:44.778Z,163.13
2018-08-14T12:45:44.807Z,191.25
2018-08-14T12:46:44.833Z,191.25
2018-08-14T12:47:44.859Z,157.50
2018-08-14T12:48:44.886Z,185.63
2018-08-14T12:49:44.920Z,191.25
2018-08-14T12:50:44.937Z,140.63
2018-08-14T12:51:44.965Z,146.25
2018-08-14T12:52:44.987Z,185.63
2018-08-14T12:53:45.019Z,168.75