createdAt,value
2022-08-17T00:02:29.586Z,67
2022-08-17T00:12:42.436Z,68
2022-08-17T00:22:36.280Z,68
2022-08-17T00:33:10.331Z,69
2022-08-17T00:42:39.309Z,70
2022-08-17T00:52:41.501Z,70
2022-08-17T01:02:44.088Z,70
2022-08-17T01:12:46.418Z,70
2022-08-17T01:22:48.372Z,71
2022-08-17T01:32:50.931Z,71
2022-08-17T01:42:53.232Z,72
2022-08-17T01:52:55.463Z,73
2022-08-17T02:02:57.669Z,73
2022-08-17T02:12:59.831Z,74
2022-08-17T02:33:04.100Z,76
2022-08-17T02:43:05.298Z,77
2022-08-17T02:53:08.091Z,77
2022-08-17T03:03:09.814Z,78
2022-08-17T03:13:12.036Z,78
2022-08-17T03:23:14.313Z,79
2022-08-17T03:43:18.732Z,80
2022-08-17T03:53:21.410Z,81
2022-08-17T04:03:23.414Z,81
2022-08-17T04:13:25.482Z,82
2022-08-17T04:23:27.245Z,82
2022-08-17T04:33:29.418Z,82
2022-08-17T04:43:31.135Z,82
2022-08-17T04:53:33.065Z,82
2022-08-17T05:03:34.812Z,83
2022-08-17T05:13:36.897Z,83
2022-08-17T05:23:42.167Z,83
2022-08-17T05:33:44.384Z,82
2022-08-17T05:43:43.160Z,82
2022-08-17T05:53:45.280Z,81
2022-08-17T06:03:48.166Z,80
2022-08-17T06:13:49.692Z,79
2022-08-17T06:23:51.626Z,77
2022-08-17T06:33:54.058Z,75
2022-08-17T06:43:56.267Z,72
2022-08-17T06:53:58.793Z,68
2022-08-17T07:04:05.091Z,66
2022-08-17T07:14:03.048Z,65
2022-08-17T07:24:04.937Z,64
2022-08-17T07:34:06.773Z,63
2022-08-17T07:44:09.182Z,62
2022-08-17T07:54:14.297Z,61
2022-08-17T08:14:16.393Z,61
2022-08-17T08:24:18.342Z,59
2022-08-17T08:34:44.770Z,58
2022-08-17T08:44:22.812Z,56
2022-08-17T08:54:26.792Z,54
2022-08-17T09:04:27.013Z,51
2022-08-17T09:24:31.938Z,47
2022-08-17T09:34:33.849Z,47
2022-08-17T09:44:45.837Z,47
2022-08-17T09:54:47.746Z,48
2022-08-17T10:04:50.037Z,48
2022-08-17T10:14:53.245Z,48
2022-08-17T11:15:04.451Z,49
2022-08-17T11:25:06.851Z,50
2022-08-17T11:35:09.380Z,52
2022-08-17T11:45:15.084Z,53
2022-08-17T11:55:34.303Z,54
2022-08-17T12:05:15.856Z,55
2022-08-17T12:45:24.515Z,57
2022-08-17T12:55:26.396Z,57
2022-08-17T13:15:30.649Z,55
2022-08-17T14:25:46.156Z,48
2022-08-17T14:35:48.709Z,50
2022-08-17T14:45:51.051Z,51
2022-08-17T15:15:57.185Z,54
2022-08-17T15:56:05.564Z,57
2022-08-17T16:36:14.727Z,60
2022-08-17T16:46:16.942Z,59
2022-08-17T16:56:19.083Z,61
2022-08-17T17:16:23.887Z,62
2022-08-17T17:26:25.876Z,63
2022-08-17T17:36:28.260Z,64
2022-08-17T17:56:40.529Z,66
2022-08-17T18:06:34.712Z,66
2022-08-17T18:16:37.077Z,67
2022-08-17T18:26:39.089Z,67
2022-08-17T18:36:40.858Z,68
2022-08-17T18:46:43.408Z,69
2022-08-17T19:06:47.980Z,71
2022-08-17T19:16:50.434Z,73
2022-08-17T19:26:55.788Z,74
2022-08-17T19:36:54.758Z,75
2022-08-17T19:46:59.462Z,75
2022-08-17T19:56:59.107Z,76
2022-08-17T20:07:01.627Z,77
2022-08-17T20:17:03.435Z,78
2022-08-17T20:27:05.792Z,79
2022-08-17T20:47:10.177Z,80
2022-08-17T20:57:13.908Z,81
2022-08-17T21:07:14.421Z,82
2022-08-17T21:17:17.125Z,83
2022-08-17T21:27:19.290Z,84
2022-08-17T21:37:21.187Z,84
2022-08-17T21:47:23.524Z,84
2022-08-17T21:57:25.401Z,85
2022-08-17T22:07:27.663Z,86
2022-08-17T22:17:29.901Z,87
2022-08-17T22:27:31.632Z,87
2022-08-17T22:37:33.969Z,88
2022-08-17T22:47:36.666Z,89
2022-08-17T22:57:38.719Z,90
2022-08-17T23:07:40.719Z,91
2022-08-17T23:17:43.151Z,91
2022-08-17T23:27:45.334Z,91
2022-08-17T23:37:47.819Z,92
2022-08-17T23:47:50.566Z,93
2022-08-17T23:57:53.103Z,93
