createdAt,value
2022-08-17T00:01:36.340Z,3.00
2022-08-17T00:04:19.461Z,3.50
2022-08-17T00:06:49.340Z,3.25
2022-08-17T00:09:19.212Z,4.00
2022-08-17T00:12:41.556Z,4.00
2022-08-17T00:14:36.250Z,3.00
2022-08-17T00:17:04.833Z,2.50
2022-08-17T00:19:32.751Z,3.50
2022-08-17T00:22:31.705Z,3.00
2022-08-17T00:24:50.402Z,4.25
2022-08-17T00:27:17.518Z,2.75
2022-08-17T00:29:45.960Z,4.75
2022-08-17T00:33:12.633Z,3.25
2022-08-17T00:35:05.153Z,3.00
2022-08-17T00:37:31.873Z,3.00
2022-08-17T00:39:58.733Z,3.00
2022-08-17T00:42:30.823Z,4.00
2022-08-17T00:44:58.328Z,3.50
2022-08-17T00:47:25.156Z,5.00
2022-08-17T00:49:52.340Z,4.00
2022-08-17T00:52:23.218Z,3.00
2022-08-17T00:54:53.395Z,3.75
2022-08-17T00:57:26.349Z,3.00
2022-08-17T01:00:02.137Z,4.75
2022-08-17T01:02:42.629Z,3.00
2022-08-17T01:05:16.457Z,2.50
2022-08-17T01:07:48.085Z,2.50
2022-08-17T01:11:00.253Z,3.00
2022-08-17T01:13:04.179Z,3.00
2022-08-17T01:15:36.458Z,1.75
2022-08-17T01:18:06.046Z,2.00
2022-08-17T01:20:48.272Z,2.00
2022-08-17T01:23:20.459Z,1.00
2022-08-17T01:25:53.061Z,1.50
2022-08-17T01:28:36.360Z,2.00
2022-08-17T01:31:09.002Z,2.00
2022-08-17T01:33:36.165Z,1.75
2022-08-17T01:36:05.105Z,1.75
2022-08-17T01:38:32.049Z,2.00
2022-08-17T01:41:03.236Z,2.00
2022-08-17T01:44:00.240Z,2.50
2022-08-17T01:46:31.089Z,2.25
2022-08-17T01:48:58.605Z,2.00
2022-08-17T01:51:32.950Z,2.25
2022-08-17T01:54:05.181Z,3.00
2022-08-17T01:56:34.529Z,3.00
2022-08-17T01:59:01.450Z,3.00
2022-08-17T02:01:30.469Z,2.75
2022-08-17T02:04:00.935Z,3.00
2022-08-17T02:06:45.155Z,2.50
2022-08-17T02:09:25.142Z,2.00
2022-08-17T02:11:54.478Z,2.00
2022-08-17T02:14:22.033Z,2.75
2022-08-17T02:16:48.669Z,3.50
2022-08-17T02:19:16.541Z,4.00
2022-08-17T02:21:46.110Z,3.00
2022-08-17T02:24:58.707Z,3.00
2022-08-17T02:27:06.575Z,4.00
2022-08-17T02:29:33.257Z,3.50
2022-08-17T02:32:00.277Z,3.00
2022-08-17T02:34:27.601Z,3.00
2022-08-17T02:36:54.254Z,3.00
2022-08-17T02:39:20.935Z,4.00
2022-08-17T02:41:47.657Z,3.25
2022-08-17T02:44:14.446Z,3.25
2022-08-17T02:47:01.519Z,3.00
2022-08-17T02:49:28.209Z,4.00
2022-08-17T02:51:57.684Z,4.00
2022-08-17T02:54:41.756Z,2.75
2022-08-17T02:57:10.483Z,3.25
2022-08-17T02:59:38.664Z,3.50
2022-08-17T03:02:08.804Z,4.50
2022-08-17T03:04:35.961Z,3.75
2022-08-17T03:07:03.669Z,3.00
2022-08-17T03:09:30.352Z,3.25
2022-08-17T03:12:14.120Z,4.00
2022-08-17T03:14:42.991Z,3.00
2022-08-17T03:17:12.770Z,4.00
2022-08-17T03:19:44.556Z,3.00
2022-08-17T03:22:36.774Z,4.00
2022-08-17T03:24:58.666Z,2.00
2022-08-17T03:27:25.458Z,2.75
2022-08-17T03:29:52.108Z,3.00
2022-08-17T03:32:20.799Z,3.00
2022-08-17T03:34:47.802Z,4.00
2022-08-17T03:37:14.837Z,3.25
2022-08-17T03:39:41.561Z,3.75
2022-08-17T03:42:31.152Z,3.00
2022-08-17T03:44:59.282Z,3.25
2022-08-17T03:47:44.755Z,3.00
2022-08-17T03:50:31.262Z,4.00
2022-08-17T03:53:16.656Z,4.50
2022-08-17T03:56:02.223Z,4.00
2022-08-17T03:58:28.870Z,4.00
2022-08-17T04:00:56.124Z,4.00
2022-08-17T04:03:22.828Z,3.00
2022-08-17T04:05:49.516Z,2.25
2022-08-17T04:08:16.152Z,4.00
2022-08-17T04:10:45.042Z,4.00
2022-08-17T04:13:12.073Z,3.25
2022-08-17T04:15:38.739Z,3.00
2022-08-17T04:18:07.347Z,3.00
2022-08-17T04:20:34.777Z,4.25
2022-08-17T04:23:09.566Z,4.00
2022-08-17T04:25:39.032Z,2.75
2022-08-17T04:28:09.017Z,3.50
2022-08-17T04:30:45.321Z,3.00
2022-08-17T04:33:14.874Z,4.00
2022-08-17T04:35:47.480Z,3.00
2022-08-17T04:38:17.574Z,3.75
2022-08-17T04:41:03.101Z,2.75
2022-08-17T04:43:32.085Z,4.00
2022-08-17T04:46:01.666Z,2.50
2022-08-17T04:48:36.439Z,3.25
2022-08-17T04:51:34.871Z,3.25
2022-08-17T04:54:08.098Z,5.00
2022-08-17T04:56:35.209Z,2.25
2022-08-17T04:59:13.479Z,3.50
2022-08-17T05:01:41.282Z,3.50
2022-08-17T05:04:20.889Z,3.00
2022-08-17T05:06:54.521Z,3.00
2022-08-17T05:09:21.264Z,3.50
2022-08-17T05:11:49.137Z,2.75
2022-08-17T05:14:15.873Z,4.00
2022-08-17T05:16:42.588Z,4.00
2022-08-17T05:19:09.261Z,3.50
2022-08-17T05:21:36.013Z,5.00
2022-08-17T05:24:05.980Z,2.75
2022-08-17T05:26:44.286Z,3.25
2022-08-17T05:29:10.925Z,3.50
2022-08-17T05:31:37.550Z,3.00
2022-08-17T05:34:04.317Z,4.00
2022-08-17T05:36:43.150Z,4.00
2022-08-17T05:39:15.882Z,2.75
2022-08-17T05:41:44.649Z,3.00
2022-08-17T05:44:11.288Z,4.00
2022-08-17T05:46:41.764Z,3.25
2022-08-17T05:49:08.889Z,4.50
2022-08-17T05:51:35.458Z,2.75
2022-08-17T05:54:50.017Z,2.75
2022-08-17T05:57:53.035Z,3.00
2022-08-17T06:00:41.902Z,5.75
2022-08-17T06:03:17.699Z,3.00
2022-08-17T06:05:51.629Z,4.00
2022-08-17T06:08:32.203Z,4.25
2022-08-17T06:11:11.941Z,5.00
2022-08-17T06:13:56.472Z,5.00
2022-08-17T06:16:34.341Z,3.50
2022-08-17T06:19:52.494Z,3.75
2022-08-17T06:22:22.281Z,4.00
2022-08-17T06:24:56.858Z,4.00
2022-08-17T06:27:37.592Z,4.00
2022-08-17T06:30:14.161Z,4.00
2022-08-17T06:32:44.577Z,3.25
2022-08-17T06:35:14.140Z,4.00
2022-08-17T06:37:58.381Z,4.00
2022-08-17T06:40:33.816Z,6.25
2022-08-17T06:43:19.458Z,5.50
2022-08-17T06:45:54.302Z,4.00
2022-08-17T06:48:52.374Z,4.00
2022-08-17T06:51:27.553Z,4.00
2022-08-17T06:54:05.928Z,4.00
2022-08-17T06:56:54.789Z,5.00
2022-08-17T06:59:56.048Z,5.25
2022-08-17T07:02:53.142Z,5.00
2022-08-17T07:05:24.282Z,4.50
2022-08-17T07:08:02.903Z,5.00
2022-08-17T07:10:36.845Z,6.50
2022-08-17T07:13:20.128Z,6.25
2022-08-17T07:15:56.408Z,7.25
2022-08-17T07:18:26.718Z,7.00
2022-08-17T07:20:59.974Z,7.25
2022-08-17T07:23:38.308Z,7.25
2022-08-17T07:26:09.176Z,6.50
2022-08-17T07:28:36.564Z,8.00
2022-08-17T07:31:04.774Z,5.25
2022-08-17T07:33:34.341Z,6.25
2022-08-17T07:36:01.679Z,5.75
2022-08-17T07:38:30.450Z,5.25
2022-08-17T07:41:04.876Z,4.00
2022-08-17T07:43:36.169Z,7.00
2022-08-17T07:46:33.757Z,7.00
2022-08-17T07:49:09.220Z,6.25
2022-08-17T07:51:39.876Z,6.50
2022-08-17T07:54:15.650Z,6.25
2022-08-17T07:56:52.614Z,5.25
2022-08-17T07:59:23.592Z,6.50
2022-08-17T08:01:57.729Z,7.50
2022-08-17T08:05:01.402Z,6.25
2022-08-17T08:07:54.337Z,6.75
2022-08-17T08:10:42.746Z,7.50
2022-08-17T08:13:26.101Z,5.50
2022-08-17T08:15:55.813Z,6.00
2022-08-17T08:18:54.560Z,7.50
2022-08-17T08:21:35.525Z,6.75
2022-08-17T08:24:11.151Z,6.25
2022-08-17T08:26:47.939Z,6.25
2022-08-17T08:29:22.516Z,7.00
2022-08-17T08:32:10.271Z,7.50
2022-08-17T08:35:06.684Z,6.75
2022-08-17T08:37:51.644Z,6.75
2022-08-17T08:40:41.237Z,7.25
2022-08-17T08:43:28.907Z,6.00
2022-08-17T08:46:20.326Z,5.25
2022-08-17T08:49:12.509Z,7.25
2022-08-17T08:51:55.527Z,6.00
2022-08-17T08:54:54.812Z,7.50
2022-08-17T08:57:34.394Z,7.00
2022-08-17T09:00:04.744Z,5.75
2022-08-17T09:02:46.029Z,5.50
2022-08-17T09:05:35.734Z,5.50
2022-08-17T09:08:27.049Z,7.75
2022-08-17T09:11:02.918Z,5.00
2022-08-17T09:13:54.330Z,6.50
2022-08-17T09:16:36.097Z,7.00
2022-08-17T09:19:19.481Z,5.25
2022-08-17T09:21:54.785Z,5.00
2022-08-17T09:24:30.485Z,5.00
2022-08-17T09:27:11.047Z,6.00
2022-08-17T09:29:45.900Z,7.50
2022-08-17T09:32:49.994Z,5.75
2022-08-17T09:35:19.900Z,5.00
2022-08-17T09:38:16.902Z,5.50
2022-08-17T09:40:48.849Z,5.75
2022-08-17T09:43:52.713Z,5.50
2022-08-17T09:46:27.141Z,4.25
2022-08-17T09:48:59.939Z,4.50
2022-08-17T09:51:40.192Z,5.00
2022-08-17T09:54:37.970Z,5.00
2022-08-17T09:57:30.502Z,4.00
2022-08-17T10:00:29.172Z,4.50
2022-08-17T10:03:09.620Z,6.00
2022-08-17T10:06:00.262Z,5.25
2022-08-17T10:08:55.979Z,4.00
2022-08-17T10:11:54.440Z,4.00
2022-08-17T10:14:46.338Z,3.75
2022-08-17T10:17:50.696Z,3.25
2022-08-17T10:20:26.356Z,3.00
2022-08-17T10:23:52.991Z,4.00
2022-08-17T10:26:25.335Z,3.50
2022-08-17T10:29:00.542Z,4.00
2022-08-17T10:31:45.947Z,3.00
2022-08-17T10:34:19.219Z,2.25
2022-08-17T10:37:04.337Z,3.25
2022-08-17T10:39:52.308Z,2.00
2022-08-17T10:42:30.146Z,4.00
2022-08-17T10:45:05.474Z,3.00
2022-08-17T10:47:56.094Z,3.00
2022-08-17T10:50:48.123Z,4.25
2022-08-17T10:53:33.196Z,4.00
2022-08-17T10:56:12.108Z,3.00
2022-08-17T10:58:56.063Z,4.00
2022-08-17T11:01:43.501Z,4.00
2022-08-17T11:04:19.757Z,5.25
2022-08-17T11:07:08.318Z,4.00
2022-08-17T11:10:12.577Z,4.00
2022-08-17T11:13:05.772Z,3.00
2022-08-17T11:16:08.985Z,3.00
2022-08-17T11:18:46.603Z,4.00
2022-08-17T11:21:35.009Z,3.00
2022-08-17T11:24:33.046Z,3.00
2022-08-17T11:27:12.184Z,3.00
2022-08-17T11:29:52.001Z,4.00
2022-08-17T11:32:47.585Z,3.00
2022-08-17T11:35:20.371Z,3.25
2022-08-17T11:37:56.091Z,2.00
2022-08-17T11:40:56.576Z,2.00
2022-08-17T11:43:32.284Z,3.00
2022-08-17T11:46:45.940Z,2.25
2022-08-17T11:50:04.832Z,3.00
2022-08-17T11:52:37.329Z,3.00
2022-08-17T11:55:33.945Z,3.50
2022-08-17T11:58:02.229Z,3.50
2022-08-17T12:00:47.353Z,3.50
2022-08-17T12:03:34.250Z,2.00
2022-08-17T12:06:17.569Z,2.75
2022-08-17T12:08:52.406Z,4.00
2022-08-17T12:11:55.159Z,3.75
2022-08-17T12:15:08.515Z,4.00
2022-08-17T12:17:39.757Z,3.75
2022-08-17T12:20:23.179Z,4.00
2022-08-17T12:23:08.834Z,5.00
2022-08-17T12:25:43.045Z,3.00
2022-08-17T12:28:27.213Z,4.25
2022-08-17T12:30:56.119Z,4.25
2022-08-17T12:33:28.509Z,5.00
2022-08-17T12:35:59.729Z,4.25
2022-08-17T12:38:33.133Z,4.00
2022-08-17T12:41:21.914Z,5.00
2022-08-17T12:44:02.358Z,4.75
2022-08-17T12:46:44.768Z,4.75
2022-08-17T12:49:19.785Z,6.25
2022-08-17T12:51:47.811Z,4.00
2022-08-17T12:54:29.465Z,5.25
2022-08-17T12:56:57.115Z,5.00
2022-08-17T12:59:29.873Z,4.75
2022-08-17T13:01:57.804Z,4.25
2022-08-17T13:04:26.492Z,4.00
2022-08-17T13:06:59.666Z,4.50
2022-08-17T13:09:35.811Z,4.25
2022-08-17T13:12:07.065Z,3.00
2022-08-17T13:14:35.210Z,3.00
2022-08-17T13:17:09.676Z,3.00
2022-08-17T13:19:49.963Z,4.00
2022-08-17T13:22:22.440Z,3.00
2022-08-17T13:24:56.834Z,5.00
2022-08-17T13:27:26.143Z,3.00
2022-08-17T13:29:57.555Z,4.00
2022-08-17T13:32:44.157Z,1.75
2022-08-17T13:35:39.502Z,3.75
2022-08-17T13:38:09.245Z,3.75
2022-08-17T13:40:49.295Z,5.00
2022-08-17T13:43:42.826Z,4.00
2022-08-17T13:46:21.866Z,5.00
2022-08-17T13:49:19.158Z,2.75
2022-08-17T13:51:47.614Z,5.25
2022-08-17T13:54:26.674Z,4.50
2022-08-17T13:57:00.894Z,5.00
2022-08-17T13:59:54.513Z,5.00
2022-08-17T14:02:23.367Z,5.00
2022-08-17T14:04:54.360Z,4.75
2022-08-17T14:07:27.389Z,4.50
2022-08-17T14:10:05.924Z,6.00
2022-08-17T14:12:34.461Z,4.25
2022-08-17T14:15:02.054Z,4.50
2022-08-17T14:17:29.661Z,5.00
2022-08-17T14:19:56.291Z,5.00
2022-08-17T14:22:28.162Z,5.00
2022-08-17T14:24:57.989Z,4.25
2022-08-17T14:27:28.215Z,5.50
2022-08-17T14:29:56.499Z,4.25
2022-08-17T14:32:29.884Z,4.50
2022-08-17T14:34:57.787Z,5.00
2022-08-17T14:37:28.043Z,4.75
2022-08-17T14:39:57.063Z,5.00
2022-08-17T14:42:25.453Z,3.75
2022-08-17T14:44:53.453Z,5.00
2022-08-17T14:47:20.607Z,5.00
2022-08-17T14:49:51.192Z,4.50
2022-08-17T14:52:21.720Z,4.75
2022-08-17T14:54:51.531Z,4.25
2022-08-17T14:57:33.743Z,5.00
2022-08-17T15:00:01.984Z,4.00
2022-08-17T15:02:30.846Z,3.75
2022-08-17T15:05:03.590Z,4.00
2022-08-17T15:07:31.797Z,5.50
2022-08-17T15:10:02.531Z,4.00
2022-08-17T15:12:33.646Z,5.00
2022-08-17T15:15:04.521Z,3.75
2022-08-17T15:17:45.186Z,2.00
2022-08-17T15:20:19.170Z,3.25
2022-08-17T15:22:49.838Z,4.00
2022-08-17T15:25:18.778Z,3.75
2022-08-17T15:27:45.451Z,3.25
2022-08-17T15:30:12.758Z,2.75
2022-08-17T15:32:50.833Z,3.00
2022-08-17T15:35:27.490Z,3.50
2022-08-17T15:38:06.122Z,2.75
2022-08-17T15:40:41.231Z,4.00
2022-08-17T15:43:10.943Z,4.00
2022-08-17T15:45:38.484Z,3.00
2022-08-17T15:48:05.283Z,4.25
2022-08-17T15:50:32.203Z,5.00
2022-08-17T15:53:00.994Z,3.50
2022-08-17T15:55:29.733Z,2.00
2022-08-17T15:57:56.386Z,3.50
2022-08-17T16:00:24.108Z,4.25
2022-08-17T16:03:45.965Z,3.25
2022-08-17T16:05:37.835Z,3.50
2022-08-17T16:08:07.826Z,3.00
2022-08-17T16:10:35.386Z,3.00
2022-08-17T16:13:03.588Z,4.75
2022-08-17T16:15:31.882Z,3.50
2022-08-17T16:17:59.264Z,3.50
2022-08-17T16:20:26.066Z,3.25
2022-08-17T16:22:54.502Z,3.00
2022-08-17T16:25:52.288Z,2.25
2022-08-17T16:28:17.546Z,3.00
2022-08-17T16:30:44.668Z,2.00
2022-08-17T16:33:11.813Z,2.00
2022-08-17T16:35:42.043Z,3.25
2022-08-17T16:38:09.624Z,2.75
2022-08-17T16:40:38.176Z,1.50
2022-08-17T16:43:10.648Z,2.00
2022-08-17T16:45:40.715Z,1.75
2022-08-17T16:48:08.782Z,2.00
2022-08-17T16:50:36.644Z,2.00
2022-08-17T16:53:10.354Z,2.00
2022-08-17T16:55:38.529Z,3.00
2022-08-17T16:58:06.089Z,3.00
2022-08-17T17:00:33.766Z,2.00
2022-08-17T17:03:20.204Z,1.00
2022-08-17T17:05:57.878Z,2.00
2022-08-17T17:08:27.700Z,1.75
2022-08-17T17:10:56.550Z,2.75
2022-08-17T17:13:35.029Z,3.00
2022-08-17T17:16:25.110Z,2.00
2022-08-17T17:19:14.999Z,2.25
2022-08-17T17:21:52.020Z,2.00
2022-08-17T17:24:36.943Z,2.25
2022-08-17T17:27:19.742Z,2.00
2022-08-17T17:29:52.815Z,2.00
2022-08-17T17:32:38.172Z,2.00
2022-08-17T17:35:27.816Z,3.00
2022-08-17T17:37:57.391Z,2.00
2022-08-17T17:40:29.052Z,2.00
2022-08-17T17:43:09.480Z,2.25
2022-08-17T17:45:57.182Z,1.25
2022-08-17T17:48:28.500Z,2.00
2022-08-17T17:51:16.757Z,2.00
2022-08-17T17:54:11.580Z,2.00
2022-08-17T17:56:54.517Z,1.50
2022-08-17T17:59:44.377Z,1.50
2022-08-17T18:02:36.987Z,0.50
2022-08-17T18:05:19.586Z,0.50
2022-08-17T18:08:32.318Z,1.00
2022-08-17T18:11:24.726Z,1.00
2022-08-17T18:14:14.447Z,1.00
2022-08-17T18:16:42.924Z,0.00
2022-08-17T18:19:22.527Z,0.00
2022-08-17T18:22:00.777Z,0.00
2022-08-17T18:24:38.146Z,0.00
2022-08-17T18:27:27.839Z,0.00
2022-08-17T18:29:56.762Z,0.00
2022-08-17T18:32:42.204Z,1.00
2022-08-17T18:35:08.812Z,0.00
2022-08-17T18:37:41.133Z,0.75
2022-08-17T18:40:16.882Z,0.50
2022-08-17T18:42:56.974Z,0.00
2022-08-17T18:45:48.596Z,0.00
2022-08-17T18:48:26.410Z,0.00
2022-08-17T18:50:56.684Z,0.00
2022-08-17T18:53:34.322Z,0.00
2022-08-17T18:56:36.142Z,0.00
2022-08-17T18:59:31.368Z,0.00
2022-08-17T19:02:22.050Z,0.00
2022-08-17T19:05:03.973Z,0.25
2022-08-17T19:07:39.941Z,2.00
2022-08-17T19:10:31.733Z,0.00
2022-08-17T19:13:12.406Z,0.50
2022-08-17T19:16:11.764Z,0.00
2022-08-17T19:18:43.477Z,0.25
2022-08-17T19:21:23.616Z,0.00
2022-08-17T19:23:53.761Z,0.00
2022-08-17T19:26:51.100Z,0.00
2022-08-17T19:29:25.782Z,0.00
2022-08-17T19:31:55.297Z,0.00
2022-08-17T19:34:33.333Z,0.00
2022-08-17T19:37:12.679Z,0.00
2022-08-17T19:39:45.084Z,0.00
2022-08-17T19:42:37.399Z,0.00
2022-08-17T19:45:17.484Z,0.00
2022-08-17T19:48:03.102Z,0.50
2022-08-17T19:50:38.488Z,1.00
2022-08-17T19:53:41.754Z,0.50
2022-08-17T19:56:31.773Z,0.00
2022-08-17T19:59:13.261Z,1.00
2022-08-17T20:02:19.770Z,1.00
2022-08-17T20:04:50.262Z,0.00
2022-08-17T20:07:22.166Z,0.00
2022-08-17T20:09:58.896Z,0.25
2022-08-17T20:12:35.793Z,0.00
2022-08-17T20:15:10.126Z,0.00
2022-08-17T20:17:40.421Z,0.50
2022-08-17T20:20:27.934Z,0.50
2022-08-17T20:23:39.890Z,0.00
2022-08-17T20:26:19.420Z,1.00
2022-08-17T20:29:14.028Z,1.00
2022-08-17T20:31:55.701Z,0.50
2022-08-17T20:34:38.012Z,0.00
2022-08-17T20:37:26.050Z,1.00
2022-08-17T20:39:52.775Z,0.75
2022-08-17T20:42:22.431Z,0.50
2022-08-17T20:44:59.270Z,1.00
2022-08-17T20:47:34.615Z,0.00
2022-08-17T20:50:10.601Z,1.00
2022-08-17T20:52:48.818Z,0.00
2022-08-17T20:55:34.433Z,1.00
2022-08-17T20:58:16.470Z,1.00
2022-08-17T21:00:54.665Z,1.00
2022-08-17T21:03:24.024Z,0.25
2022-08-17T21:06:00.396Z,0.50
2022-08-17T21:08:33.467Z,0.25
2022-08-17T21:11:21.231Z,1.00
2022-08-17T21:14:22.881Z,0.75
2022-08-17T21:17:17.633Z,0.00
2022-08-17T21:20:17.438Z,0.75
2022-08-17T21:22:47.102Z,1.00
2022-08-17T21:25:34.218Z,0.25
2022-08-17T21:28:33.963Z,1.00
2022-08-17T21:31:09.227Z,1.00
2022-08-17T21:33:39.750Z,1.00
2022-08-17T21:36:12.291Z,1.00
2022-08-17T21:38:48.753Z,1.25
2022-08-17T21:41:27.528Z,1.00
2022-08-17T21:44:02.856Z,2.75
2022-08-17T21:46:36.987Z,1.50
2022-08-17T21:49:13.432Z,2.00
2022-08-17T21:51:56.469Z,1.00
2022-08-17T21:54:34.724Z,1.25
2022-08-17T21:57:06.526Z,1.25
2022-08-17T21:59:37.538Z,2.00
2022-08-17T22:02:08.434Z,1.00
2022-08-17T22:04:38.300Z,2.00
2022-08-17T22:07:12.136Z,1.00
2022-08-17T22:09:45.740Z,2.25
2022-08-17T22:12:18.101Z,2.00
2022-08-17T22:15:00.491Z,1.25
2022-08-17T22:17:36.068Z,1.00
2022-08-17T22:20:14.542Z,1.00
2022-08-17T22:23:08.784Z,2.00
2022-08-17T22:25:39.303Z,1.00
2022-08-17T22:28:09.375Z,1.25
2022-08-17T22:30:41.612Z,1.75
2022-08-17T22:33:30.065Z,3.00
2022-08-17T22:36:13.221Z,2.75
2022-08-17T22:38:41.643Z,2.25
2022-08-17T22:41:16.673Z,2.00
2022-08-17T22:43:44.906Z,2.00
2022-08-17T22:46:12.557Z,2.00
2022-08-17T22:48:48.678Z,2.00
2022-08-17T22:51:20.627Z,2.25
2022-08-17T22:54:16.244Z,1.25
2022-08-17T22:57:18.885Z,2.00
2022-08-17T22:59:52.340Z,2.00
2022-08-17T23:02:29.727Z,2.50
2022-08-17T23:05:15.907Z,1.75
2022-08-17T23:07:44.624Z,1.00
2022-08-17T23:10:12.299Z,2.00
2022-08-17T23:12:39.905Z,1.00
2022-08-17T23:15:14.501Z,1.25
2022-08-17T23:17:42.110Z,1.25
2022-08-17T23:20:12.560Z,1.00
2022-08-17T23:22:51.213Z,1.50
2022-08-17T23:25:28.243Z,2.00
2022-08-17T23:27:56.022Z,2.00
2022-08-17T23:30:25.485Z,1.00
2022-08-17T23:32:54.301Z,2.00
2022-08-17T23:35:39.650Z,1.50
2022-08-17T23:38:11.764Z,1.00
2022-08-17T23:40:39.572Z,3.00
2022-08-17T23:43:23.536Z,2.00
2022-08-17T23:45:53.030Z,1.25
2022-08-17T23:48:27.834Z,1.75
2022-08-17T23:51:06.008Z,1.25
2022-08-17T23:53:36.675Z,1.00
2022-08-17T23:56:10.472Z,2.25
2022-08-17T23:58:43.103Z,1.25
