createdAt,value
2019-05-14T18:33:31.655Z,16.90
2019-05-14T18:36:01.187Z,16.40
2019-05-14T18:38:30.808Z,16.10
2019-05-14T18:40:59.631Z,15.90
2019-05-14T18:45:58.866Z,15.60
2019-05-14T18:48:28.942Z,15.50
2019-05-14T18:50:59.295Z,15.40
2019-05-14T18:53:28.203Z,15.20
2019-05-14T18:55:59.633Z,15.10
2019-05-14T18:58:29.347Z,15.10
2019-05-14T19:00:58.601Z,15.00
2019-05-14T19:03:29.892Z,15.00
2019-05-14T19:05:59.949Z,15.00
2019-05-14T19:08:29.660Z,14.90
2019-05-14T19:13:31.914Z,14.90
2019-05-14T19:16:01.481Z,14.80
2019-05-14T19:18:31.797Z,14.80
2019-05-14T19:21:04.499Z,14.80
2019-05-14T19:23:32.973Z,14.80
2019-05-14T19:26:02.472Z,14.70
2019-05-14T19:28:32.694Z,14.70
2019-05-14T19:31:00.699Z,14.70
2019-05-14T19:33:29.656Z,14.60
2019-05-14T19:35:59.121Z,14.60
2019-05-14T19:38:28.137Z,14.50
2019-05-14T19:40:57.515Z,14.40
2019-05-14T19:43:28.964Z,14.30
2019-05-14T19:45:59.003Z,14.30
2019-05-14T19:48:32.697Z,14.30
2019-05-14T19:50:59.939Z,14.20
2019-05-14T19:53:29.214Z,14.20
2019-05-14T19:55:59.310Z,14.20
2019-05-14T19:58:29.234Z,14.20
2019-05-14T20:01:00.364Z,14.20
2019-05-14T20:03:32.681Z,14.20
2019-05-14T20:06:01.832Z,14.20
2019-05-14T20:08:30.848Z,14.10
2019-05-14T20:11:00.072Z,14.00
2019-05-14T20:13:28.986Z,13.90
2019-05-14T20:15:59.153Z,13.90
2019-05-14T20:18:28.961Z,13.90
2019-05-14T20:20:59.166Z,13.80
2019-05-14T20:23:30.669Z,13.80
2019-05-14T20:26:01.909Z,13.70
2019-05-14T20:28:30.039Z,13.70
2019-05-14T20:31:05.502Z,13.60
2019-05-14T20:33:32.975Z,13.60
2019-05-14T20:36:02.335Z,13.60
2019-05-14T20:38:30.926Z,13.50
2019-05-14T20:41:00.438Z,13.40
2019-05-14T20:43:30.562Z,13.40
2019-05-14T20:46:00.029Z,13.40
2019-05-14T20:48:30.804Z,13.30
2019-05-14T20:50:59.525Z,13.30
2019-05-14T20:53:29.246Z,13.30
2019-05-14T20:55:58.856Z,13.30
2019-05-14T20:58:28.338Z,13.20
2019-05-14T21:03:48.315Z,13.00
2019-05-14T21:06:18.803Z,13.00
2019-05-14T21:08:49.046Z,13.00
2019-05-14T21:11:19.369Z,13.00
2019-05-14T21:13:50.073Z,13.00
2019-05-14T21:16:18.349Z,13.00
2019-05-14T21:18:48.751Z,13.00
2019-05-14T21:21:18.696Z,13.00
2019-05-14T21:23:48.964Z,12.90
2019-05-14T21:26:19.455Z,12.90
2019-05-14T21:28:48.703Z,12.80
2019-05-14T21:31:19.222Z,12.90
2019-05-14T21:33:48.966Z,12.80
2019-05-14T21:36:19.387Z,12.80
2019-05-14T21:38:50.979Z,12.90
2019-05-14T21:41:20.447Z,12.80
2019-05-14T21:43:49.333Z,12.90
2019-05-14T21:46:19.192Z,12.90
2019-05-14T21:48:48.795Z,12.90
2019-05-14T21:51:18.018Z,12.80
2019-05-14T21:53:48.104Z,12.80
2019-05-14T21:56:21.682Z,12.70
2019-05-14T21:58:48.247Z,12.70
2019-05-14T22:01:18.764Z,12.70
2019-05-14T22:03:48.559Z,12.70
2019-05-14T22:06:18.283Z,12.70
2019-05-14T22:08:48.801Z,12.70
2019-05-14T22:11:18.891Z,12.70
2019-05-14T22:13:49.816Z,12.60
2019-05-14T22:16:19.784Z,12.60
2019-05-14T22:18:49.847Z,12.60
2019-05-14T22:21:18.537Z,12.60
2019-05-14T22:23:48.201Z,12.60
2019-05-14T22:26:18.682Z,12.60
2019-05-14T22:28:47.903Z,12.60
2019-05-14T22:31:19.087Z,12.50
2019-05-14T22:33:47.465Z,12.50
2019-05-14T22:36:20.942Z,12.60
2019-05-14T22:38:48.096Z,12.50
2019-05-14T22:41:18.201Z,12.50
2019-05-14T22:43:48.766Z,12.50
2019-05-14T22:46:18.064Z,12.50
2019-05-14T22:48:51.290Z,12.40
2019-05-14T22:51:18.329Z,12.40
2019-05-14T22:53:49.410Z,12.40
2019-05-14T22:56:18.867Z,12.40
2019-05-14T22:58:48.831Z,12.30
2019-05-14T23:01:18.370Z,12.30
2019-05-14T23:03:48.947Z,12.20
2019-05-14T23:06:18.813Z,12.20
2019-05-14T23:08:48.736Z,12.10
2019-05-14T23:11:19.504Z,12.00
2019-05-14T23:13:48.564Z,12.00
2019-05-14T23:16:30.977Z,11.90
2019-05-14T23:18:48.707Z,11.80
2019-05-14T23:21:16.731Z,11.70
2019-05-14T23:23:47.287Z,11.70
2019-05-14T23:26:15.344Z,11.50
2019-05-14T23:28:45.941Z,11.70
2019-05-14T23:31:18.170Z,11.60
2019-05-14T23:33:49.010Z,11.60
2019-05-14T23:36:18.406Z,11.60
2019-05-14T23:38:46.449Z,11.60
2019-05-14T23:41:16.080Z,11.60
2019-05-14T23:43:44.782Z,11.60
2019-05-14T23:46:12.851Z,11.60
2019-05-14T23:48:41.408Z,11.60
2019-05-14T23:51:11.515Z,11.60
2019-05-14T23:53:39.808Z,11.60
2019-05-14T23:56:08.740Z,11.50
2019-05-14T23:58:37.470Z,11.50
