createdAt,value
2023-09-19T00:03:28.945Z,-18743.00
2023-09-19T00:08:30.470Z,-18742.00
2023-09-19T00:13:31.650Z,-18741.00
2023-09-19T00:18:35.148Z,-18742.00
2023-09-19T00:23:35.980Z,-18741.00
2023-09-19T00:28:37.049Z,-18740.00
2023-09-19T00:33:37.913Z,-18739.00
2023-09-19T00:38:38.939Z,-18739.00
2023-09-19T00:43:40.744Z,-18736.00
2023-09-19T00:48:44.022Z,-18737.00
2023-09-19T00:53:46.547Z,-18735.00
2023-09-19T00:58:47.927Z,-18733.00
2023-09-19T01:03:48.925Z,-18730.00
2023-09-19T01:08:49.986Z,-18728.00
2023-09-19T01:14:34.671Z,-18729.00
2023-09-19T01:20:14.480Z,-18725.00
2023-09-19T01:25:56.318Z,-18724.00
2023-09-19T01:31:00.338Z,-18721.00
2023-09-19T01:36:02.320Z,-18720.00
2023-09-19T01:41:12.540Z,-18719.00
2023-09-19T01:46:18.830Z,-18718.00
2023-09-19T01:51:33.091Z,-18716.00
2023-09-19T01:56:42.859Z,-18713.00
2023-09-19T02:01:46.912Z,-18712.00
2023-09-19T02:06:47.843Z,-18709.00
2023-09-19T02:11:49.875Z,-18709.00
2023-09-19T02:16:50.920Z,-18710.00
2023-09-19T02:21:52.391Z,-18709.00
2023-09-19T02:26:54.935Z,-18708.00
2023-09-19T02:31:56.356Z,-18706.00
2023-09-19T02:36:57.392Z,-18705.00
2023-09-19T02:41:58.485Z,-18702.00
2023-09-19T02:46:59.685Z,-18701.00
2023-09-19T02:52:03.126Z,-18701.00
2023-09-19T02:57:06.901Z,-18701.00
2023-09-19T03:02:09.846Z,-18694.00
2023-09-19T03:07:11.930Z,-18693.00
2023-09-19T03:12:16.150Z,-18694.00
2023-09-19T03:17:17.586Z,-18693.00
2023-09-19T03:22:18.735Z,-18693.00
2023-09-19T03:27:21.018Z,-18693.00
2023-09-19T03:32:22.471Z,-18699.00
2023-09-19T03:37:23.533Z,-18693.00
2023-09-19T03:42:26.798Z,-18695.00
2023-09-19T03:47:28.103Z,-18694.00
2023-09-19T03:52:30.141Z,-18694.00
2023-09-19T03:57:31.078Z,-18693.00
2023-09-19T04:02:33.469Z,-18696.00
2023-09-19T04:07:34.863Z,-18695.00
2023-09-19T04:12:35.957Z,-18692.00
2023-09-19T04:17:37.099Z,-18693.00
2023-09-19T04:22:39.810Z,-18694.00
2023-09-19T04:27:44.370Z,-18696.00
2023-09-19T04:32:45.184Z,-18696.00
2023-09-19T04:37:46.062Z,-18698.00
2023-09-19T04:42:57.105Z,-18699.00
2023-09-19T04:47:58.003Z,-18697.00
2023-09-19T04:53:01.073Z,-18698.00
2023-09-19T04:58:02.915Z,-18698.00
2023-09-19T05:03:04.703Z,-18700.00
2023-09-19T05:08:05.860Z,-18702.00
2023-09-19T05:13:10.004Z,-18700.00
2023-09-19T05:18:11.042Z,-18698.00
2023-09-19T05:23:12.584Z,-18693.00
2023-09-19T05:28:15.249Z,-18692.00
2023-09-19T05:33:16.136Z,-18693.00
2023-09-19T05:38:19.283Z,-18693.00
2023-09-19T05:43:20.367Z,-18692.00
2023-09-19T05:48:21.339Z,-18695.00
2023-09-19T05:53:23.782Z,-18695.00
2023-09-19T05:58:24.592Z,-18694.00
2023-09-19T06:03:25.523Z,-18692.00
2023-09-19T06:08:26.348Z,-18693.00
2023-09-19T06:13:30.307Z,-18694.00
2023-09-19T06:18:34.148Z,-18691.00
2023-09-19T06:23:35.716Z,-18693.00
2023-09-19T06:28:37.252Z,-18698.00
2023-09-19T06:33:40.097Z,-18701.00
2023-09-19T06:38:41.553Z,-18696.00
2023-09-19T06:43:42.825Z,-18699.00
2023-09-19T06:48:44.551Z,-18697.00
2023-09-19T06:53:45.382Z,-18705.00
2023-09-19T06:58:46.316Z,-18705.00
2023-09-19T07:03:47.267Z,-18707.00
2023-09-19T07:08:49.171Z,-18710.00
2023-09-19T07:13:50.611Z,-18708.00
2023-09-19T07:18:51.921Z,-18705.00
2023-09-19T07:23:53.587Z,-18703.00
2023-09-19T07:28:54.877Z,-18701.00
2023-09-19T07:33:55.713Z,-18699.00
2023-09-19T07:39:09.487Z,-18698.00
2023-09-19T07:44:21.666Z,-18697.00
2023-09-19T07:49:22.999Z,-18698.00
2023-09-19T07:54:24.394Z,-18701.00
2023-09-19T07:59:25.180Z,-18703.00
2023-09-19T08:04:26.914Z,-18711.00
2023-09-19T08:09:28.126Z,-18716.00
2023-09-19T08:14:29.620Z,-18717.00
2023-09-19T08:19:32.279Z,-18722.00
2023-09-19T08:24:34.909Z,-18728.00
2023-09-19T08:29:35.814Z,-18719.00
2023-09-19T08:34:38.922Z,-18723.00
2023-09-19T08:39:39.786Z,-18730.00
2023-09-19T08:44:41.093Z,-18733.00
2023-09-19T08:50:03.933Z,-18733.00
2023-09-19T08:55:10.437Z,-18729.00
2023-09-19T09:00:15.085Z,-18741.00
2023-09-19T09:05:23.005Z,-18739.00
2023-09-19T09:10:24.090Z,-18744.00
2023-09-19T09:15:25.102Z,-18752.00
2023-09-19T09:20:25.938Z,-18751.00
2023-09-19T09:25:56.760Z,-18748.00
2023-09-19T09:30:58.645Z,-18754.00
2023-09-19T09:36:03.016Z,-18767.00
2023-09-19T09:41:06.969Z,-18779.00
2023-09-19T09:47:45.559Z,-18788.00
2023-09-19T09:52:46.981Z,-18780.00
2023-09-19T09:58:17.897Z,-18775.00
2023-09-19T10:03:23.122Z,-18782.00
2023-09-19T10:08:24.116Z,-18788.00
2023-09-19T10:13:29.509Z,-18792.00
2023-09-19T10:18:36.847Z,-18807.00
2023-09-19T10:23:41.068Z,-18821.00
2023-09-19T10:28:42.387Z,-18813.00
2023-09-19T10:33:43.966Z,-18826.00
2023-09-19T10:38:46.387Z,-18827.00
2023-09-19T10:43:48.763Z,-18838.00
2023-09-19T10:48:54.763Z,-18830.00
2023-09-19T10:54:07.588Z,-18817.00
2023-09-19T10:59:10.547Z,-18817.00
2023-09-19T11:04:30.265Z,-18825.00
2023-09-19T11:10:05.059Z,-18819.00
2023-09-19T11:15:11.238Z,-18826.00
2023-09-19T11:20:39.903Z,-18816.00
2023-09-19T11:25:50.475Z,-18821.00
2023-09-19T11:30:55.892Z,-18831.00
2023-09-19T11:36:12.308Z,-18837.00
2023-09-19T11:42:42.105Z,-18833.00
2023-09-19T11:47:46.590Z,-18854.00
2023-09-19T11:52:48.053Z,-18855.00
2023-09-19T11:57:51.389Z,-18848.00
2023-09-19T12:02:56.642Z,-18850.00
2023-09-19T12:07:57.555Z,-18855.00
2023-09-19T12:12:59.995Z,-18873.00
2023-09-19T12:18:00.815Z,-18853.00
2023-09-19T12:23:01.971Z,-18835.00
2023-09-19T12:28:04.198Z,-18831.00
2023-09-19T12:33:05.351Z,-18830.00
2023-09-19T12:38:08.072Z,-18835.00
2023-09-19T12:43:09.494Z,-18861.00
2023-09-19T12:48:36.046Z,-18874.00
2023-09-19T12:53:43.077Z,-18878.00
2023-09-19T12:58:58.992Z,-18883.00
2023-09-19T13:05:55.990Z,-18900.00
2023-09-19T13:11:12.872Z,-18910.00
2023-09-19T13:16:22.276Z,-18908.00
2023-09-19T13:21:37.292Z,-18903.00
2023-09-19T13:26:39.412Z,-18901.00
2023-09-19T13:31:42.046Z,-18891.00
2023-09-19T13:36:42.929Z,-18887.00
2023-09-19T13:41:48.134Z,-18874.00
2023-09-19T13:46:49.037Z,-18867.00
2023-09-19T13:51:49.896Z,-18862.00
2023-09-19T13:56:50.858Z,-18880.00
2023-09-19T14:01:53.874Z,-18886.00
2023-09-19T14:06:54.737Z,-18880.00
2023-09-19T14:11:56.177Z,-18881.00
2023-09-19T14:16:57.135Z,-18885.00
2023-09-19T14:21:58.048Z,-18879.00
2023-09-19T14:27:00.022Z,-18877.00
2023-09-19T14:32:01.170Z,-18880.00
2023-09-19T14:37:02.258Z,-18883.00
2023-09-19T14:42:03.463Z,-18885.00
2023-09-19T14:47:07.447Z,-18891.00
2023-09-19T14:52:10.311Z,-18881.00
2023-09-19T14:57:11.219Z,-18889.00
2023-09-19T15:02:12.167Z,-18884.00
2023-09-19T15:07:15.289Z,-18890.00
2023-09-19T15:12:17.514Z,-18877.00
2023-09-19T15:17:19.745Z,-18879.00
2023-09-19T15:22:20.873Z,-18884.00
2023-09-19T15:27:21.903Z,-18878.00
2023-09-19T15:32:22.782Z,-18872.00
2023-09-19T15:37:24.727Z,-18874.00
2023-09-19T15:42:25.529Z,-18871.00
2023-09-19T15:47:27.541Z,-18868.00
2023-09-19T15:52:28.426Z,-18858.00
2023-09-19T15:57:31.006Z,-18857.00
2023-09-19T16:02:31.891Z,-18853.00
2023-09-19T16:07:33.974Z,-18853.00
2023-09-19T16:12:35.833Z,-18851.00
2023-09-19T16:17:37.795Z,-18848.00
2023-09-19T16:22:40.490Z,-18839.00
2023-09-19T16:27:41.518Z,-18838.00
2023-09-19T16:32:42.438Z,-18832.00
2023-09-19T16:37:44.029Z,-18826.00
2023-09-19T16:42:44.894Z,-18825.00
2023-09-19T16:47:45.753Z,-18821.00
2023-09-19T16:52:46.614Z,-18821.00
2023-09-19T16:57:47.613Z,-18815.00
2023-09-19T17:02:50.661Z,-18810.00
2023-09-19T17:07:53.745Z,-18809.00
2023-09-19T17:12:55.928Z,-18806.00
2023-09-19T17:17:56.913Z,-18804.00
2023-09-19T17:22:59.211Z,-18802.00
2023-09-19T17:28:00.273Z,-18796.00
2023-09-19T17:33:01.423Z,-18799.00
2023-09-19T17:38:03.731Z,-18795.00
2023-09-19T17:43:05.461Z,-18789.00
2023-09-19T17:48:06.897Z,-18791.00
2023-09-19T17:53:10.434Z,-18788.00
2023-09-19T17:58:11.343Z,-18789.00
2023-09-19T18:03:13.307Z,-18788.00
2023-09-19T18:08:14.406Z,-18786.00
2023-09-19T18:13:15.246Z,-18783.00
2023-09-19T18:18:16.248Z,-18782.00
2023-09-19T18:23:18.785Z,-18778.00
2023-09-19T18:28:19.810Z,-18778.00
2023-09-19T18:33:21.328Z,-18774.00
2023-09-19T18:38:22.154Z,-18771.00
2023-09-19T18:43:23.106Z,-18772.00
2023-09-19T18:48:25.236Z,-18765.00
2023-09-19T18:53:26.174Z,-18762.00
2023-09-19T18:58:27.381Z,-18762.00
2023-09-19T19:03:28.262Z,-18754.00
2023-09-19T19:08:29.181Z,-18757.00
2023-09-19T19:13:30.406Z,-18757.00
2023-09-19T19:18:31.372Z,-18761.00
2023-09-19T19:23:32.192Z,-18762.00
2023-09-19T19:28:35.088Z,-18763.00
2023-09-19T19:33:36.398Z,-18766.00
2023-09-19T19:38:38.021Z,-18767.00
2023-09-19T19:43:39.119Z,-18768.00
2023-09-19T19:48:40.154Z,-18768.00
2023-09-19T19:53:41.268Z,-18771.00
2023-09-19T19:58:42.443Z,-18772.00
2023-09-19T20:03:43.442Z,-18773.00
2023-09-19T20:08:44.696Z,-18772.00
2023-09-19T20:13:46.495Z,-18772.00
2023-09-19T20:18:47.433Z,-18778.00
2023-09-19T20:23:48.383Z,-18774.00
2023-09-19T20:28:49.504Z,-18774.00
2023-09-19T20:33:50.911Z,-18772.00
2023-09-19T20:38:54.065Z,-18778.00
2023-09-19T20:43:54.999Z,-18777.00
2023-09-19T20:48:57.075Z,-18775.00
2023-09-19T20:53:59.299Z,-18770.00
2023-09-19T20:59:00.676Z,-18767.00
2023-09-19T21:04:03.698Z,-18771.00
2023-09-19T21:09:05.397Z,-18772.00
2023-09-19T21:14:06.317Z,-18768.00
2023-09-19T21:19:08.616Z,-18765.00
2023-09-19T21:24:12.008Z,-18764.00
2023-09-19T21:29:13.255Z,-18763.00
2023-09-19T21:34:14.780Z,-18766.00
2023-09-19T21:39:15.598Z,-18766.00
2023-09-19T21:44:16.473Z,-18766.00
2023-09-19T21:49:17.319Z,-18764.00
2023-09-19T21:54:18.400Z,-18765.00
2023-09-19T21:59:19.419Z,-18765.00
2023-09-19T22:04:22.168Z,-18766.00
2023-09-19T22:09:22.988Z,-18772.00
2023-09-19T22:14:29.472Z,-18771.00
2023-09-19T22:19:30.307Z,-18770.00
2023-09-19T22:24:32.178Z,-18769.00
2023-09-19T22:29:33.865Z,-18773.00
2023-09-19T22:34:35.336Z,-18770.00
2023-09-19T22:39:36.315Z,-18769.00
2023-09-19T22:44:38.068Z,-18771.00
2023-09-19T22:49:39.009Z,-18768.00
2023-09-19T22:54:41.185Z,-18762.00
2023-09-19T22:59:43.061Z,-18761.00
2023-09-19T23:04:44.715Z,-18761.00
2023-09-19T23:09:47.186Z,-18759.00
2023-09-19T23:14:47.953Z,-18760.00
2023-09-19T23:19:51.108Z,-18755.00
2023-09-19T23:25:36.111Z,-18752.00
2023-09-19T23:30:37.358Z,-18749.00
2023-09-19T23:35:38.232Z,-18745.00
2023-09-19T23:40:39.901Z,-18745.00
2023-09-19T23:45:40.749Z,-18746.00
2023-09-19T23:50:45.389Z,-18744.00
2023-09-19T23:55:48.381Z,-18738.00
