createdAt,value
2018-02-22T00:00:48.650Z,0
2018-02-22T00:01:47.120Z,0
2018-02-22T00:02:45.801Z,0
2018-02-22T00:03:44.369Z,0
2018-02-22T00:04:42.961Z,0
2018-02-22T00:05:41.516Z,0
2018-02-22T00:06:40.088Z,0
2018-02-22T00:07:38.663Z,0
2018-02-22T00:08:37.233Z,0
2018-02-22T00:09:36.018Z,0
2018-02-22T00:10:34.586Z,0
2018-02-22T00:11:33.058Z,0
2018-02-22T00:12:31.631Z,0
2018-02-22T00:13:30.205Z,0
2018-02-22T00:14:28.895Z,0
2018-02-22T00:15:27.453Z,0
2018-02-22T00:16:26.026Z,0
2018-02-22T00:17:24.604Z,0
2018-02-22T00:18:23.171Z,0
2018-02-22T00:19:21.746Z,0
2018-02-22T00:20:20.425Z,0
2018-02-22T00:21:18.996Z,0
2018-02-22T00:22:17.569Z,0
2018-02-22T00:23:16.141Z,0
2018-02-22T00:24:14.716Z,0
2018-02-22T00:25:13.287Z,0
2018-02-22T00:26:11.968Z,0
2018-02-22T00:27:10.537Z,0
2018-02-22T00:28:09.110Z,0
2018-02-22T00:29:07.683Z,0
2018-02-22T00:30:06.258Z,0
2018-02-22T00:31:04.847Z,0
2018-02-22T00:32:03.552Z,0
2018-02-22T00:33:02.079Z,0
2018-02-22T00:34:00.652Z,0
2018-02-22T00:34:59.236Z,0
2018-02-22T00:35:57.799Z,0
2018-02-22T00:36:56.371Z,0
2018-02-22T00:37:55.052Z,0
2018-02-22T00:38:53.620Z,0
2018-02-22T00:39:52.194Z,0
2018-02-22T00:40:50.816Z,0
2018-02-22T00:41:49.340Z,0
2018-02-22T00:42:47.912Z,0
2018-02-22T00:43:46.589Z,0
2018-02-22T00:44:45.163Z,0
2018-02-22T00:45:43.739Z,0
2018-02-22T00:46:42.309Z,0
2018-02-22T00:47:40.881Z,0
2018-02-22T00:48:39.454Z,0
2018-02-22T00:49:38.150Z,0
2018-02-22T00:50:36.808Z,0
2018-02-22T00:51:35.277Z,0
2018-02-22T00:52:33.849Z,0
2018-02-22T00:53:32.446Z,0
2018-02-22T00:54:30.996Z,0
2018-02-22T00:55:29.671Z,0
2018-02-22T00:56:28.245Z,0
2018-02-22T00:57:26.820Z,0
2018-02-22T00:58:25.414Z,0
2018-02-22T00:59:23.969Z,0
2018-02-22T01:00:22.646Z,0
2018-02-22T01:01:21.213Z,0
2018-02-22T01:02:19.811Z,0
2018-02-22T01:03:18.670Z,0
2018-02-22T01:04:16.936Z,0
2018-02-22T01:05:15.610Z,0
2018-02-22T01:06:14.595Z,0
2018-02-22T01:07:12.757Z,0
2018-02-22T01:08:11.329Z,0
2018-02-22T01:09:09.901Z,0
2018-02-22T01:10:08.476Z,0
2018-02-22T01:11:07.047Z,0
2018-02-22T01:12:05.727Z,0
2018-02-22T01:13:04.299Z,0
2018-02-22T01:14:02.886Z,0
2018-02-22T01:15:01.445Z,0
2018-02-22T01:16:00.119Z,0
2018-02-22T01:16:58.594Z,0
2018-02-22T01:17:57.282Z,0
2018-02-22T01:18:55.845Z,0
2018-02-22T01:19:54.412Z,0
2018-02-22T01:20:52.986Z,0
2018-02-22T01:21:51.561Z,0
2018-02-22T01:22:50.156Z,0
2018-02-22T01:23:48.808Z,0
2018-02-22T01:24:47.382Z,0
2018-02-22T01:25:45.954Z,0
2018-02-22T01:26:44.528Z,0
2018-02-22T01:27:43.101Z,0
2018-02-22T01:28:41.673Z,0
2018-02-22T01:29:40.452Z,0
2018-02-22T01:30:38.922Z,0
2018-02-22T01:31:37.496Z,0
2018-02-22T01:32:36.069Z,0
2018-02-22T01:33:34.643Z,0
2018-02-22T01:34:33.321Z,0
2018-02-22T01:35:31.892Z,0
2018-02-22T01:36:30.464Z,0
2018-02-22T01:37:29.037Z,0
2018-02-22T01:38:27.611Z,0
2018-02-22T01:39:26.184Z,0
2018-02-22T01:40:24.860Z,0
2018-02-22T01:41:23.434Z,0
2018-02-22T01:42:22.011Z,0
2018-02-22T01:43:20.580Z,0
2018-02-22T01:44:19.171Z,0
2018-02-22T01:45:17.725Z,0
2018-02-22T01:46:16.419Z,0
2018-02-22T01:47:14.990Z,0
2018-02-22T01:48:13.548Z,0
2018-02-22T01:49:12.122Z,0
2018-02-22T01:50:10.694Z,0
2018-02-22T01:51:09.270Z,0
2018-02-22T01:52:07.949Z,0
2018-02-22T01:53:06.517Z,0
2018-02-22T01:54:05.092Z,0
2018-02-22T01:55:03.664Z,0
2018-02-22T01:56:02.261Z,0
2018-02-22T01:57:00.810Z,0
2018-02-22T01:57:59.485Z,0
2018-02-22T01:58:58.061Z,0
2018-02-22T01:59:56.632Z,0
2018-02-22T02:00:55.210Z,0
2018-02-22T02:01:53.781Z,0
2018-02-22T02:02:52.455Z,0
2018-02-22T02:03:51.131Z,0
2018-02-22T02:04:49.601Z,0
2018-02-22T02:05:48.174Z,0
2018-02-22T02:06:46.746Z,0
2018-02-22T02:07:45.321Z,0
2018-02-22T02:08:44.012Z,0
2018-02-22T02:09:42.569Z,0
2018-02-22T02:10:41.143Z,0
2018-02-22T02:11:39.734Z,0
2018-02-22T02:12:38.296Z,0
2018-02-22T02:13:36.862Z,0
2018-02-22T02:14:35.538Z,0
2018-02-22T02:15:34.110Z,0
2018-02-22T02:16:32.685Z,0
2018-02-22T02:17:31.258Z,0
2018-02-22T02:18:29.833Z,0
2018-02-22T02:19:28.402Z,0
2018-02-22T02:20:27.080Z,0
2018-02-22T02:21:25.675Z,0
2018-02-22T02:22:24.232Z,0
2018-02-22T02:23:22.798Z,0
2018-02-22T02:24:21.373Z,0
2018-02-22T02:25:19.947Z,0
2018-02-22T02:26:18.627Z,0
2018-02-22T02:27:17.195Z,0
2018-02-22T02:28:15.769Z,0
2018-02-22T02:29:14.344Z,0
2018-02-22T02:30:12.915Z,0
2018-02-22T02:31:11.488Z,0
2018-02-22T02:32:10.165Z,0
2018-02-22T02:33:08.736Z,0
2018-02-22T02:34:07.416Z,0
2018-02-22T02:35:05.882Z,0
2018-02-22T02:36:04.459Z,0
2018-02-22T02:37:03.030Z,0
2018-02-22T02:38:01.722Z,0
2018-02-22T02:39:00.279Z,0
2018-02-22T02:39:58.863Z,0
2018-02-22T02:40:57.424Z,0
2018-02-22T02:41:56.005Z,0
2018-02-22T02:42:54.674Z,0
2018-02-22T02:43:53.248Z,0
2018-02-22T02:44:51.840Z,0
2018-02-22T02:45:50.395Z,0
2018-02-22T02:46:48.966Z,0
2018-02-22T02:47:47.538Z,0
2018-02-22T02:48:46.216Z,0
2018-02-22T02:49:44.791Z,0
2018-02-22T02:50:43.366Z,0
2018-02-22T02:51:41.935Z,0
2018-02-22T02:52:40.524Z,0
2018-02-22T02:53:39.089Z,0
2018-02-22T02:54:37.759Z,0
2018-02-22T02:55:36.330Z,0
2018-02-22T02:56:34.924Z,0
2018-02-22T02:57:33.475Z,0
2018-02-22T02:58:32.049Z,0
2018-02-22T02:59:30.623Z,0
2018-02-22T03:00:29.301Z,0
2018-02-22T03:01:27.907Z,0
2018-02-22T03:02:26.446Z,0
2018-02-22T03:03:25.020Z,0
2018-02-22T03:04:23.703Z,0
2018-02-22T03:05:22.175Z,0
2018-02-22T03:06:20.842Z,0
2018-02-22T03:07:19.414Z,0
2018-02-22T03:08:17.988Z,0
2018-02-22T03:09:16.560Z,0
2018-02-22T03:10:15.135Z,0
2018-02-22T03:11:13.811Z,0
2018-02-22T03:12:12.384Z,0
2018-02-22T03:13:10.956Z,0
2018-02-22T03:14:09.530Z,0
2018-02-22T03:15:08.103Z,0
2018-02-22T03:16:06.693Z,0
2018-02-22T03:17:05.352Z,0
2018-02-22T03:18:03.925Z,0
2018-02-22T03:19:02.503Z,0
2018-02-22T03:20:01.074Z,0
2018-02-22T03:20:59.644Z,0
2018-02-22T03:21:58.217Z,0
2018-02-22T03:22:56.953Z,0
2018-02-22T03:23:55.466Z,0
2018-02-22T03:24:54.040Z,0
2018-02-22T03:25:52.613Z,0
2018-02-22T03:26:51.186Z,0
2018-02-22T03:27:49.759Z,0
2018-02-22T03:28:48.434Z,0
2018-02-22T03:29:47.008Z,0
2018-02-22T03:30:45.703Z,0
2018-02-22T03:31:44.171Z,0
2018-02-22T03:32:42.728Z,0
2018-02-22T03:33:41.301Z,0
2018-02-22T03:34:39.977Z,0
2018-02-22T03:35:38.653Z,0
2018-02-22T03:36:37.125Z,0
2018-02-22T03:37:35.697Z,0
2018-02-22T03:38:34.271Z,0
2018-02-22T03:39:32.946Z,0
2018-02-22T03:40:31.520Z,0
2018-02-22T03:41:30.117Z,0
2018-02-22T03:42:28.672Z,0
2018-02-22T03:43:27.239Z,0
2018-02-22T03:44:25.836Z,0
2018-02-22T03:45:24.384Z,0
2018-02-22T03:46:23.066Z,0
2018-02-22T03:47:21.634Z,0
2018-02-22T03:48:20.210Z,0
2018-02-22T03:49:18.885Z,0
2018-02-22T03:50:17.354Z,0
2018-02-22T03:51:16.036Z,0
2018-02-22T03:52:14.602Z,0
2018-02-22T03:53:13.178Z,0
2018-02-22T03:54:11.748Z,0
2018-02-22T03:55:10.320Z,0
2018-02-22T03:56:08.998Z,0
2018-02-22T03:57:07.572Z,0
2018-02-22T03:58:06.262Z,0
2018-02-22T03:59:04.717Z,0
2018-02-22T04:00:03.291Z,0
2018-02-22T04:01:01.864Z,0
2018-02-22T04:02:00.539Z,0
2018-02-22T04:02:59.218Z,0
2018-02-22T04:03:57.693Z,0
2018-02-22T04:04:56.259Z,0
2018-02-22T04:05:54.832Z,0
2018-02-22T04:06:53.405Z,0
2018-02-22T04:07:52.000Z,0
2018-02-22T04:08:50.655Z,0
2018-02-22T04:09:49.228Z,0
2018-02-22T04:10:47.832Z,0
2018-02-22T04:11:46.373Z,0
2018-02-22T04:12:44.946Z,0
2018-02-22T04:13:43.520Z,0
2018-02-22T04:14:42.215Z,0
2018-02-22T04:15:40.768Z,0
2018-02-22T04:16:39.342Z,0
2018-02-22T04:17:37.932Z,0
2018-02-22T04:18:36.488Z,0
2018-02-22T04:19:35.183Z,0
2018-02-22T04:20:33.739Z,0
2018-02-22T04:21:32.313Z,0
2018-02-22T04:22:30.886Z,0
2018-02-22T04:23:29.472Z,0
2018-02-22T04:24:28.030Z,0
2018-02-22T04:25:26.809Z,0
2018-02-22T04:26:25.279Z,0
2018-02-22T04:27:23.853Z,0
2018-02-22T04:28:22.458Z,0
2018-02-22T04:29:21.015Z,0
2018-02-22T04:30:19.573Z,0
2018-02-22T04:31:18.249Z,0
2018-02-22T04:32:16.822Z,0
2018-02-22T04:33:15.499Z,0
2018-02-22T04:34:13.986Z,0
2018-02-22T04:35:12.603Z,0
2018-02-22T04:36:11.130Z,0
2018-02-22T04:37:09.790Z,0
2018-02-22T04:38:08.364Z,0
2018-02-22T04:39:06.939Z,0
2018-02-22T04:40:05.510Z,0
2018-02-22T04:41:04.191Z,0
2018-02-22T04:42:02.657Z,0
2018-02-22T04:43:01.332Z,0
2018-02-22T04:43:59.904Z,0
2018-02-22T04:44:58.478Z,0
2018-02-22T04:45:57.052Z,0
2018-02-22T04:46:55.624Z,0
2018-02-22T04:47:54.198Z,0
2018-02-22T04:48:52.874Z,0
2018-02-22T04:49:51.447Z,0
2018-02-22T04:50:50.022Z,0
2018-02-22T04:51:48.594Z,0
2018-02-22T04:52:47.166Z,0
2018-02-22T04:53:45.843Z,0
2018-02-22T04:54:44.416Z,0
2018-02-22T04:55:42.989Z,0
2018-02-22T04:56:41.563Z,0
2018-02-22T04:57:40.238Z,0
2018-02-22T04:58:38.708Z,0
2018-02-22T04:59:37.388Z,0
2018-02-22T05:00:36.060Z,0
2018-02-22T05:01:34.534Z,0
2018-02-22T05:02:33.105Z,0
2018-02-22T05:03:31.685Z,0
2018-02-22T05:04:30.269Z,0
2018-02-22T05:05:28.927Z,0
2018-02-22T05:06:27.499Z,0
2018-02-22T05:07:26.072Z,0
2018-02-22T05:08:24.648Z,0
2018-02-22T05:09:23.220Z,0
2018-02-22T05:10:21.793Z,0
2018-02-22T05:11:20.572Z,0
2018-02-22T05:12:19.041Z,0
2018-02-22T05:13:17.614Z,0
2018-02-22T05:14:16.289Z,0
2018-02-22T05:15:14.759Z,0
2018-02-22T05:16:13.334Z,0
2018-02-22T05:17:12.010Z,0
2018-02-22T05:18:10.590Z,0
2018-02-22T05:19:09.156Z,0
2018-02-22T05:20:07.729Z,0
2018-02-22T05:21:06.404Z,0
2018-02-22T05:22:04.875Z,0
2018-02-22T05:23:03.551Z,0
2018-02-22T05:24:02.125Z,0
2018-02-22T05:25:00.699Z,0
2018-02-22T05:25:59.271Z,0
2018-02-22T05:26:57.844Z,0
2018-02-22T05:27:56.521Z,0
2018-02-22T05:28:55.096Z,0
2018-02-22T05:29:53.684Z,0
2018-02-22T05:30:52.242Z,0
2018-02-22T05:31:50.815Z,0
2018-02-22T05:32:49.693Z,0
2018-02-22T05:33:48.573Z,0
2018-02-22T05:34:47.251Z,0
2018-02-22T05:35:45.313Z,0
2018-02-22T05:36:44.396Z,0
2018-02-22T05:37:43.381Z,0
2018-02-22T05:38:40.928Z,0
2018-02-22T05:39:39.808Z,0
2018-02-22T05:40:38.179Z,0
2018-02-22T05:41:36.755Z,0
2018-02-22T05:42:35.345Z,0
2018-02-22T05:43:33.912Z,0
2018-02-22T05:44:32.469Z,0
2018-02-22T05:45:31.350Z,0
2018-02-22T05:46:29.719Z,0
2018-02-22T05:47:28.297Z,0
2018-02-22T05:48:26.865Z,0
2018-02-22T05:49:25.540Z,0
2018-02-22T05:50:24.040Z,0
2018-02-22T05:51:22.687Z,0
2018-02-22T05:52:21.260Z,0
2018-02-22T05:53:19.834Z,0
2018-02-22T05:54:18.406Z,0
2018-02-22T05:55:17.027Z,0
2018-02-22T05:56:15.577Z,0
2018-02-22T05:57:14.229Z,0
2018-02-22T05:58:12.802Z,0
2018-02-22T05:59:11.379Z,0
2018-02-22T06:00:09.949Z,0
2018-02-22T06:01:08.522Z,0
2018-02-22T06:02:07.216Z,0
2018-02-22T06:03:05.771Z,0
2018-02-22T06:04:04.344Z,0
2018-02-22T06:05:02.918Z,0
2018-02-22T06:06:01.593Z,0
2018-02-22T06:07:00.064Z,0
2018-02-22T06:07:58.743Z,0
2018-02-22T06:08:57.313Z,0
2018-02-22T06:09:55.887Z,0
2018-02-22T06:10:54.459Z,0
2018-02-22T06:11:53.052Z,0
2018-02-22T06:12:51.605Z,0
2018-02-22T06:13:50.294Z,0
2018-02-22T06:14:48.854Z,0
2018-02-22T06:15:47.427Z,0
2018-02-22T06:16:46.107Z,0
2018-02-22T06:17:44.575Z,0
2018-02-22T06:18:43.149Z,0
2018-02-22T06:19:41.828Z,2
2018-02-22T06:20:40.397Z,2
2018-02-22T06:21:38.969Z,2
2018-02-22T06:22:37.645Z,2
2018-02-22T06:23:36.116Z,2
2018-02-22T06:24:34.689Z,2
2018-02-22T06:25:33.365Z,2
2018-02-22T06:26:31.938Z,2
2018-02-22T06:27:30.510Z,2
2018-02-22T06:28:29.085Z,2
2018-02-22T06:29:27.657Z,2
2018-02-22T06:30:26.250Z,2
2018-02-22T06:31:24.907Z,5
2018-02-22T06:32:23.480Z,5
2018-02-22T06:33:22.156Z,5
2018-02-22T06:34:20.729Z,8
2018-02-22T06:35:19.199Z,8
2018-02-22T06:36:17.876Z,8
2018-02-22T06:37:16.449Z,8
2018-02-22T06:38:15.022Z,8
2018-02-22T06:39:13.595Z,11
2018-02-22T06:40:12.175Z,11
2018-02-22T06:41:10.741Z,11
2018-02-22T06:42:09.416Z,11
2018-02-22T06:43:07.991Z,11
2018-02-22T06:44:06.568Z,11
2018-02-22T06:45:05.137Z,11
2018-02-22T06:46:03.716Z,11
2018-02-22T06:47:02.283Z,11
2018-02-22T06:48:00.960Z,11
2018-02-22T06:48:59.532Z,11
2018-02-22T06:49:58.107Z,14
2018-02-22T06:50:56.678Z,14
2018-02-22T06:51:55.251Z,14
2018-02-22T06:52:53.927Z,14
2018-02-22T06:53:52.501Z,14
2018-02-22T06:54:51.074Z,14
2018-02-22T06:55:49.647Z,17
2018-02-22T06:56:48.220Z,17
2018-02-22T06:57:46.793Z,20
2018-02-22T06:58:45.387Z,20
2018-02-22T06:59:44.043Z,20
2018-02-22T07:00:42.615Z,20
2018-02-22T07:01:41.188Z,23
2018-02-22T07:02:39.762Z,25
2018-02-22T07:03:38.333Z,25
2018-02-22T07:04:36.908Z,31
2018-02-22T07:05:35.584Z,31
2018-02-22T07:06:34.158Z,34
2018-02-22T07:07:32.834Z,34
2018-02-22T07:08:31.303Z,34
2018-02-22T07:09:29.894Z,34
2018-02-22T07:10:28.553Z,31
2018-02-22T07:11:27.131Z,37
2018-02-22T07:12:25.718Z,37
2018-02-22T07:13:24.277Z,34
2018-02-22T07:14:22.847Z,37
2018-02-22T07:15:21.419Z,40
2018-02-22T07:16:20.097Z,34
2018-02-22T07:17:18.667Z,40
2018-02-22T07:18:17.257Z,40
2018-02-22T07:19:15.815Z,40
2018-02-22T07:20:14.416Z,40
2018-02-22T07:21:12.961Z,40
2018-02-22T07:22:11.639Z,43
2018-02-22T07:23:16.789Z,43
2018-02-22T07:24:08.799Z,46
2018-02-22T07:25:07.356Z,46
2018-02-22T07:26:05.936Z,46
2018-02-22T07:27:04.522Z,51
2018-02-22T07:28:03.179Z,51
2018-02-22T07:29:01.878Z,54
2018-02-22T07:30:00.324Z,57
2018-02-22T07:30:58.900Z,60
2018-02-22T07:31:57.474Z,60
2018-02-22T07:32:56.045Z,60
2018-02-22T07:33:54.721Z,60
2018-02-22T07:34:53.296Z,66
2018-02-22T07:35:51.866Z,72
2018-02-22T07:36:50.439Z,80
2018-02-22T07:37:49.013Z,86
2018-02-22T07:38:47.605Z,92
2018-02-22T07:39:46.262Z,95
2018-02-22T07:40:44.851Z,100
2018-02-22T07:41:43.411Z,100
2018-02-22T07:42:42.083Z,106
2018-02-22T07:43:40.555Z,115
2018-02-22T07:44:39.128Z,120
2018-02-22T07:45:37.821Z,123
2018-02-22T07:46:36.378Z,129
2018-02-22T07:47:34.951Z,126
2018-02-22T07:48:33.524Z,144
2018-02-22T07:49:32.121Z,146
2018-02-22T07:50:30.669Z,146
2018-02-22T07:51:29.345Z,106
2018-02-22T07:52:27.919Z,135
2018-02-22T07:53:26.492Z,126
2018-02-22T07:54:25.071Z,106
2018-02-22T07:55:23.639Z,83
2018-02-22T07:56:22.315Z,89
2018-02-22T07:57:20.888Z,69
2018-02-22T07:58:19.460Z,63
2018-02-22T07:59:18.035Z,89
2018-02-22T08:00:16.623Z,80
2018-02-22T08:01:15.180Z,86
2018-02-22T08:02:13.856Z,89
2018-02-22T08:03:12.430Z,89
2018-02-22T08:04:11.004Z,83
2018-02-22T08:05:09.576Z,86
2018-02-22T08:06:08.149Z,89
2018-02-22T08:07:06.723Z,92
2018-02-22T08:08:05.398Z,89
2018-02-22T08:09:04.094Z,97
2018-02-22T08:10:02.545Z,106
2018-02-22T08:11:01.140Z,100
2018-02-22T08:11:59.690Z,97
2018-02-22T08:12:58.263Z,106
2018-02-22T08:13:56.940Z,106
2018-02-22T08:14:55.519Z,100
2018-02-22T08:15:54.109Z,106
2018-02-22T08:16:52.660Z,106
2018-02-22T08:17:51.233Z,103
2018-02-22T08:18:49.912Z,100
2018-02-22T08:19:48.481Z,100
2018-02-22T08:20:47.059Z,109
2018-02-22T08:21:45.628Z,109
2018-02-22T08:22:44.202Z,109
2018-02-22T08:23:42.794Z,106
2018-02-22T08:24:41.349Z,221
2018-02-22T08:25:40.024Z,207
2018-02-22T08:26:38.596Z,152
2018-02-22T08:27:37.170Z,276
2018-02-22T08:28:35.742Z,270
2018-02-22T08:29:34.315Z,239
2018-02-22T08:30:32.993Z,264
2018-02-22T08:31:31.566Z,264
2018-02-22T08:32:30.139Z,270
2018-02-22T08:33:28.728Z,152
2018-02-22T08:34:27.286Z,262
2018-02-22T08:35:25.858Z,259
2018-02-22T08:36:24.533Z,264
2018-02-22T08:37:23.108Z,256
2018-02-22T08:38:21.685Z,262
2018-02-22T08:39:20.253Z,250
2018-02-22T08:40:18.827Z,216
2018-02-22T08:41:17.400Z,236
2018-02-22T08:42:16.076Z,227
2018-02-22T08:43:14.649Z,218
2018-02-22T08:44:13.223Z,233
2018-02-22T08:45:11.795Z,227
2018-02-22T08:46:10.368Z,221
2018-02-22T08:47:08.960Z,161
2018-02-22T08:48:07.625Z,201
2018-02-22T08:49:06.293Z,204
2018-02-22T08:50:04.763Z,198
2018-02-22T08:51:03.347Z,158
2018-02-22T08:52:01.930Z,175
2018-02-22T08:53:00.483Z,184
2018-02-22T08:53:59.160Z,184
2018-02-22T08:54:57.735Z,190
2018-02-22T08:55:56.305Z,207
2018-02-22T08:56:54.879Z,227
2018-02-22T08:57:53.452Z,239
2018-02-22T08:58:52.025Z,155
2018-02-22T08:59:50.702Z,103
2018-02-22T09:00:49.275Z,97
2018-02-22T09:01:47.847Z,92
2018-02-22T09:02:46.420Z,89
2018-02-22T09:03:44.995Z,86
2018-02-22T09:04:43.566Z,77
2018-02-22T09:05:42.261Z,74
2018-02-22T09:06:40.817Z,72
2018-02-22T09:07:39.492Z,72
2018-02-22T09:08:37.961Z,72
2018-02-22T09:09:36.536Z,74
2018-02-22T09:10:35.212Z,77
2018-02-22T09:11:33.806Z,86
2018-02-22T09:12:32.461Z,86
2018-02-22T09:13:30.932Z,89
2018-02-22T09:14:29.506Z,86
2018-02-22T09:15:28.077Z,86
2018-02-22T09:16:26.775Z,86
2018-02-22T09:17:25.326Z,83
2018-02-22T09:18:23.900Z,83
2018-02-22T09:19:22.472Z,83
2018-02-22T09:20:21.046Z,86
2018-02-22T09:21:19.622Z,89
2018-02-22T09:22:18.296Z,89
2018-02-22T09:23:16.868Z,89
2018-02-22T09:24:15.549Z,89
2018-02-22T09:25:14.014Z,89
2018-02-22T09:26:12.588Z,92
2018-02-22T09:27:11.160Z,92
2018-02-22T09:28:09.836Z,95
2018-02-22T09:29:08.410Z,97
2018-02-22T09:30:06.986Z,97
2018-02-22T09:31:05.556Z,100
2018-02-22T09:32:04.131Z,103
2018-02-22T09:33:02.704Z,106
2018-02-22T09:34:01.380Z,106
2018-02-22T09:34:59.974Z,109
2018-02-22T09:35:58.525Z,112
2018-02-22T09:36:57.100Z,112
2018-02-22T09:37:55.673Z,112
2018-02-22T09:38:54.248Z,115
2018-02-22T09:39:52.921Z,118
2018-02-22T09:40:51.596Z,120
2018-02-22T09:41:50.067Z,120
2018-02-22T09:42:48.652Z,118
2018-02-22T09:43:47.268Z,115
2018-02-22T09:44:45.787Z,109
2018-02-22T09:45:44.463Z,109
2018-02-22T09:46:43.038Z,106
2018-02-22T09:47:41.639Z,103
2018-02-22T09:48:41.321Z,103
2018-02-22T09:49:38.858Z,100
2018-02-22T09:50:37.432Z,100
2018-02-22T09:51:36.004Z,100
2018-02-22T09:52:34.680Z,100
2018-02-22T09:53:33.150Z,103
2018-02-22T09:54:31.738Z,100
2018-02-22T09:55:30.297Z,103
2018-02-22T09:56:28.989Z,103
2018-02-22T09:57:27.561Z,103
2018-02-22T09:58:26.135Z,100
2018-02-22T09:59:24.695Z,97
2018-02-22T10:00:23.281Z,97
2018-02-22T10:01:21.941Z,97
2018-02-22T10:02:21.641Z,97
2018-02-22T10:03:19.089Z,97
2018-02-22T10:04:17.662Z,100
2018-02-22T10:05:16.648Z,103
2018-02-22T10:06:14.839Z,106
2018-02-22T10:07:13.483Z,109
2018-02-22T10:08:12.073Z,115
2018-02-22T10:09:10.645Z,123
2018-02-22T10:10:09.204Z,135
2018-02-22T10:11:07.777Z,135
2018-02-22T10:12:06.348Z,138
2018-02-22T10:13:04.922Z,144
2018-02-22T10:14:03.599Z,141
2018-02-22T10:15:02.173Z,138
2018-02-22T10:16:00.745Z,138
2018-02-22T10:16:59.317Z,138
2018-02-22T10:17:57.890Z,135
2018-02-22T10:18:56.585Z,138
2018-02-22T10:19:55.156Z,135
2018-02-22T10:20:53.816Z,135
2018-02-22T10:21:52.292Z,135
2018-02-22T10:22:50.859Z,129
2018-02-22T10:23:49.433Z,126
2018-02-22T10:24:48.125Z,126
2018-02-22T10:25:46.698Z,126
2018-02-22T10:26:45.256Z,123
2018-02-22T10:27:43.828Z,120
2018-02-22T10:28:42.414Z,118
2018-02-22T10:29:40.973Z,118
2018-02-22T10:30:39.662Z,115
2018-02-22T10:31:38.224Z,112
2018-02-22T10:32:36.797Z,112
2018-02-22T10:33:35.370Z,112
2018-02-22T10:34:33.947Z,112
2018-02-22T10:35:32.515Z,115
2018-02-22T10:36:31.193Z,118
2018-02-22T10:37:29.767Z,120
2018-02-22T10:38:28.354Z,126
2018-02-22T10:39:26.910Z,132
2018-02-22T10:40:25.484Z,135
2018-02-22T10:41:24.059Z,135
2018-02-22T10:42:22.734Z,132
2018-02-22T10:43:21.308Z,129
2018-02-22T10:44:19.881Z,129
2018-02-22T10:45:18.455Z,132
2018-02-22T10:46:17.028Z,135
2018-02-22T10:47:15.600Z,135
2018-02-22T10:48:14.296Z,135
2018-02-22T10:49:12.868Z,135
2018-02-22T10:50:11.443Z,138
2018-02-22T10:51:09.996Z,138
2018-02-22T10:52:08.568Z,144
2018-02-22T10:53:07.144Z,144
2018-02-22T10:54:05.819Z,144
2018-02-22T10:55:04.510Z,144
2018-02-22T10:56:02.984Z,146
2018-02-22T10:57:01.537Z,144
2018-02-22T10:58:00.109Z,141
2018-02-22T10:58:58.786Z,135
2018-02-22T10:59:57.360Z,135
2018-02-22T11:00:55.933Z,138
2018-02-22T11:01:54.609Z,141
2018-02-22T11:02:53.078Z,144
2018-02-22T11:03:51.660Z,152
2018-02-22T11:04:50.226Z,158
2018-02-22T11:05:48.904Z,158
2018-02-22T11:06:47.476Z,161
2018-02-22T11:07:46.049Z,164
2018-02-22T11:08:44.620Z,164
2018-02-22T11:09:43.193Z,169
2018-02-22T11:10:41.871Z,181
2018-02-22T11:11:40.442Z,187
2018-02-22T11:12:39.237Z,216
2018-02-22T11:13:37.590Z,210
2018-02-22T11:14:36.165Z,290
2018-02-22T11:15:34.736Z,230
2018-02-22T11:16:33.412Z,239
2018-02-22T11:17:31.984Z,253
2018-02-22T11:18:30.576Z,276
2018-02-22T11:19:29.132Z,276
2018-02-22T11:20:27.707Z,328
2018-02-22T11:21:26.278Z,293
2018-02-22T11:22:24.969Z,259
2018-02-22T11:23:23.631Z,270
2018-02-22T11:24:22.102Z,316
2018-02-22T11:25:20.690Z,279
2018-02-22T11:26:19.264Z,339
2018-02-22T11:27:17.818Z,391
2018-02-22T11:28:16.496Z,311
2018-02-22T11:29:15.104Z,288
2018-02-22T11:30:13.644Z,247
2018-02-22T11:31:12.214Z,224
2018-02-22T11:32:10.928Z,221
2018-02-22T11:33:09.363Z,230
2018-02-22T11:34:08.037Z,239
2018-02-22T11:35:06.612Z,253
2018-02-22T11:36:05.184Z,354
2018-02-22T11:37:03.876Z,365
2018-02-22T11:38:02.333Z,1324
2018-02-22T11:39:00.920Z,446
2018-02-22T11:39:59.580Z,550
2018-02-22T11:40:58.154Z,452
2018-02-22T11:41:56.728Z,426
2018-02-22T11:42:55.401Z,408
2018-02-22T11:43:53.873Z,558
2018-02-22T11:44:52.447Z,538
2018-02-22T11:45:51.133Z,521
2018-02-22T11:46:49.694Z,576
2018-02-22T11:47:48.272Z,4377
2018-02-22T11:48:46.839Z,1889
2018-02-22T11:49:45.414Z,921
2018-02-22T11:50:44.094Z,1238
2018-02-22T11:51:42.664Z,5230
2018-02-22T11:52:41.239Z,1082
2018-02-22T11:53:39.809Z,694
2018-02-22T11:54:38.381Z,915
2018-02-22T11:55:36.975Z,1048
2018-02-22T11:56:35.632Z,1808
2018-02-22T11:57:34.205Z,1497
2018-02-22T11:58:32.777Z,4354
2018-02-22T11:59:31.454Z,1077
2018-02-22T12:00:29.924Z,817
2018-02-22T12:01:28.497Z,2361
2018-02-22T12:02:27.173Z,717
2018-02-22T12:03:25.746Z,1128
2018-02-22T12:04:24.524Z,1388
2018-02-22T12:05:22.908Z,1923
2018-02-22T12:06:21.483Z,2085
2018-02-22T12:07:20.055Z,3225
2018-02-22T12:08:18.819Z,1900
2018-02-22T12:09:17.289Z,578
2018-02-22T12:10:15.862Z,509
2018-02-22T12:11:14.435Z,524
2018-02-22T12:12:13.008Z,904
2018-02-22T12:13:11.582Z,5598
2018-02-22T12:14:10.257Z,6497
2018-02-22T12:15:08.832Z,1388
2018-02-22T12:16:07.411Z,2741
2018-02-22T12:17:05.975Z,1543
2018-02-22T12:18:04.551Z,1157
2018-02-22T12:19:03.123Z,1647
2018-02-22T12:20:01.799Z,1981
2018-02-22T12:21:00.390Z,2891
2018-02-22T12:21:59.047Z,1048
2018-02-22T12:22:57.517Z,829
2018-02-22T12:23:56.090Z,1088
2018-02-22T12:24:54.665Z,1751
2018-02-22T12:25:53.341Z,1411
2018-02-22T12:26:52.019Z,1468
2018-02-22T12:27:50.503Z,2419
2018-02-22T12:28:49.060Z,1820
2018-02-22T12:29:47.634Z,1532
2018-02-22T12:30:46.310Z,1566
2018-02-22T12:31:44.890Z,3087
2018-02-22T12:32:43.456Z,1399
2018-02-22T12:33:42.029Z,3502
2018-02-22T12:34:40.808Z,1128
2018-02-22T12:35:39.175Z,1601
2018-02-22T12:36:37.852Z,3594
2018-02-22T12:37:36.425Z,1658
2018-02-22T12:38:34.997Z,1169
2018-02-22T12:39:33.674Z,754
2018-02-22T12:40:32.148Z,691
2018-02-22T12:41:30.716Z,506
2018-02-22T12:42:29.409Z,544
2018-02-22T12:43:28.068Z,967
2018-02-22T12:44:26.543Z,722
2018-02-22T12:45:25.129Z,1186
2018-02-22T12:46:23.685Z,1117
2018-02-22T12:47:22.258Z,967
2018-02-22T12:48:20.935Z,645
2018-02-22T12:49:19.507Z,794
2018-02-22T12:50:18.081Z,708
2018-02-22T12:51:16.656Z,777
2018-02-22T12:52:15.359Z,452
2018-02-22T12:53:13.800Z,734
2018-02-22T12:54:12.476Z,624
2018-02-22T12:55:11.050Z,708
2018-02-22T12:56:09.622Z,696
2018-02-22T12:57:08.201Z,671
2018-02-22T12:58:06.769Z,630
2018-02-22T12:59:05.351Z,624
2018-02-22T13:00:04.024Z,650
2018-02-22T13:01:02.694Z,630
2018-02-22T13:02:01.168Z,659
2018-02-22T13:02:59.737Z,671
2018-02-22T13:03:58.312Z,665
2018-02-22T13:04:56.885Z,671
2018-02-22T13:05:55.561Z,676
2018-02-22T13:06:54.137Z,607
2018-02-22T13:07:52.839Z,659
2018-02-22T13:08:51.296Z,639
2018-02-22T13:09:49.955Z,619
2018-02-22T13:10:48.528Z,627
2018-02-22T13:11:47.103Z,659
2018-02-22T13:12:45.674Z,633
2018-02-22T13:13:44.266Z,653
2018-02-22T13:14:42.822Z,532
2018-02-22T13:15:41.412Z,365
2018-02-22T13:16:40.072Z,648
2018-02-22T13:17:38.660Z,650
2018-02-22T13:18:37.216Z,633
2018-02-22T13:19:35.790Z,607
2018-02-22T13:20:34.466Z,616
2018-02-22T13:21:32.936Z,596
2018-02-22T13:22:31.613Z,573
2018-02-22T13:23:30.185Z,544
2018-02-22T13:24:28.761Z,561
2018-02-22T13:25:27.334Z,584
2018-02-22T13:26:25.872Z,501
2018-02-22T13:27:24.479Z,547
2018-02-22T13:28:23.155Z,547
2018-02-22T13:29:21.741Z,535
2018-02-22T13:30:20.300Z,541
2018-02-22T13:31:18.874Z,532
2018-02-22T13:32:17.446Z,524
2018-02-22T13:33:16.021Z,552
2018-02-22T13:34:14.701Z,558
2018-02-22T13:35:13.269Z,552
2018-02-22T13:36:11.845Z,550
2018-02-22T13:37:10.430Z,547
2018-02-22T13:38:08.987Z,512
2018-02-22T13:39:07.664Z,547
2018-02-22T13:40:06.372Z,547
2018-02-22T13:41:04.810Z,564
2018-02-22T13:42:03.486Z,561
2018-02-22T13:43:02.062Z,521
2018-02-22T13:44:00.533Z,504
2018-02-22T13:44:59.104Z,541
2018-02-22T13:45:57.783Z,521
2018-02-22T13:46:56.353Z,529
2018-02-22T13:47:54.927Z,506
2018-02-22T13:48:53.499Z,429
2018-02-22T13:49:52.100Z,417
2018-02-22T13:50:50.747Z,489
2018-02-22T13:51:49.321Z,475
2018-02-22T13:52:47.899Z,374
2018-02-22T13:53:46.468Z,475
2018-02-22T13:54:45.041Z,457
2018-02-22T13:55:43.614Z,449
2018-02-22T13:56:42.291Z,449