createdAt,value
2023-03-28T00:01:12.053Z,0.40
2023-03-28T00:03:40.730Z,0.44
2023-03-28T00:06:11.927Z,0.44
2023-03-28T00:08:40.702Z,0.46
2023-03-28T00:11:20.037Z,0.48
2023-03-28T00:13:58.028Z,0.50
2023-03-28T00:16:32.651Z,0.53
2023-03-28T00:19:04.319Z,0.55
2023-03-28T00:21:37.728Z,0.56
2023-03-28T00:24:10.962Z,0.56
2023-03-28T00:26:39.492Z,0.58
2023-03-28T00:29:10.388Z,0.59
2023-03-28T00:31:39.937Z,0.61
2023-03-28T00:34:08.773Z,0.61
2023-03-28T00:36:41.829Z,0.63
2023-03-28T00:39:11.038Z,0.64
2023-03-28T00:41:42.795Z,0.67
2023-03-28T00:44:45.130Z,0.69
2023-03-28T00:47:41.969Z,0.68
2023-03-28T00:50:20.185Z,0.68
2023-03-28T00:53:04.814Z,0.65
2023-03-28T00:55:51.119Z,0.59
2023-03-28T00:58:24.954Z,0.48
2023-03-28T01:00:55.959Z,0.42
2023-03-28T01:03:30.606Z,0.41
2023-03-28T01:06:04.550Z,0.41
2023-03-28T01:08:40.428Z,0.40
2023-03-28T01:11:10.178Z,0.36
2023-03-28T01:13:44.116Z,0.30
2023-03-28T01:16:15.425Z,0.25
2023-03-28T01:18:51.663Z,0.21
2023-03-28T01:21:53.941Z,0.16
2023-03-28T01:24:44.945Z,0.11
2023-03-28T01:27:22.610Z,0.08
2023-03-28T01:30:26.457Z,-0.01
2023-03-28T01:33:36.512Z,-0.11
2023-03-28T01:36:50.741Z,-0.19
2023-03-28T01:39:53.827Z,-0.25
2023-03-28T01:43:03.391Z,-0.33
2023-03-28T01:45:53.494Z,-0.39
2023-03-28T01:48:49.673Z,-0.43
2023-03-28T01:51:46.293Z,-0.39
2023-03-28T01:54:29.301Z,-0.33
2023-03-28T01:57:12.480Z,-0.29
2023-03-28T01:59:50.333Z,-0.28
2023-03-28T02:02:49.473Z,-0.31
2023-03-28T02:05:30.676Z,-0.30
2023-03-28T02:08:01.550Z,-0.36
2023-03-28T02:10:43.782Z,-0.43
2023-03-28T02:13:26.010Z,-0.45
2023-03-28T02:16:07.424Z,-0.54
2023-03-28T02:18:42.200Z,-0.65
2023-03-28T02:22:22.463Z,-0.73
2023-03-28T02:25:09.424Z,-0.83
2023-03-28T02:27:54.572Z,-0.90
2023-03-28T02:30:51.883Z,-0.93
2023-03-28T02:33:43.735Z,-0.97
2023-03-28T02:36:51.627Z,-1.00
2023-03-28T02:39:32.919Z,-1.04
2023-03-28T02:42:16.251Z,-1.04
2023-03-28T02:44:47.314Z,-1.03
2023-03-28T02:47:22.395Z,-1.02
2023-03-28T02:50:22.743Z,-1.00
2023-03-28T02:53:02.897Z,-0.99
2023-03-28T02:55:39.802Z,-0.96
2023-03-28T02:58:27.303Z,-0.93
2023-03-28T03:00:56.442Z,-0.92
2023-03-28T03:03:25.942Z,-0.92
2023-03-28T03:05:54.650Z,-0.93
2023-03-28T03:08:22.699Z,-0.93
2023-03-28T03:10:50.901Z,-0.91
2023-03-28T03:13:19.886Z,-0.90
2023-03-28T03:15:48.100Z,-0.88
2023-03-28T03:18:26.351Z,-0.86
2023-03-28T03:20:55.080Z,-0.81
2023-03-28T03:23:23.126Z,-0.79
2023-03-28T03:25:54.662Z,-0.76
2023-03-28T03:28:27.302Z,-0.75
2023-03-28T03:30:56.266Z,-0.74
2023-03-28T03:33:41.636Z,-0.69
2023-03-28T03:36:12.898Z,-0.69
2023-03-28T03:38:42.036Z,-0.67
2023-03-28T03:41:10.721Z,-0.61
2023-03-28T03:43:39.808Z,-0.58
2023-03-28T03:46:08.112Z,-0.56
2023-03-28T03:48:36.169Z,-0.53
2023-03-28T03:51:04.875Z,-0.53
2023-03-28T03:53:34.955Z,-0.55
2023-03-28T03:56:10.672Z,-0.56
2023-03-28T03:58:53.509Z,-0.60
2023-03-28T04:01:26.184Z,-0.64
2023-03-28T04:03:56.828Z,-0.69
2023-03-28T04:06:29.833Z,-0.73
2023-03-28T04:08:58.352Z,-0.75
2023-03-28T04:11:40.516Z,-0.79
2023-03-28T04:14:08.774Z,-0.82
2023-03-28T04:16:40.709Z,-0.85
2023-03-28T04:19:13.970Z,-0.88
2023-03-28T04:21:43.891Z,-0.90
2023-03-28T04:24:15.699Z,-0.93
2023-03-28T04:26:56.029Z,-1.01
2023-03-28T04:29:25.390Z,-1.06
2023-03-28T04:32:12.999Z,-1.13
2023-03-28T04:35:01.229Z,-1.17
2023-03-28T04:37:29.571Z,-1.23
2023-03-28T04:40:04.467Z,-1.24
2023-03-28T04:42:47.880Z,-1.27
2023-03-28T04:45:29.775Z,-1.27
2023-03-28T04:48:01.445Z,-1.28
2023-03-28T04:50:29.612Z,-1.30
2023-03-28T04:52:58.937Z,-1.32
2023-03-28T04:55:28.547Z,-1.31
2023-03-28T04:57:58.156Z,-1.26
2023-03-28T05:00:27.462Z,-1.26
2023-03-28T05:03:05.190Z,-1.25
2023-03-28T05:05:42.925Z,-1.25
2023-03-28T05:08:14.668Z,-1.25
2023-03-28T05:10:45.250Z,-1.24
2023-03-28T05:13:14.703Z,-1.21
2023-03-28T05:15:48.469Z,-1.18
2023-03-28T05:18:36.878Z,-1.17
2023-03-28T05:21:06.237Z,-1.19
2023-03-28T05:23:34.430Z,-1.21
2023-03-28T05:26:07.049Z,-1.27
2023-03-28T05:28:35.966Z,-1.30
2023-03-28T05:31:06.653Z,-1.30
2023-03-28T05:33:35.880Z,-1.30
2023-03-28T05:36:04.840Z,-1.33
2023-03-28T05:38:34.117Z,-1.34
2023-03-28T05:41:07.558Z,-1.31
2023-03-28T05:43:35.614Z,-1.30
2023-03-28T05:46:04.473Z,-1.30
2023-03-28T05:48:41.513Z,-1.34
2023-03-28T05:51:10.091Z,-1.36
2023-03-28T05:53:38.181Z,-1.31
2023-03-28T05:56:08.379Z,-1.30
2023-03-28T05:58:36.437Z,-1.29
2023-03-28T06:01:05.983Z,-1.31
2023-03-28T06:03:39.917Z,-1.34
2023-03-28T06:06:08.649Z,-1.39
2023-03-28T06:08:38.276Z,-1.40
2023-03-28T06:11:07.959Z,-1.40
2023-03-28T06:14:02.393Z,-1.42
2023-03-28T06:16:31.485Z,-1.41
2023-03-28T06:19:14.287Z,-1.40
2023-03-28T06:21:43.843Z,-1.38
2023-03-28T06:24:11.961Z,-1.41
2023-03-28T06:26:41.677Z,-1.39
2023-03-28T06:29:12.326Z,-1.38
2023-03-28T06:31:43.954Z,-1.40
2023-03-28T06:34:12.148Z,-1.40
2023-03-28T06:36:52.877Z,-1.44
2023-03-28T06:39:21.867Z,-1.45
2023-03-28T06:41:55.807Z,-1.52
2023-03-28T06:44:30.776Z,-1.55
2023-03-28T06:47:12.883Z,-1.56
2023-03-28T06:49:41.798Z,-1.52
2023-03-28T06:52:33.569Z,-1.48
2023-03-28T06:55:03.258Z,-1.45
2023-03-28T06:57:33.750Z,-1.43
2023-03-28T07:00:11.971Z,-1.36
2023-03-28T07:03:00.274Z,-1.33
2023-03-28T07:05:29.425Z,-1.28
2023-03-28T07:07:58.431Z,-1.21
2023-03-28T07:10:26.580Z,-1.19
2023-03-28T07:12:55.038Z,-1.16
2023-03-28T07:15:23.236Z,-1.15
2023-03-28T07:17:51.493Z,-1.11
2023-03-28T07:20:20.926Z,-1.13
2023-03-28T07:22:50.558Z,-1.14
2023-03-28T07:25:19.987Z,-1.10
2023-03-28T07:27:48.588Z,-1.05
2023-03-28T07:30:16.918Z,-1.03
2023-03-28T07:32:56.150Z,-0.99
2023-03-28T07:35:32.277Z,-0.99
2023-03-28T07:38:00.538Z,-1.00
2023-03-28T07:40:37.739Z,-1.06
2023-03-28T07:43:06.123Z,-1.10
2023-03-28T07:45:34.603Z,-1.10
2023-03-28T07:48:04.081Z,-1.06
2023-03-28T07:50:32.334Z,-1.02
2023-03-28T07:53:01.167Z,-1.03
2023-03-28T07:55:37.230Z,-1.11
2023-03-28T07:58:16.975Z,-1.13
2023-03-28T08:00:47.292Z,-1.11
2023-03-28T08:03:42.057Z,-1.11
2023-03-28T08:06:28.678Z,-1.07
2023-03-28T08:09:01.153Z,-0.97
2023-03-28T08:11:35.295Z,-0.89
2023-03-28T08:14:05.484Z,-0.85
2023-03-28T08:16:34.423Z,-0.89
2023-03-28T08:19:11.425Z,-0.93
2023-03-28T08:22:07.844Z,-0.96
2023-03-28T08:24:41.916Z,-0.97
2023-03-28T08:27:15.662Z,-0.98
2023-03-28T08:29:45.685Z,-0.99
2023-03-28T08:32:14.473Z,-0.98
2023-03-28T08:34:42.718Z,-1.01
2023-03-28T08:37:15.790Z,-1.09
2023-03-28T08:39:47.455Z,-1.13
2023-03-28T08:42:28.940Z,-1.20
2023-03-28T08:45:37.358Z,-1.25
2023-03-28T08:48:39.784Z,-1.21
2023-03-28T08:51:25.423Z,-1.15
2023-03-28T08:54:21.645Z,-1.06
2023-03-28T08:56:53.381Z,-0.94
2023-03-28T08:59:40.023Z,-0.87
2023-03-28T09:02:19.690Z,-0.77
2023-03-28T09:04:49.332Z,-0.74
2023-03-28T09:07:50.907Z,-0.79
2023-03-28T09:10:38.149Z,-0.87
2023-03-28T09:13:52.757Z,-0.92
2023-03-28T09:16:35.521Z,-0.92
2023-03-28T09:19:40.577Z,-0.87
2023-03-28T09:22:56.212Z,-0.91
2023-03-28T09:25:48.688Z,-1.11
2023-03-28T09:28:32.562Z,-1.24
2023-03-28T09:31:02.156Z,-1.29
2023-03-28T09:33:44.041Z,-1.29
2023-03-28T09:36:19.895Z,-1.29
2023-03-28T09:38:55.203Z,-1.25
2023-03-28T09:41:44.259Z,-1.25
2023-03-28T09:44:54.841Z,-1.21
2023-03-28T09:47:46.930Z,-1.10
2023-03-28T09:50:19.751Z,-1.01
2023-03-28T09:52:51.331Z,-0.93
2023-03-28T09:55:23.385Z,-0.86
2023-03-28T09:58:11.352Z,-0.79
2023-03-28T10:00:58.464Z,-0.68
2023-03-28T10:03:55.998Z,-0.65
2023-03-28T10:06:39.238Z,-0.66
2023-03-28T10:09:20.492Z,-0.83
2023-03-28T10:12:10.679Z,-1.18
2023-03-28T10:14:47.277Z,-1.34
2023-03-28T10:17:38.124Z,-1.47
2023-03-28T10:20:23.646Z,-1.51
2023-03-28T10:22:56.460Z,-1.46
2023-03-28T10:25:37.570Z,-1.35
2023-03-28T10:28:12.926Z,-1.23
2023-03-28T10:30:42.495Z,-1.11
2023-03-28T10:33:17.677Z,-1.05
2023-03-28T10:36:09.671Z,-1.03
2023-03-28T10:38:49.449Z,-1.07
2023-03-28T10:41:28.336Z,-1.07
2023-03-28T10:44:19.472Z,-1.03
2023-03-28T10:47:03.165Z,-0.95
2023-03-28T10:49:45.136Z,-0.89
2023-03-28T10:52:34.970Z,-0.82
2023-03-28T10:55:18.204Z,-0.65
2023-03-28T10:58:23.869Z,-0.45
2023-03-28T11:01:19.549Z,-0.34
2023-03-28T11:04:31.030Z,-0.33
2023-03-28T11:07:18.723Z,-0.31
2023-03-28T11:10:09.604Z,-0.27
2023-03-28T11:13:25.302Z,-0.16
2023-03-28T11:16:12.056Z,-0.03
2023-03-28T11:19:32.558Z,0.10
2023-03-28T11:22:19.900Z,0.19
2023-03-28T11:25:07.684Z,0.21
2023-03-28T11:28:05.983Z,0.19
2023-03-28T11:30:47.348Z,0.19
2023-03-28T11:33:43.397Z,0.24
2023-03-28T11:36:25.907Z,0.24
2023-03-28T11:39:02.758Z,0.10
2023-03-28T11:41:35.734Z,-0.08
2023-03-28T11:44:11.074Z,-0.23
2023-03-28T11:46:45.887Z,-0.39
2023-03-28T11:49:26.550Z,-0.54
2023-03-28T11:52:14.737Z,-0.67
2023-03-28T11:54:48.879Z,-0.72
2023-03-28T11:57:30.051Z,-0.66
2023-03-28T12:00:32.245Z,-0.56
2023-03-28T12:03:29.402Z,-0.46
2023-03-28T12:06:08.315Z,-0.41
2023-03-28T12:08:57.053Z,-0.48
2023-03-28T12:12:03.832Z,-0.54
2023-03-28T12:14:57.665Z,-0.56
2023-03-28T12:17:47.239Z,-0.50
2023-03-28T12:20:51.706Z,-0.46
2023-03-28T12:23:44.909Z,-0.48
2023-03-28T12:26:50.587Z,-0.45
2023-03-28T12:29:44.292Z,-0.36
2023-03-28T12:32:43.502Z,-0.19
2023-03-28T12:35:35.176Z,-0.05
2023-03-28T12:38:34.926Z,0.04
2023-03-28T12:41:31.880Z,0.08
2023-03-28T12:44:13.456Z,0.05
2023-03-28T12:46:57.925Z,-0.01
2023-03-28T12:49:55.667Z,0.01
2023-03-28T12:52:36.645Z,-0.01
2023-03-28T12:55:28.384Z,0.01
2023-03-28T12:58:19.910Z,0.02
2023-03-28T13:01:09.798Z,0.01
2023-03-28T13:04:06.368Z,-0.05
2023-03-28T13:07:20.567Z,-0.15
2023-03-28T13:10:19.202Z,-0.19
2023-03-28T13:13:06.524Z,-0.21
2023-03-28T13:15:54.040Z,-0.25
2023-03-28T13:18:28.251Z,-0.28
2023-03-28T13:20:56.942Z,-0.31
2023-03-28T13:23:48.645Z,-0.34
2023-03-28T13:26:16.788Z,-0.32
2023-03-28T13:28:51.783Z,-0.28
2023-03-28T13:31:25.834Z,-0.22
2023-03-28T13:34:02.201Z,-0.17
2023-03-28T13:36:32.718Z,-0.13
2023-03-28T13:39:19.688Z,-0.10
2023-03-28T13:41:47.698Z,-0.12
2023-03-28T13:44:41.215Z,-0.19
2023-03-28T13:47:16.750Z,-0.27
2023-03-28T13:49:52.268Z,-0.33
2023-03-28T13:52:23.182Z,-0.34
2023-03-28T13:54:54.772Z,-0.36
2023-03-28T13:57:26.424Z,-0.39
2023-03-28T14:00:06.865Z,-0.40
2023-03-28T14:02:47.867Z,-0.40
2023-03-28T14:05:34.076Z,-0.37
2023-03-28T14:08:20.888Z,-0.34
2023-03-28T14:10:51.160Z,-0.30
2023-03-28T14:13:23.981Z,-0.25
2023-03-28T14:15:53.688Z,-0.18
2023-03-28T14:18:36.586Z,-0.06
2023-03-28T14:21:08.627Z,0.06
2023-03-28T14:23:39.883Z,0.14
2023-03-28T14:26:16.719Z,0.20
2023-03-28T14:28:46.387Z,0.22
2023-03-28T14:31:29.668Z,0.30
2023-03-28T14:33:59.714Z,0.55
2023-03-28T14:36:36.600Z,0.73
2023-03-28T14:39:14.016Z,0.81
2023-03-28T14:41:43.897Z,0.77
2023-03-28T14:44:13.161Z,0.70
2023-03-28T14:46:41.250Z,0.74
2023-03-28T14:49:19.255Z,0.73
2023-03-28T14:51:53.890Z,0.71
2023-03-28T14:54:28.788Z,0.67
2023-03-28T14:56:58.034Z,0.64
2023-03-28T14:59:37.096Z,0.67
2023-03-28T15:02:06.389Z,0.71
2023-03-28T15:04:35.333Z,0.84
2023-03-28T15:07:03.881Z,0.91
2023-03-28T15:09:33.643Z,1.08
2023-03-28T15:12:08.195Z,1.19
2023-03-28T15:14:42.820Z,1.41
2023-03-28T15:17:20.331Z,1.69
2023-03-28T15:19:56.081Z,1.91
2023-03-28T15:22:28.247Z,2.12
2023-03-28T15:24:57.962Z,2.25
2023-03-28T15:27:35.958Z,2.34
2023-03-28T15:30:14.261Z,2.42
2023-03-28T15:32:43.126Z,2.56
2023-03-28T15:35:32.143Z,2.66
2023-03-28T15:38:05.594Z,2.75
2023-03-28T15:40:48.497Z,2.79
2023-03-28T15:43:26.055Z,2.82
2023-03-28T15:46:01.691Z,2.84
2023-03-28T15:48:36.278Z,2.89
2023-03-28T15:51:17.557Z,2.92
2023-03-28T15:53:48.450Z,2.94
2023-03-28T15:56:32.100Z,2.93
2023-03-28T15:59:11.845Z,2.94
2023-03-28T16:01:40.090Z,3.02
2023-03-28T16:04:31.213Z,3.08
2023-03-28T16:07:12.162Z,3.04
2023-03-28T16:09:43.416Z,3.08
2023-03-28T16:12:14.396Z,3.02
2023-03-28T16:14:49.108Z,3.07
2023-03-28T16:17:17.488Z,3.12
2023-03-28T16:19:56.525Z,3.12
2023-03-28T16:22:25.797Z,3.13
2023-03-28T16:24:55.018Z,3.18
2023-03-28T16:27:23.184Z,3.14
2023-03-28T16:29:51.286Z,3.03
2023-03-28T16:32:23.864Z,2.97
2023-03-28T16:34:52.301Z,3.02
2023-03-28T16:37:21.992Z,3.02
2023-03-28T16:39:50.554Z,3.02
2023-03-28T16:42:20.829Z,3.04
2023-03-28T16:44:49.059Z,3.05
2023-03-28T16:47:17.100Z,3.06
2023-03-28T16:49:45.832Z,2.99
2023-03-28T16:52:14.316Z,2.95
2023-03-28T16:54:42.449Z,2.88
2023-03-28T16:57:11.412Z,2.78
2023-03-28T16:59:40.275Z,2.71
2023-03-28T17:02:09.877Z,2.55
2023-03-28T17:04:38.576Z,2.40
2023-03-28T17:07:06.668Z,2.31
2023-03-28T17:09:35.151Z,2.20
2023-03-28T17:12:03.836Z,2.12
2023-03-28T17:14:32.385Z,2.07
2023-03-28T17:17:00.818Z,2.01
2023-03-28T17:19:29.411Z,1.96
2023-03-28T17:21:57.493Z,1.89
2023-03-28T17:24:25.559Z,1.82
2023-03-28T17:26:53.862Z,1.77
2023-03-28T17:29:23.648Z,1.72
2023-03-28T17:31:52.841Z,1.64
2023-03-28T17:34:21.475Z,1.58
2023-03-28T17:36:51.091Z,1.53
2023-03-28T17:39:19.181Z,1.51
2023-03-28T17:41:48.012Z,1.50
2023-03-28T17:44:16.820Z,1.46
2023-03-28T17:46:45.765Z,1.45
2023-03-28T17:49:16.295Z,1.45
2023-03-28T17:51:46.500Z,1.44
2023-03-28T17:54:15.597Z,1.42
2023-03-28T17:56:44.724Z,1.38
2023-03-28T17:59:12.936Z,1.35
2023-03-28T18:01:42.094Z,1.33
2023-03-28T18:04:10.567Z,1.31
2023-03-28T18:07:16.293Z,1.27
2023-03-28T18:09:46.304Z,1.25
2023-03-28T18:12:14.601Z,1.24
2023-03-28T18:14:44.861Z,1.21
2023-03-28T18:17:13.769Z,1.18
2023-03-28T18:19:42.194Z,1.16
2023-03-28T18:22:10.682Z,1.15
2023-03-28T18:24:39.311Z,1.15
2023-03-28T18:27:07.726Z,1.15
2023-03-28T18:29:35.853Z,1.13
2023-03-28T18:32:04.713Z,1.13
2023-03-28T18:34:33.425Z,1.11
2023-03-28T18:37:01.500Z,1.10
2023-03-28T18:39:30.093Z,1.09
2023-03-28T18:41:58.672Z,1.09
2023-03-28T18:44:27.057Z,1.07
2023-03-28T18:46:56.008Z,1.04
2023-03-28T18:49:25.356Z,1.04
2023-03-28T18:51:55.280Z,1.03
2023-03-28T18:54:23.992Z,1.04
2023-03-28T18:56:52.549Z,1.03
2023-03-28T18:59:21.676Z,1.02
2023-03-28T19:01:51.818Z,0.99
2023-03-28T19:04:23.478Z,0.98
2023-03-28T19:06:53.321Z,0.99
2023-03-28T19:09:22.082Z,1.01
2023-03-28T19:11:51.507Z,0.99
2023-03-28T19:14:19.995Z,0.98
2023-03-28T19:16:48.448Z,0.98
2023-03-28T19:19:16.871Z,0.98
2023-03-28T19:21:45.092Z,0.98
2023-03-28T19:24:13.455Z,0.99
2023-03-28T19:26:41.994Z,0.98
2023-03-28T19:29:10.769Z,0.98
2023-03-28T19:31:38.844Z,0.98
2023-03-28T19:34:08.469Z,0.98
2023-03-28T19:36:36.672Z,0.98
2023-03-28T19:39:05.187Z,0.98
2023-03-28T19:41:33.256Z,0.98
2023-03-28T19:44:01.716Z,0.97
2023-03-28T19:46:33.323Z,0.96
2023-03-28T19:49:06.119Z,0.95
2023-03-28T19:51:34.934Z,0.96
2023-03-28T19:54:03.525Z,0.95
2023-03-28T19:56:31.967Z,0.95
2023-03-28T19:59:00.361Z,0.95
2023-03-28T20:01:31.133Z,0.94
2023-03-28T20:03:59.725Z,0.94
2023-03-28T20:06:28.146Z,0.92
2023-03-28T20:08:56.405Z,0.91
2023-03-28T20:11:24.719Z,0.90
2023-03-28T20:13:52.856Z,0.92
2023-03-28T20:16:21.222Z,0.93
2023-03-28T20:18:49.797Z,0.94
2023-03-28T20:21:17.858Z,0.94
2023-03-28T20:23:46.033Z,0.95
2023-03-28T20:26:18.708Z,0.94
2023-03-28T20:28:50.100Z,0.93
2023-03-28T20:31:19.296Z,0.93
2023-03-28T20:33:47.735Z,0.93
2023-03-28T20:36:16.149Z,0.92
2023-03-28T20:38:44.487Z,0.91
2023-03-28T20:41:14.636Z,0.93
2023-03-28T20:43:50.263Z,0.91
2023-03-28T20:46:19.754Z,0.90
2023-03-28T20:48:53.016Z,0.90
2023-03-28T20:51:23.292Z,0.89
2023-03-28T20:53:59.223Z,0.88
2023-03-28T20:56:30.379Z,0.89
2023-03-28T20:58:59.640Z,0.88
2023-03-28T21:01:30.156Z,0.88
2023-03-28T21:04:01.806Z,0.89
2023-03-28T21:06:36.760Z,0.91
2023-03-28T21:09:07.986Z,0.94
2023-03-28T21:11:38.063Z,0.89
2023-03-28T21:14:08.040Z,0.86
2023-03-28T21:16:37.765Z,0.84
2023-03-28T21:19:06.879Z,0.83
2023-03-28T21:21:35.312Z,0.81
2023-03-28T21:24:05.213Z,0.80
2023-03-28T21:26:45.982Z,0.77
2023-03-28T21:29:28.520Z,0.75
2023-03-28T21:31:56.664Z,0.73
2023-03-28T21:34:30.855Z,0.74
2023-03-28T21:36:59.080Z,0.73
2023-03-28T21:39:27.908Z,0.73
2023-03-28T21:41:56.355Z,0.72
2023-03-28T21:44:25.498Z,0.71
2023-03-28T21:46:53.976Z,0.71
2023-03-28T21:49:23.380Z,0.70
2023-03-28T21:51:52.804Z,0.71
2023-03-28T21:54:20.963Z,0.70
2023-03-28T21:56:49.172Z,0.69
2023-03-28T21:59:17.374Z,0.72
2023-03-28T22:01:45.778Z,0.73
2023-03-28T22:04:13.825Z,0.75
2023-03-28T22:06:41.939Z,0.75
2023-03-28T22:09:10.880Z,0.75
2023-03-28T22:11:39.536Z,0.74
2023-03-28T22:14:09.713Z,0.73
2023-03-28T22:16:39.817Z,0.73
2023-03-28T22:19:09.829Z,0.76
2023-03-28T22:21:41.787Z,0.79
2023-03-28T22:24:13.488Z,0.82
2023-03-28T22:26:42.253Z,0.83
2023-03-28T22:29:11.361Z,0.84
2023-03-28T22:31:40.674Z,0.84
2023-03-28T22:34:09.158Z,0.86
2023-03-28T22:36:41.263Z,0.86
2023-03-28T22:39:09.433Z,0.88
2023-03-28T22:41:37.588Z,0.89
2023-03-28T22:44:06.612Z,0.91
2023-03-28T22:46:34.840Z,0.94
2023-03-28T22:49:04.666Z,0.94
2023-03-28T22:51:33.012Z,0.95
2023-03-28T22:54:03.251Z,0.95
2023-03-28T22:56:31.313Z,0.94
2023-03-28T22:59:01.614Z,0.94
2023-03-28T23:01:30.175Z,0.95
2023-03-28T23:03:58.612Z,0.94
2023-03-28T23:06:27.502Z,0.90
2023-03-28T23:08:55.743Z,0.87
2023-03-28T23:11:24.571Z,0.85
2023-03-28T23:13:52.712Z,0.82
2023-03-28T23:16:21.057Z,0.79
2023-03-28T23:18:50.294Z,0.76
2023-03-28T23:21:18.975Z,0.74
2023-03-28T23:23:47.565Z,0.73
2023-03-28T23:26:16.787Z,0.72
2023-03-28T23:28:45.409Z,0.71
2023-03-28T23:31:13.811Z,0.72
2023-03-28T23:33:44.390Z,0.73
2023-03-28T23:36:20.863Z,0.75
2023-03-28T23:38:50.166Z,0.71
2023-03-28T23:41:18.393Z,0.69
2023-03-28T23:43:46.631Z,0.66
2023-03-28T23:46:14.866Z,0.62
2023-03-28T23:48:43.366Z,0.61
2023-03-28T23:51:11.616Z,0.59
2023-03-28T23:53:39.731Z,0.53
2023-03-28T23:56:09.866Z,0.49
2023-03-28T23:58:38.153Z,0.47
