createdAt,value
2017-04-26T00:00:35.313Z,4.03
2017-04-26T00:01:35.560Z,4.52
2017-04-26T00:02:35.077Z,4.27
2017-04-26T00:03:34.861Z,4.30
2017-04-26T00:04:34.322Z,3.77
2017-04-26T00:05:34.581Z,4.23
2017-04-26T00:06:34.029Z,4.40
2017-04-26T00:07:34.201Z,3.90
2017-04-26T00:08:33.653Z,4.03
2017-04-26T00:09:33.248Z,3.75
2017-04-26T00:17:29.552Z,4.73
2017-04-26T00:18:29.922Z,4.72
2017-04-26T00:19:29.747Z,3.57
2017-04-26T00:20:29.466Z,4.38
2017-04-26T00:21:29.976Z,4.42
2017-04-26T00:22:30.667Z,4.67
2017-04-26T00:23:30.130Z,4.97
2017-04-26T00:24:29.620Z,4.32
2017-04-26T00:25:29.087Z,4.55
2017-04-26T00:26:29.295Z,4.40
2017-04-26T00:27:29.599Z,4.33
2017-04-26T00:28:29.163Z,4.45
2017-04-26T00:29:28.664Z,5.15
2017-04-26T00:30:28.164Z,4.90
2017-04-26T00:31:27.619Z,5.42
2017-04-26T00:32:27.072Z,4.72
2017-04-26T00:33:26.572Z,5.05
2017-04-26T00:34:26.779Z,4.47
2017-04-26T00:35:26.253Z,5.22
2017-04-26T00:36:25.720Z,4.20
2017-04-26T00:37:25.235Z,5.22
2017-04-26T00:38:24.743Z,4.43
2017-04-26T00:39:24.569Z,4.30
2017-04-26T00:40:24.785Z,5.32
2017-04-26T00:41:25.005Z,4.87
2017-04-26T00:42:24.453Z,5.23
2017-04-26T00:43:24.007Z,4.42
2017-04-26T00:44:23.469Z,5.33
2017-04-26T00:45:22.972Z,4.75
2017-04-26T00:46:23.162Z,6.00
2017-04-26T00:47:22.627Z,5.77
2017-04-26T00:48:22.164Z,5.23
2017-04-26T00:49:21.662Z,5.65
2017-04-26T00:50:22.348Z,5.78
2017-04-26T00:51:21.886Z,5.03
2017-04-26T00:52:21.368Z,7.27
2017-04-26T00:53:20.876Z,6.32
2017-04-26T00:54:21.102Z,6.23
2017-04-26T00:55:21.543Z,6.03
2017-04-26T00:56:21.152Z,6.12
2017-04-26T00:57:20.651Z,6.35
2017-04-26T00:58:20.177Z,6.57
2017-04-26T00:59:19.644Z,6.92
2017-04-26T01:00:19.197Z,5.48
2017-04-26T01:01:18.766Z,6.12
2017-04-26T01:02:18.285Z,6.25
2017-04-26T01:03:18.490Z,6.23
2017-04-26T01:04:18.037Z,6.57
2017-04-26T01:05:17.539Z,6.58
2017-04-26T01:06:17.028Z,5.42
2017-04-26T01:07:16.661Z,6.38
2017-04-26T01:08:16.337Z,6.70
2017-04-26T01:09:15.983Z,7.03
2017-04-26T01:10:15.584Z,6.95
2017-04-26T01:11:15.832Z,7.37
2017-04-26T01:12:15.326Z,8.35
2017-04-26T01:13:14.853Z,6.75
2017-04-26T01:14:14.369Z,7.47
2017-04-26T01:15:20.003Z,7.10
2017-04-26T01:16:19.518Z,6.75
2017-04-26T01:17:20.872Z,7.92
2017-04-26T01:18:20.656Z,8.20
2017-04-26T01:19:20.322Z,7.90
2017-04-26T01:20:19.954Z,8.07
2017-04-26T01:21:19.400Z,7.72
2017-04-26T01:22:19.735Z,8.85
2017-04-26T01:23:19.252Z,8.00
2017-04-26T01:24:18.793Z,7.15
2017-04-26T01:25:18.231Z,8.32
2017-04-26T01:26:18.424Z,7.35
2017-04-26T01:27:18.683Z,7.60
2017-04-26T01:28:18.568Z,8.20
2017-04-26T01:29:18.069Z,7.25
2017-04-26T01:30:17.556Z,8.72
2017-04-26T01:31:16.961Z,7.83
2017-04-26T01:32:16.392Z,8.10
2017-04-26T01:33:15.839Z,8.77
2017-04-26T01:34:15.243Z,7.85
2017-04-26T01:35:14.763Z,8.65
2017-04-26T01:36:15.009Z,8.25
2017-04-26T01:37:14.433Z,7.85
2017-04-26T01:38:13.983Z,8.72
2017-04-26T01:39:13.509Z,9.63
2017-04-26T01:40:13.811Z,9.15
2017-04-26T01:41:14.064Z,9.43
2017-04-26T01:42:13.536Z,8.70
2017-04-26T01:43:13.025Z,8.57
2017-04-26T01:44:13.272Z,9.68
2017-04-26T01:45:12.726Z,9.20
2017-04-26T01:46:12.395Z,8.55
2017-04-26T01:47:14.438Z,10.33
2017-04-26T01:48:15.929Z,9.28
2017-04-26T01:49:15.424Z,9.03
2017-04-26T01:50:14.887Z,9.90
2017-04-26T01:51:14.381Z,9.28
2017-04-26T01:52:13.855Z,9.48
2017-04-26T01:53:13.305Z,9.83
2017-04-26T01:54:12.841Z,10.22
2017-04-26T01:55:12.293Z,9.82
2017-04-26T01:56:11.781Z,10.48
2017-04-26T01:57:12.206Z,9.87
2017-04-26T01:58:11.701Z,9.70
2017-04-26T01:59:11.164Z,10.18
2017-04-26T02:00:10.677Z,9.93
2017-04-26T02:01:10.188Z,9.32
2017-04-26T02:02:09.812Z,9.05
2017-04-26T02:03:09.443Z,9.85
2017-04-26T02:04:08.948Z,9.53
2017-04-26T02:05:09.191Z,8.77
2017-04-26T02:06:08.821Z,9.40
2017-04-26T02:07:08.272Z,9.78
2017-04-26T02:08:07.790Z,9.07
2017-04-26T02:09:07.407Z,9.55
2017-04-26T02:10:06.934Z,9.58
2017-04-26T02:11:06.437Z,9.57
2017-04-26T02:12:06.714Z,9.15
2017-04-26T02:13:06.245Z,9.17
2017-04-26T02:14:06.503Z,9.13
2017-04-26T02:15:06.009Z,8.15
2017-04-26T02:16:05.456Z,8.75
2017-04-26T02:17:04.945Z,8.97
2017-04-26T02:18:05.156Z,9.50
2017-04-26T02:19:05.492Z,10.68
2017-04-26T02:20:05.088Z,9.33
2017-04-26T02:21:04.585Z,9.07
2017-04-26T02:22:04.072Z,8.63
2017-04-26T02:23:03.544Z,9.05
2017-04-26T02:24:02.972Z,8.93
2017-04-26T02:25:02.984Z,8.90
2017-04-26T02:26:02.488Z,9.67
2017-04-26T02:27:02.060Z,8.85
2017-04-26T02:28:01.542Z,8.68
2017-04-26T02:29:01.849Z,9.12
2017-04-26T02:30:02.063Z,9.78
2017-04-26T02:31:02.297Z,8.85
2017-04-26T02:32:01.816Z,9.52
2017-04-26T02:33:01.312Z,9.22
2017-04-26T02:34:00.800Z,8.02
2017-04-26T02:35:00.298Z,8.67
2017-04-26T02:35:59.896Z,9.55
2017-04-26T02:36:59.395Z,8.58
2017-04-26T02:37:58.909Z,8.62
2017-04-26T02:38:58.401Z,8.45
2017-04-26T02:39:57.877Z,8.70
2017-04-26T02:40:57.370Z,9.18
2017-04-26T02:41:57.099Z,9.80
2017-04-26T02:42:56.601Z,10.07
2017-04-26T02:43:56.064Z,8.58
2017-04-26T02:44:55.551Z,9.78
2017-04-26T02:45:55.009Z,9.88
2017-04-26T02:46:55.329Z,9.55
2017-04-26T02:47:54.974Z,9.25
2017-04-26T02:48:55.169Z,9.30
2017-04-26T02:49:54.651Z,9.73
2017-04-26T02:50:55.225Z,9.22
2017-04-26T02:51:54.688Z,10.10
2017-04-26T02:52:54.230Z,10.15
2017-04-26T02:53:53.772Z,8.38
2017-04-26T02:54:53.233Z,10.48
2017-04-26T02:55:52.724Z,10.03
2017-04-26T02:56:52.899Z,9.70
2017-04-26T02:57:52.596Z,9.85
2017-04-26T02:58:52.252Z,9.00
2017-04-26T02:59:51.752Z,9.85
2017-04-26T03:00:51.224Z,9.62
2017-04-26T03:01:57.293Z,10.42
2017-04-26T03:02:56.737Z,10.93
2017-04-26T03:03:57.385Z,9.85
2017-04-26T03:04:56.935Z,9.32
2017-04-26T03:05:57.194Z,9.70
2017-04-26T03:06:57.380Z,10.23
2017-04-26T03:07:56.851Z,10.52
2017-04-26T03:08:56.287Z,9.85
2017-04-26T03:09:55.866Z,10.23
2017-04-26T03:10:55.407Z,11.55
2017-04-26T03:11:54.953Z,10.32
2017-04-26T03:12:55.037Z,9.97
2017-04-26T03:13:54.561Z,9.97
2017-04-26T03:14:54.008Z,10.27
2017-04-26T03:15:53.818Z,11.17
2017-04-26T03:16:53.436Z,10.07
2017-04-26T03:17:52.941Z,9.42
2017-04-26T03:18:52.436Z,10.95
2017-04-26T03:19:52.022Z,10.57
2017-04-26T03:20:51.517Z,10.67
2017-04-26T03:21:51.274Z,10.87
2017-04-26T03:22:50.741Z,11.77
2017-04-26T03:23:50.932Z,11.00
2017-04-26T03:24:50.415Z,10.03
2017-04-26T03:25:49.886Z,10.97
2017-04-26T03:26:49.407Z,10.75
2017-04-26T03:27:49.971Z,10.88
2017-04-26T03:28:50.152Z,11.12
2017-04-26T03:29:51.511Z,10.30
2017-04-26T03:30:51.684Z,11.48
2017-04-26T03:31:51.187Z,10.20
2017-04-26T03:32:51.921Z,10.40
2017-04-26T03:33:58.994Z,11.37
2017-04-26T03:34:58.443Z,10.98
2017-04-26T03:35:57.886Z,10.72
2017-04-26T03:36:58.188Z,10.68
2017-04-26T03:37:57.724Z,10.72
2017-04-26T03:38:58.417Z,10.85
2017-04-26T03:39:57.905Z,11.10
2017-04-26T03:40:57.396Z,10.33
2017-04-26T03:41:57.004Z,10.10
2017-04-26T03:42:57.310Z,11.25
2017-04-26T03:43:56.813Z,11.72
2017-04-26T03:44:56.308Z,10.83
2017-04-26T03:45:55.784Z,10.07
2017-04-26T03:46:55.302Z,11.28
2017-04-26T03:47:55.507Z,10.30
2017-04-26T03:48:55.266Z,12.03
2017-04-26T03:49:54.739Z,10.50
2017-04-26T03:50:54.230Z,11.43
2017-04-26T03:51:53.728Z,11.30
2017-04-26T03:52:53.208Z,11.60
2017-04-26T03:53:52.652Z,11.17
2017-04-26T03:54:52.265Z,12.50
2017-04-26T03:55:51.809Z,12.13
2017-04-26T03:56:51.576Z,11.35
2017-04-26T03:57:51.035Z,11.55
2017-04-26T03:58:50.572Z,11.98
2017-04-26T03:59:50.790Z,11.82
2017-04-26T04:00:51.152Z,11.20
2017-04-26T04:01:50.660Z,12.12
2017-04-26T04:02:50.119Z,10.23
2017-04-26T04:03:49.575Z,12.17
2017-04-26T04:04:49.019Z,12.60
2017-04-26T04:05:48.541Z,12.17
2017-04-26T04:06:48.144Z,11.65
2017-04-26T04:07:47.810Z,12.23
2017-04-26T04:08:47.286Z,12.45
2017-04-26T04:09:46.772Z,11.35
2017-04-26T04:10:47.049Z,11.83
2017-04-26T04:11:46.783Z,12.90
2017-04-26T04:12:47.315Z,11.88
2017-04-26T04:13:46.764Z,12.98
2017-04-26T04:14:46.324Z,12.67
2017-04-26T04:15:45.932Z,12.38
2017-04-26T04:16:45.456Z,12.08
2017-04-26T04:17:44.954Z,11.43
2017-04-26T04:18:44.698Z,12.07
2017-04-26T04:19:44.159Z,11.83
2017-04-26T04:20:44.361Z,12.55
2017-04-26T04:21:43.853Z,11.87
2017-04-26T04:22:43.346Z,11.83
2017-04-26T04:23:42.833Z,11.30
2017-04-26T04:24:42.358Z,11.35
2017-04-26T04:25:43.165Z,12.23
2017-04-26T04:26:42.722Z,11.95
2017-04-26T04:27:42.236Z,12.80
2017-04-26T04:28:41.708Z,12.15
2017-04-26T04:29:41.136Z,12.40
2017-04-26T04:30:40.784Z,11.30
2017-04-26T04:31:40.225Z,11.88
2017-04-26T04:32:39.732Z,12.77
2017-04-26T04:33:39.179Z,13.88
2017-04-26T04:34:38.632Z,14.88
2017-04-26T04:35:38.861Z,16.10
2017-04-26T04:36:38.857Z,14.65
2017-04-26T04:37:38.306Z,14.90
2017-04-26T04:38:37.993Z,17.27
2017-04-26T04:39:37.484Z,16.72
2017-04-26T04:40:36.977Z,15.58
2017-04-26T04:41:36.544Z,18.12
2017-04-26T04:42:36.556Z,17.38
2017-04-26T04:43:36.032Z,17.18
2017-04-26T04:44:36.248Z,17.12
2017-04-26T04:45:36.449Z,19.25
2017-04-26T04:46:36.661Z,16.42
2017-04-26T04:47:36.898Z,19.03
2017-04-26T04:48:36.401Z,18.58
2017-04-26T04:49:39.520Z,18.65
2017-04-26T04:50:39.080Z,19.15
2017-04-26T04:51:38.542Z,16.35
2017-04-26T04:52:38.146Z,18.77
2017-04-26T04:53:37.638Z,17.73
2017-04-26T04:54:37.074Z,17.15
2017-04-26T04:55:36.563Z,17.00
2017-04-26T04:56:36.224Z,16.48
2017-04-26T04:57:36.459Z,14.73
2017-04-26T04:58:36.042Z,14.95
2017-04-26T04:59:35.500Z,14.63
2017-04-26T05:00:36.821Z,13.58
2017-04-26T05:01:37.071Z,14.27
2017-04-26T05:02:37.056Z,14.47
2017-04-26T05:03:36.573Z,14.47
2017-04-26T05:04:37.789Z,14.27
2017-04-26T05:05:37.358Z,14.53
2017-04-26T05:06:37.622Z,13.63
2017-04-26T05:07:37.921Z,13.22
2017-04-26T05:08:38.759Z,13.62
2017-04-26T05:09:39.849Z,12.77
2017-04-26T05:10:39.895Z,12.88
2017-04-26T05:11:39.373Z,13.15
2017-04-26T05:12:38.885Z,14.57
2017-04-26T05:13:39.268Z,14.45
2017-04-26T05:14:38.712Z,14.32
2017-04-26T05:15:38.152Z,13.45
2017-04-26T05:16:37.861Z,14.48
2017-04-26T05:17:37.543Z,13.55
2017-04-26T05:18:37.095Z,13.02
2017-04-26T05:19:37.104Z,14.83
2017-04-26T05:20:36.592Z,12.97
2017-04-26T05:21:36.137Z,13.00
2017-04-26T05:22:35.945Z,12.52
2017-04-26T05:23:35.430Z,11.78
2017-04-26T05:24:34.904Z,12.65
2017-04-26T05:25:34.591Z,12.83
2017-04-26T05:26:34.074Z,12.25
2017-04-26T05:27:33.682Z,13.78
2017-04-26T05:28:33.153Z,12.18
2017-04-26T05:29:33.631Z,10.90
2017-04-26T05:30:33.090Z,11.38
2017-04-26T05:31:32.589Z,10.73
2017-04-26T05:32:35.401Z,9.92
2017-04-26T05:33:35.092Z,9.93
2017-04-26T05:34:34.613Z,10.98
2017-04-26T05:35:34.286Z,10.90
2017-04-26T05:36:34.076Z,11.08
2017-04-26T05:37:33.591Z,10.93
2017-04-26T05:38:33.930Z,9.83
2017-04-26T05:39:33.419Z,10.07
2017-04-26T05:40:32.871Z,11.13
2017-04-26T05:41:32.353Z,11.30
2017-04-26T05:42:32.155Z,10.68
2017-04-26T05:43:31.641Z,10.92
2017-04-26T05:44:31.162Z,10.97
2017-04-26T05:45:31.385Z,11.73
2017-04-26T05:46:31.682Z,10.50
2017-04-26T05:47:31.154Z,11.70
2017-04-26T05:48:30.618Z,11.30
2017-04-26T05:49:30.812Z,11.17
2017-04-26T05:50:30.324Z,10.80
2017-04-26T05:51:30.540Z,9.17
2017-04-26T05:52:30.786Z,11.45
2017-04-26T05:53:30.278Z,9.55
2017-04-26T05:54:29.714Z,9.85
2017-04-26T05:55:29.201Z,11.62
2017-04-26T05:56:28.663Z,11.70
2017-04-26T05:57:28.147Z,11.37
2017-04-26T05:58:27.726Z,10.88
2017-04-26T05:59:27.269Z,10.52
2017-04-26T06:00:28.130Z,12.22
2017-04-26T06:01:27.567Z,11.40
2017-04-26T06:02:27.104Z,10.80
2017-04-26T06:03:27.347Z,12.03
2017-04-26T06:04:27.591Z,12.70
2017-04-26T06:05:27.083Z,11.00
2017-04-26T06:06:26.551Z,10.73
2017-04-26T06:07:26.729Z,11.02
2017-04-26T06:08:26.213Z,10.77
2017-04-26T06:09:26.184Z,10.60
2017-04-26T06:10:25.665Z,10.48
2017-04-26T06:11:25.128Z,11.18
2017-04-26T06:12:24.632Z,10.52
2017-04-26T06:13:24.062Z,11.80
2017-04-26T06:14:23.559Z,9.75
2017-04-26T06:15:23.447Z,10.35
2017-04-26T06:16:22.928Z,10.87
2017-04-26T06:17:23.136Z,10.97
2017-04-26T06:18:23.344Z,11.28
2017-04-26T06:19:23.559Z,10.80
2017-04-26T06:20:23.885Z,10.97
2017-04-26T06:21:23.332Z,10.03
2017-04-26T06:22:22.798Z,10.32
2017-04-26T06:23:22.253Z,9.97
2017-04-26T06:24:22.447Z,10.85
2017-04-26T06:25:21.919Z,9.33
2017-04-26T06:26:21.430Z,8.67
2017-04-26T06:27:20.852Z,9.05
2017-04-26T06:28:21.008Z,8.55
2017-04-26T06:29:20.435Z,8.95
2017-04-26T06:30:19.899Z,7.85
2017-04-26T06:31:19.359Z,7.10
2017-04-26T06:32:19.157Z,8.77
2017-04-26T06:33:18.584Z,7.12
2017-04-26T06:34:18.085Z,7.90
2017-04-26T06:35:17.548Z,7.73
2017-04-26T06:36:16.972Z,7.38
2017-04-26T06:37:16.428Z,7.90
2017-04-26T06:38:16.223Z,8.03
2017-04-26T06:39:15.694Z,7.50
2017-04-26T06:40:15.229Z,8.37
2017-04-26T06:41:14.728Z,8.18
2017-04-26T06:42:14.197Z,7.42
2017-04-26T06:43:13.625Z,7.02
2017-04-26T06:44:13.328Z,8.72
2017-04-26T06:45:12.747Z,5.95
2017-04-26T06:46:12.204Z,6.83
2017-04-26T06:47:11.654Z,6.82
2017-04-26T06:48:11.856Z,7.63
2017-04-26T06:49:11.346Z,7.73
2017-04-26T06:50:11.039Z,6.43
2017-04-26T06:51:10.471Z,7.87
2017-04-26T06:52:09.960Z,7.90
2017-04-26T06:53:10.145Z,7.17
2017-04-26T06:54:09.578Z,8.17
2017-04-26T06:55:09.015Z,7.47
2017-04-26T06:56:08.920Z,7.60
2017-04-26T06:57:08.355Z,8.00
2017-04-26T06:58:08.531Z,8.48
2017-04-26T06:59:07.967Z,7.00
2017-04-26T07:00:07.476Z,8.63
2017-04-26T07:01:06.912Z,8.05
2017-04-26T07:02:06.548Z,7.97
2017-04-26T07:03:08.012Z,7.85
2017-04-26T07:04:08.273Z,7.77
2017-04-26T07:05:07.748Z,7.07
2017-04-26T07:06:07.259Z,6.18
2017-04-26T07:07:06.727Z,6.40
2017-04-26T07:08:06.180Z,7.18
2017-04-26T07:09:06.656Z,6.47
2017-04-26T07:10:06.125Z,6.08
2017-04-26T07:11:05.562Z,6.50
2017-04-26T07:12:05.133Z,6.05
2017-04-26T07:13:04.887Z,6.00
2017-04-26T07:14:04.377Z,6.10
2017-04-26T07:15:03.963Z,5.70
2017-04-26T07:16:03.378Z,6.22
2017-04-26T07:17:02.826Z,5.22
2017-04-26T07:18:02.260Z,6.90
2017-04-26T07:19:01.823Z,5.65
2017-04-26T07:20:01.288Z,6.05
2017-04-26T07:21:00.752Z,6.25
2017-04-26T07:22:00.243Z,6.88
2017-04-26T07:22:59.783Z,5.48
2017-04-26T07:23:59.221Z,6.85
2017-04-26T07:24:58.868Z,4.97
2017-04-26T07:25:58.287Z,6.02
2017-04-26T07:26:57.740Z,6.33
2017-04-26T07:27:57.156Z,4.87
2017-04-26T07:28:56.641Z,4.35
2017-04-26T07:29:56.113Z,6.20
2017-04-26T07:30:55.619Z,5.97
2017-04-26T07:31:55.080Z,4.62
2017-04-26T07:32:54.568Z,5.32
2017-04-26T07:33:54.788Z,5.45
2017-04-26T07:34:54.242Z,4.70
2017-04-26T07:35:53.682Z,5.55
2017-04-26T07:36:53.175Z,4.95
2017-04-26T07:37:52.612Z,4.47
2017-04-26T07:38:52.081Z,4.72
2017-04-26T07:39:51.534Z,4.45
2017-04-26T07:40:51.732Z,4.55
2017-04-26T07:41:51.171Z,4.57
2017-04-26T07:42:50.856Z,4.52
2017-04-26T07:43:50.333Z,4.33
2017-04-26T07:44:50.538Z,3.83
2017-04-26T07:45:50.736Z,4.02
2017-04-26T07:46:50.220Z,3.43
2017-04-26T07:47:49.690Z,4.32
2017-04-26T07:48:49.556Z,3.72
2017-04-26T07:49:49.756Z,2.82
2017-04-26T07:50:49.931Z,3.35
2017-04-26T07:51:49.432Z,3.00
2017-04-26T07:52:48.869Z,3.20
2017-04-26T07:53:48.421Z,2.82
2017-04-26T07:54:48.171Z,2.50
2017-04-26T07:55:47.577Z,2.58
2017-04-26T07:56:47.070Z,2.30
2017-04-26T07:57:46.499Z,2.50
2017-04-26T07:58:46.685Z,2.38
2017-04-26T07:59:46.115Z,2.77
2017-04-26T08:00:45.783Z,2.93
2017-04-26T08:01:45.278Z,2.83
2017-04-26T08:02:44.790Z,2.68
2017-04-26T08:03:44.288Z,2.55
2017-04-26T08:04:43.728Z,2.20
2017-04-26T08:05:43.928Z,2.18
2017-04-26T08:06:44.664Z,2.53
2017-04-26T08:07:44.144Z,1.83
2017-04-26T08:08:44.335Z,2.07
2017-04-26T08:09:43.816Z,1.93
2017-04-26T08:10:43.253Z,2.22
2017-04-26T08:11:42.717Z,1.45
2017-04-26T08:12:42.452Z,1.67
2017-04-26T08:13:42.116Z,1.98
2017-04-26T08:14:41.575Z,1.82
2017-04-26T08:15:41.040Z,2.17
2017-04-26T08:16:40.544Z,1.52
2017-04-26T08:17:40.001Z,1.82
2017-04-26T08:18:39.869Z,2.48
2017-04-26T08:19:39.337Z,2.45
2017-04-26T08:20:38.768Z,2.12
2017-04-26T08:21:38.223Z,1.72
2017-04-26T08:22:37.668Z,1.68
2017-04-26T08:23:37.111Z,1.60
2017-04-26T08:24:36.636Z,2.53
2017-04-26T08:25:36.105Z,1.95
2017-04-26T08:26:35.604Z,2.00
2017-04-26T08:27:35.122Z,1.95
2017-04-26T08:28:34.592Z,2.05
2017-04-26T08:29:34.028Z,3.33
2017-04-26T08:30:33.866Z,2.32
2017-04-26T08:31:33.309Z,2.00
2017-04-26T08:32:32.807Z,2.25
2017-04-26T08:33:32.332Z,1.77
2017-04-26T08:34:39.028Z,1.77
2017-04-26T08:35:38.659Z,2.30
2017-04-26T08:36:38.099Z,1.77
2017-04-26T08:37:37.552Z,1.33
2017-04-26T08:38:37.060Z,1.28
2017-04-26T08:39:36.604Z,1.53
2017-04-26T08:40:36.084Z,2.17
2017-04-26T08:41:35.983Z,2.28
2017-04-26T08:42:35.435Z,1.92
2017-04-26T08:43:34.874Z,1.88
2017-04-26T08:44:34.332Z,1.37
2017-04-26T08:45:33.760Z,1.63
2017-04-26T08:46:33.187Z,1.37
2017-04-26T08:47:32.999Z,1.62
2017-04-26T08:48:32.440Z,2.18
2017-04-26T08:49:32.640Z,1.52
2017-04-26T08:50:32.805Z,2.00
2017-04-26T08:51:32.240Z,1.20
2017-04-26T08:52:32.438Z,1.47
2017-04-26T08:53:31.908Z,1.52
2017-04-26T08:54:31.348Z,2.03
2017-04-26T08:55:31.527Z,1.80
2017-04-26T08:56:30.967Z,1.67
2017-04-26T08:57:30.480Z,1.42
2017-04-26T08:58:30.371Z,1.83
2017-04-26T08:59:29.883Z,1.93
2017-04-26T09:00:35.964Z,1.60
2017-04-26T09:01:35.395Z,1.62
2017-04-26T09:02:35.608Z,1.50
2017-04-26T09:03:35.070Z,1.87
2017-04-26T09:04:34.589Z,1.37
2017-04-26T09:05:34.033Z,1.92
2017-04-26T09:06:33.491Z,1.67
2017-04-26T09:07:32.955Z,1.70
2017-04-26T09:08:32.420Z,1.58
2017-04-26T09:09:32.703Z,1.43
2017-04-26T09:10:32.152Z,2.32
2017-04-26T09:11:31.615Z,1.40
2017-04-26T09:12:31.071Z,1.47
2017-04-26T09:13:30.544Z,2.05
2017-04-26T09:14:30.100Z,2.28
2017-04-26T09:15:29.766Z,1.78
2017-04-26T09:16:29.199Z,1.65
2017-04-26T09:17:28.671Z,1.67
2017-04-26T09:18:28.141Z,1.45
2017-04-26T09:19:27.645Z,2.13
2017-04-26T09:20:27.113Z,1.30
2017-04-26T09:21:27.857Z,2.32
2017-04-26T09:22:27.300Z,2.40
2017-04-26T09:23:26.752Z,1.65
2017-04-26T09:24:26.227Z,1.35
2017-04-26T09:25:26.434Z,1.43
2017-04-26T09:26:26.704Z,1.58
2017-04-26T09:27:26.134Z,1.40
2017-04-26T09:28:25.557Z,1.13
2017-04-26T09:29:25.040Z,1.60
2017-04-26T09:30:24.541Z,1.37
2017-04-26T09:31:24.020Z,1.55
2017-04-26T09:32:24.448Z,1.42
2017-04-26T09:33:24.022Z,1.30
2017-04-26T09:34:24.199Z,1.78
2017-04-26T09:35:23.611Z,1.85
2017-04-26T09:36:23.047Z,1.55
2017-04-26T09:37:22.492Z,1.47
2017-04-26T09:38:21.989Z,1.87
2017-04-26T09:39:21.450Z,1.63
2017-04-26T09:40:20.980Z,1.62
2017-04-26T09:41:20.444Z,2.22
2017-04-26T09:42:19.898Z,1.50
2017-04-26T09:43:20.049Z,1.45
2017-04-26T09:44:19.822Z,1.22
2017-04-26T09:45:19.326Z,0.97
2017-04-26T09:46:18.841Z,1.67
2017-04-26T09:47:18.295Z,2.33
2017-04-26T09:48:18.509Z,1.27
2017-04-26T09:49:17.955Z,1.45
2017-04-26T09:50:17.431Z,1.32
2017-04-26T09:51:16.911Z,1.73
2017-04-26T09:52:16.345Z,1.35
2017-04-26T09:53:15.808Z,1.28
2017-04-26T09:54:15.290Z,1.85
2017-04-26T09:55:14.725Z,1.95
2017-04-26T09:56:14.343Z,1.40
2017-04-26T09:57:13.795Z,1.72
2017-04-26T09:58:13.229Z,2.03
2017-04-26T09:59:12.693Z,1.80
2017-04-26T10:00:12.160Z,1.47
2017-04-26T10:01:11.618Z,1.38
2017-04-26T10:02:12.041Z,1.82
2017-04-26T10:03:12.284Z,1.42
2017-04-26T10:04:11.735Z,1.38
2017-04-26T10:05:11.930Z,1.22
2017-04-26T10:06:11.420Z,1.58
2017-04-26T10:07:10.870Z,1.57
2017-04-26T10:08:10.511Z,1.25
2017-04-26T10:09:10.685Z,1.90
2017-04-26T10:10:10.136Z,1.70
2017-04-26T10:11:10.315Z,1.63
2017-04-26T10:12:09.757Z,1.28
2017-04-26T10:13:09.221Z,1.50
2017-04-26T10:14:08.958Z,1.43
2017-04-26T10:15:08.478Z,1.50
2017-04-26T10:16:07.935Z,1.20
2017-04-26T10:17:07.749Z,1.10
2017-04-26T10:18:07.293Z,1.88
2017-04-26T10:19:06.776Z,1.83
2017-04-26T10:20:06.299Z,1.07
2017-04-26T10:21:05.746Z,1.53
2017-04-26T10:22:05.481Z,1.10
2017-04-26T10:23:05.163Z,1.55
2017-04-26T10:24:04.650Z,1.97
2017-04-26T10:25:04.106Z,1.90
2017-04-26T10:26:04.351Z,1.85
2017-04-26T10:27:03.874Z,1.98
2017-04-26T10:28:03.371Z,1.97
2017-04-26T10:29:02.840Z,1.90
2017-04-26T10:30:02.300Z,1.87
2017-04-26T10:31:02.486Z,1.82
2017-04-26T10:32:03.040Z,1.82
2017-04-26T10:33:02.482Z,1.57
2017-04-26T10:34:02.332Z,2.15
2017-04-26T10:35:01.469Z,2.73
2017-04-26T10:36:01.069Z,2.53
2017-04-26T10:37:00.408Z,1.90
2017-04-26T10:38:00.067Z,1.75
2017-04-26T10:38:59.538Z,1.88
2017-04-26T10:39:59.029Z,1.73
2017-04-26T10:40:58.491Z,1.78
2017-04-26T10:41:57.952Z,1.70
2017-04-26T10:42:57.401Z,2.07
2017-04-26T10:43:56.913Z,1.63
2017-04-26T10:44:56.347Z,1.50
2017-04-26T10:45:55.820Z,1.60
2017-04-26T10:46:55.308Z,2.53
2017-04-26T10:47:54.801Z,2.52
2017-04-26T10:48:54.245Z,2.08
2017-04-26T10:49:53.944Z,2.08
2017-04-26T10:50:53.357Z,3.10
2017-04-26T10:51:52.855Z,1.75
2017-04-26T10:52:52.301Z,1.85
2017-04-26T10:53:52.523Z,1.77
2017-04-26T10:54:52.733Z,1.65
2017-04-26T10:55:52.239Z,1.72
2017-04-26T10:56:52.115Z,1.53
2017-04-26T10:57:51.647Z,1.73
2017-04-26T10:58:51.901Z,1.67
2017-04-26T10:59:51.389Z,1.70
2017-04-26T11:00:50.852Z,1.30
2017-04-26T11:01:50.376Z,1.65
2017-04-26T11:02:49.821Z,1.10
2017-04-26T11:03:49.319Z,2.08
2017-04-26T11:04:48.796Z,1.45
2017-04-26T11:05:49.002Z,1.82
2017-04-26T11:06:48.507Z,2.20
2017-04-26T11:07:48.036Z,1.68
2017-04-26T11:08:47.464Z,1.33
2017-04-26T11:09:46.952Z,1.32
2017-04-26T11:10:46.388Z,1.70
2017-04-26T11:11:46.548Z,1.62
2017-04-26T11:12:45.993Z,1.40
2017-04-26T11:13:46.625Z,1.53
2017-04-26T11:14:46.104Z,1.20
2017-04-26T11:15:46.372Z,1.73
2017-04-26T11:16:45.852Z,2.15
2017-04-26T11:17:45.295Z,1.50
2017-04-26T11:18:44.769Z,1.90
2017-04-26T11:19:44.284Z,1.53
2017-04-26T11:20:43.800Z,1.40
2017-04-26T11:21:43.984Z,1.87
2017-04-26T11:22:43.478Z,1.53
2017-04-26T11:23:42.986Z,2.13
2017-04-26T11:24:43.177Z,1.50
2017-04-26T11:25:42.913Z,1.45
2017-04-26T11:26:42.381Z,2.15
2017-04-26T11:27:42.587Z,1.38
2017-04-26T11:28:42.045Z,1.90
2017-04-26T11:29:41.545Z,1.42
2017-04-26T11:30:41.126Z,1.77
2017-04-26T11:31:40.907Z,1.22
2017-04-26T11:32:40.368Z,1.93
2017-04-26T11:33:39.826Z,1.43
2017-04-26T11:34:39.276Z,2.03
2017-04-26T11:35:39.720Z,3.32
2017-04-26T11:36:39.201Z,1.28
2017-04-26T11:37:39.000Z,1.18
2017-04-26T11:38:38.440Z,1.77
2017-04-26T11:39:37.878Z,1.82
2017-04-26T11:40:37.324Z,1.38
2017-04-26T11:41:36.794Z,1.82
2017-04-26T11:42:36.254Z,1.68
2017-04-26T11:43:36.530Z,2.03
2017-04-26T11:44:36.555Z,2.12
2017-04-26T11:45:36.201Z,1.25
2017-04-26T11:46:35.783Z,2.25
2017-04-26T11:47:35.351Z,1.48
2017-04-26T11:48:34.888Z,1.45
2017-04-26T11:49:34.553Z,1.85
2017-04-26T11:50:34.774Z,1.43
2017-04-26T11:51:34.984Z,1.38
2017-04-26T11:52:35.589Z,1.95
2017-04-26T11:53:35.201Z,1.82
2017-04-26T11:54:35.737Z,2.48
2017-04-26T11:55:35.218Z,2.73
2017-04-26T11:56:34.711Z,2.62
2017-04-26T11:57:34.915Z,1.95
2017-04-26T11:58:34.466Z,2.73
2017-04-26T11:59:33.910Z,1.65
2017-04-26T12:00:33.538Z,1.58
2017-04-26T12:01:33.019Z,2.77
2017-04-26T12:02:32.460Z,1.45
2017-04-26T12:03:33.099Z,2.10
2017-04-26T12:04:32.615Z,2.47
2017-04-26T12:05:33.099Z,2.27
2017-04-26T12:06:32.626Z,2.03
2017-04-26T12:07:32.825Z,1.77
2017-04-26T12:08:32.311Z,1.55
2017-04-26T12:09:31.739Z,2.15
2017-04-26T12:10:31.241Z,1.80
2017-04-26T12:11:30.764Z,1.48
2017-04-26T12:12:30.232Z,1.67
2017-04-26T12:13:29.708Z,1.60
2017-04-26T12:14:29.924Z,1.70
2017-04-26T12:15:30.155Z,2.03
2017-04-26T12:16:29.649Z,2.17
2017-04-26T12:17:29.263Z,1.90
2017-04-26T12:18:28.729Z,1.67
2017-04-26T12:19:28.157Z,1.95
2017-04-26T12:20:27.676Z,1.97
2017-04-26T12:21:27.156Z,1.88
2017-04-26T12:22:26.617Z,2.33
2017-04-26T12:23:26.297Z,1.62
2017-04-26T12:24:25.761Z,1.97
2017-04-26T12:25:25.965Z,2.00
2017-04-26T12:26:25.419Z,1.93
2017-04-26T12:27:24.862Z,2.27
2017-04-26T12:28:24.328Z,2.03
2017-04-26T12:29:24.093Z,1.97
2017-04-26T12:30:23.812Z,1.58
2017-04-26T12:31:23.250Z,1.77
2017-04-26T12:32:22.688Z,1.27
2017-04-26T12:33:22.132Z,1.53
2017-04-26T12:34:22.565Z,1.65
2017-04-26T12:35:23.091Z,1.55
2017-04-26T12:36:23.325Z,1.40
2017-04-26T12:37:22.779Z,1.30
2017-04-26T12:38:22.225Z,1.37
2017-04-26T12:39:21.787Z,1.10
2017-04-26T12:40:22.093Z,1.35
2017-04-26T12:41:21.573Z,1.63
2017-04-26T12:42:21.055Z,1.23
2017-04-26T12:43:20.541Z,1.17
2017-04-26T12:44:20.765Z,1.50
2017-04-26T12:45:20.228Z,1.45
2017-04-26T12:46:20.034Z,1.23
2017-04-26T12:47:19.537Z,1.67
2017-04-26T12:48:18.997Z,1.50
2017-04-26T12:49:18.420Z,1.92
2017-04-26T12:50:17.875Z,1.53
2017-04-26T12:51:18.082Z,1.65
2017-04-26T12:52:18.376Z,1.20
2017-04-26T12:53:17.817Z,2.15
2017-04-26T12:54:17.284Z,1.78
2017-04-26T12:55:17.542Z,1.83
2017-04-26T12:56:17.072Z,2.07
2017-04-26T12:57:16.527Z,1.62
2017-04-26T12:58:16.311Z,2.02
2017-04-26T12:59:15.791Z,1.98
2017-04-26T13:00:15.284Z,1.53
2017-04-26T13:01:15.480Z,1.78
2017-04-26T13:02:15.676Z,1.73
2017-04-26T13:03:15.116Z,1.77
2017-04-26T13:04:14.923Z,1.52
2017-04-26T13:05:14.387Z,1.22
2017-04-26T13:06:13.872Z,0.95
2017-04-26T13:07:14.074Z,1.28
2017-04-26T13:08:13.540Z,1.02
2017-04-26T13:09:13.017Z,1.17
2017-04-26T13:10:12.624Z,1.35
2017-04-26T13:11:12.091Z,1.25
2017-04-26T13:12:11.549Z,1.57
2017-04-26T13:13:11.756Z,1.12
2017-04-26T13:14:11.228Z,1.12
2017-04-26T13:15:11.425Z,0.95