createdAt,value
2017-08-22T00:01:52.550Z,65.00
2017-08-22T00:04:20.250Z,65.00
2017-08-22T00:06:48.119Z,65.10
2017-08-22T00:09:15.692Z,65.10
2017-08-22T00:11:43.252Z,65.10
2017-08-22T00:14:10.909Z,65.10
2017-08-22T00:16:38.498Z,65.10
2017-08-22T00:19:06.421Z,65.20
2017-08-22T00:21:33.990Z,65.10
2017-08-22T00:24:01.560Z,65.10
2017-08-22T00:26:29.191Z,65.10
2017-08-22T00:28:56.762Z,65.20
2017-08-22T00:31:24.740Z,65.10
2017-08-22T00:33:52.293Z,65.10
2017-08-22T00:36:19.871Z,65.60
2017-08-22T00:38:47.467Z,65.10
2017-08-22T00:41:15.034Z,65.20
2017-08-22T00:43:43.033Z,65.10
2017-08-22T00:46:10.713Z,65.10
2017-08-22T00:48:38.470Z,65.10
2017-08-22T00:51:06.064Z,65.10
2017-08-22T00:53:33.629Z,65.10
2017-08-22T00:56:01.545Z,65.00
2017-08-22T00:58:29.103Z,65.00
2017-08-22T01:00:56.664Z,64.90
2017-08-22T01:03:24.260Z,65.20
2017-08-22T01:05:51.842Z,65.20
2017-08-22T01:08:19.858Z,65.60
2017-08-22T01:10:47.428Z,65.70
2017-08-22T01:13:14.987Z,65.80
2017-08-22T01:15:42.576Z,66.10
2017-08-22T01:18:10.131Z,66.50
2017-08-22T01:20:38.167Z,66.20
2017-08-22T01:23:05.725Z,66.30
2017-08-22T01:25:33.450Z,66.30
2017-08-22T01:28:01.049Z,66.50
2017-08-22T01:30:28.625Z,66.60
2017-08-22T01:32:56.496Z,66.60
2017-08-22T01:35:24.263Z,66.70
2017-08-22T01:37:51.839Z,67.00
2017-08-22T01:40:19.467Z,66.90
2017-08-22T01:42:47.035Z,67.00
2017-08-22T01:45:15.009Z,67.00
2017-08-22T01:47:42.594Z,67.20
2017-08-22T01:50:10.173Z,67.20
2017-08-22T01:52:38.169Z,67.30
2017-08-22T01:55:05.724Z,67.20
2017-08-22T01:57:33.282Z,67.30
2017-08-22T02:00:00.887Z,67.10
2017-08-22T02:02:28.446Z,67.00
2017-08-22T02:04:56.480Z,67.20
2017-08-22T02:07:24.071Z,67.20
2017-08-22T02:09:51.632Z,67.40
2017-08-22T02:12:19.246Z,67.70
2017-08-22T02:14:46.831Z,67.50
2017-08-22T02:17:14.806Z,67.60
2017-08-22T02:19:42.384Z,67.40
2017-08-22T02:22:09.981Z,67.20
2017-08-22T02:24:37.746Z,67.30
2017-08-22T02:27:05.306Z,67.20
2017-08-22T02:29:33.309Z,67.20
2017-08-22T02:32:00.891Z,67.30
2017-08-22T02:34:28.469Z,67.10
2017-08-22T02:36:56.066Z,67.20
2017-08-22T02:39:23.644Z,67.30
2017-08-22T02:41:51.583Z,67.20
2017-08-22T02:44:19.162Z,67.10
2017-08-22T02:46:46.741Z,67.00
2017-08-22T02:49:14.349Z,67.10
2017-08-22T02:51:41.888Z,67.10
2017-08-22T02:54:10.133Z,67.00
2017-08-22T02:56:37.694Z,67.00
2017-08-22T02:59:05.289Z,67.10
2017-08-22T03:01:32.898Z,67.10
2017-08-22T03:04:00.506Z,67.10
2017-08-22T03:06:28.440Z,66.80
2017-08-22T03:08:56.009Z,66.90
2017-08-22T03:11:23.574Z,66.90
2017-08-22T03:13:51.218Z,67.00
2017-08-22T03:16:18.781Z,66.90
2017-08-22T03:18:46.754Z,66.70
2017-08-22T03:21:14.347Z,66.50
2017-08-22T03:23:41.916Z,66.30
2017-08-22T03:26:09.519Z,66.40
2017-08-22T03:28:37.096Z,66.30
2017-08-22T03:31:05.064Z,66.30
2017-08-22T03:33:32.631Z,66.20
2017-08-22T03:36:00.196Z,66.20
2017-08-22T03:38:27.812Z,66.10
2017-08-22T03:40:55.388Z,66.60
2017-08-22T03:43:23.272Z,66.20
2017-08-22T03:45:50.831Z,66.10
2017-08-22T03:48:18.411Z,66.30
2017-08-22T03:50:46.227Z,66.10
2017-08-22T03:53:13.817Z,66.20
2017-08-22T03:55:41.867Z,66.10
2017-08-22T03:58:09.491Z,66.10
2017-08-22T04:00:37.051Z,65.90
2017-08-22T04:03:04.832Z,66.00
2017-08-22T04:05:32.421Z,65.90
2017-08-22T04:08:00.413Z,65.80
2017-08-22T04:10:27.995Z,65.80
2017-08-22T04:12:55.555Z,66.10
2017-08-22T04:15:23.217Z,66.20
2017-08-22T04:17:51.002Z,65.80
2017-08-22T04:20:18.919Z,65.90
2017-08-22T04:22:46.502Z,65.80
2017-08-22T04:25:14.078Z,65.50
2017-08-22T04:27:41.723Z,65.60
2017-08-22T04:30:09.293Z,65.80
2017-08-22T04:32:37.238Z,65.30
2017-08-22T04:35:04.825Z,65.60
2017-08-22T04:37:32.403Z,66.00
2017-08-22T04:40:00.219Z,66.20
2017-08-22T04:42:27.800Z,66.10
2017-08-22T04:44:55.753Z,66.20
2017-08-22T04:47:24.021Z,65.80
2017-08-22T04:49:51.602Z,65.80
2017-08-22T04:52:19.205Z,65.80
2017-08-22T04:54:47.012Z,65.90
2017-08-22T04:57:15.085Z,65.90
2017-08-22T04:59:42.659Z,66.00
2017-08-22T05:02:10.244Z,66.40
2017-08-22T05:04:38.352Z,66.10
2017-08-22T05:07:05.929Z,65.90
2017-08-22T05:09:33.818Z,65.90
2017-08-22T05:12:01.366Z,65.80
2017-08-22T05:14:28.934Z,65.90
2017-08-22T05:16:56.690Z,65.80
2017-08-22T05:19:24.263Z,65.80
2017-08-22T05:21:52.127Z,65.80
2017-08-22T05:24:19.679Z,65.30
2017-08-22T05:26:47.236Z,65.20
2017-08-22T05:29:14.838Z,65.10
2017-08-22T05:31:42.407Z,65.30
2017-08-22T05:34:10.239Z,65.20
2017-08-22T05:36:37.830Z,65.20
2017-08-22T05:39:05.721Z,65.20
2017-08-22T05:41:33.286Z,65.30
2017-08-22T05:44:00.900Z,65.30
2017-08-22T05:46:28.515Z,65.30
2017-08-22T05:48:56.093Z,65.30
2017-08-22T05:51:24.023Z,65.30
2017-08-22T05:53:51.571Z,65.30
2017-08-22T05:56:19.128Z,65.40
2017-08-22T05:58:46.711Z,65.20
2017-08-22T06:01:14.546Z,64.70
2017-08-22T06:03:42.544Z,65.00
2017-08-22T06:06:10.103Z,65.40
2017-08-22T06:08:37.646Z,65.50
2017-08-22T06:11:05.259Z,65.40
2017-08-22T06:13:32.834Z,65.50
2017-08-22T06:16:00.860Z,65.40
2017-08-22T06:18:28.428Z,65.50
2017-08-22T06:20:56.021Z,65.40
2017-08-22T06:23:23.688Z,65.40
2017-08-22T06:25:51.269Z,65.50
2017-08-22T06:28:18.862Z,65.50
2017-08-22T06:30:46.424Z,65.50
2017-08-22T06:33:14.659Z,65.50
2017-08-22T06:35:42.235Z,65.60
2017-08-22T06:38:09.826Z,65.30
2017-08-22T06:40:37.564Z,65.00
2017-08-22T06:43:05.157Z,65.50
2017-08-22T06:45:33.247Z,64.90
2017-08-22T06:48:00.817Z,64.70
2017-08-22T06:50:28.400Z,64.60
2017-08-22T06:52:56.157Z,64.70
2017-08-22T06:55:23.716Z,64.90
2017-08-22T06:57:51.710Z,65.00
2017-08-22T07:00:19.268Z,65.00
2017-08-22T07:02:46.830Z,65.10
2017-08-22T07:05:14.442Z,65.20
2017-08-22T07:07:42.017Z,65.20
2017-08-22T07:10:09.659Z,65.40
2017-08-22T07:12:37.288Z,65.00
2017-08-22T07:15:04.902Z,65.10
2017-08-22T07:17:32.461Z,64.30
2017-08-22T07:20:00.482Z,64.20
2017-08-22T07:22:28.055Z,64.00
2017-08-22T07:24:55.628Z,64.70
2017-08-22T07:27:23.232Z,64.30
2017-08-22T07:29:50.804Z,63.90
2017-08-22T07:32:18.784Z,63.60
2017-08-22T07:34:46.338Z,63.70
2017-08-22T07:37:13.891Z,63.40
2017-08-22T07:39:41.483Z,63.10
2017-08-22T07:42:09.042Z,62.80
2017-08-22T07:44:37.086Z,62.80
2017-08-22T07:47:04.641Z,62.90
2017-08-22T07:49:32.257Z,62.70
2017-08-22T07:51:59.889Z,62.40
2017-08-22T07:54:27.470Z,62.40
2017-08-22T07:56:55.604Z,62.50
2017-08-22T07:59:23.183Z,62.00
2017-08-22T08:01:50.740Z,62.40
2017-08-22T08:04:18.350Z,62.30
2017-08-22T08:06:45.949Z,62.80
2017-08-22T08:09:13.916Z,62.80
2017-08-22T08:11:41.504Z,62.60
2017-08-22T08:14:09.186Z,62.90
2017-08-22T08:16:36.796Z,63.00
2017-08-22T08:19:04.367Z,62.80
2017-08-22T08:21:32.309Z,62.30
2017-08-22T08:23:59.888Z,62.80
2017-08-22T08:26:27.447Z,61.50
2017-08-22T08:28:55.051Z,61.20
2017-08-22T08:31:22.652Z,61.40
2017-08-22T08:33:50.541Z,61.60
2017-08-22T08:36:18.097Z,61.90
2017-08-22T08:38:45.661Z,61.40
2017-08-22T08:41:13.264Z,61.80
2017-08-22T08:43:40.837Z,62.00
2017-08-22T08:46:08.708Z,62.20
2017-08-22T08:48:36.276Z,62.60
2017-08-22T08:51:04.167Z,62.40
2017-08-22T08:53:31.783Z,61.20
2017-08-22T08:55:59.368Z,61.30
2017-08-22T08:58:27.360Z,61.30
2017-08-22T09:00:54.936Z,61.10
2017-08-22T09:03:22.511Z,60.60
2017-08-22T09:05:50.636Z,59.70
2017-08-22T09:08:18.214Z,59.30
2017-08-22T09:10:46.114Z,59.60
2017-08-22T09:13:13.706Z,60.30
2017-08-22T09:15:41.317Z,60.60
2017-08-22T09:18:08.930Z,60.70
2017-08-22T09:20:36.503Z,61.00
2017-08-22T09:23:04.603Z,61.30
2017-08-22T09:25:32.188Z,61.60
2017-08-22T09:27:59.780Z,62.00
2017-08-22T09:30:27.373Z,62.30
2017-08-22T09:32:54.961Z,62.40
2017-08-22T09:35:22.889Z,62.00
2017-08-22T09:37:50.446Z,62.40
2017-08-22T09:40:18.030Z,62.50
2017-08-22T09:42:45.657Z,62.10
2017-08-22T09:45:13.215Z,62.30
2017-08-22T09:47:41.219Z,62.50
2017-08-22T09:50:08.820Z,62.60
2017-08-22T09:52:36.397Z,62.80
2017-08-22T09:55:04.003Z,62.30
2017-08-22T09:57:31.616Z,61.70
2017-08-22T09:59:59.522Z,61.60
2017-08-22T10:02:27.124Z,61.00
2017-08-22T10:04:54.692Z,60.80
2017-08-22T10:07:22.427Z,59.40
2017-08-22T10:09:50.005Z,60.00
2017-08-22T10:12:18.020Z,59.50
2017-08-22T10:15:14.872Z,59.60
2017-08-22T10:17:42.846Z,60.00
2017-08-22T10:20:10.433Z,59.80
2017-08-22T10:22:38.010Z,58.90
2017-08-22T10:25:05.611Z,58.70
2017-08-22T10:27:33.188Z,58.60
2017-08-22T10:30:01.144Z,59.30
2017-08-22T10:32:28.780Z,59.10
2017-08-22T10:34:56.361Z,58.70
2017-08-22T10:37:23.984Z,58.60
2017-08-22T10:39:51.557Z,58.40
2017-08-22T10:42:19.464Z,59.20
2017-08-22T10:44:47.028Z,60.30
2017-08-22T10:47:14.666Z,60.80
2017-08-22T10:49:42.498Z,61.00
2017-08-22T10:52:10.123Z,61.40
2017-08-22T10:54:38.192Z,61.40
2017-08-22T10:57:05.768Z,62.10
2017-08-22T10:59:33.383Z,61.70
2017-08-22T11:02:01.190Z,62.00
2017-08-22T11:04:28.868Z,61.30
2017-08-22T11:06:56.753Z,61.50
2017-08-22T11:09:24.408Z,61.70
2017-08-22T11:11:51.979Z,62.30
2017-08-22T11:14:19.659Z,62.70
2017-08-22T11:16:47.231Z,62.60
2017-08-22T11:19:15.244Z,62.90
2017-08-22T11:21:42.841Z,63.40
2017-08-22T11:24:10.406Z,63.60
2017-08-22T11:26:38.033Z,63.60
2017-08-22T11:29:05.764Z,63.00
2017-08-22T11:31:33.728Z,63.00
2017-08-22T11:34:01.286Z,62.50
2017-08-22T11:36:28.873Z,63.00
2017-08-22T11:38:56.491Z,62.00
2017-08-22T11:41:24.333Z,62.10
2017-08-22T11:43:52.234Z,61.70
2017-08-22T11:46:19.803Z,61.70
2017-08-22T11:48:47.369Z,61.10
2017-08-22T11:51:14.970Z,60.90
2017-08-22T11:53:42.542Z,60.50
2017-08-22T11:56:10.538Z,60.40
2017-08-22T11:58:38.116Z,60.30
2017-08-22T12:01:05.664Z,60.00
2017-08-22T12:03:33.281Z,59.60
2017-08-22T12:06:00.840Z,59.50
2017-08-22T12:08:28.720Z,59.20
2017-08-22T12:10:56.284Z,58.90
2017-08-22T12:13:23.855Z,58.70
2017-08-22T12:15:51.429Z,59.40
2017-08-22T12:18:19.113Z,60.00
2017-08-22T12:20:47.169Z,60.10
2017-08-22T12:23:14.727Z,58.90
2017-08-22T12:25:42.331Z,58.40
2017-08-22T12:28:10.747Z,58.40
2017-08-22T12:30:41.045Z,58.40
2017-08-22T12:33:09.676Z,58.50
2017-08-22T12:35:37.396Z,58.60
2017-08-22T12:38:05.084Z,58.60
2017-08-22T12:40:32.805Z,58.60
2017-08-22T12:43:00.764Z,57.30
2017-08-22T12:45:28.701Z,57.20
2017-08-22T12:47:56.273Z,57.80
2017-08-22T12:50:23.857Z,57.30
2017-08-22T12:52:51.470Z,57.30
2017-08-22T12:55:19.072Z,56.50
2017-08-22T12:57:47.002Z,55.90
2017-08-22T13:00:14.594Z,54.90
2017-08-22T13:02:42.163Z,54.30
2017-08-22T13:05:09.789Z,54.00
2017-08-22T13:07:37.406Z,53.90
2017-08-22T13:10:05.552Z,52.70
2017-08-22T13:12:33.139Z,53.60
2017-08-22T13:15:00.706Z,53.80
2017-08-22T13:17:28.359Z,51.70
2017-08-22T13:19:55.969Z,50.80
2017-08-22T13:22:24.025Z,50.30
2017-08-22T13:24:51.575Z,49.30
2017-08-22T13:27:19.147Z,49.70
2017-08-22T13:29:46.882Z,50.10
2017-08-22T13:32:14.455Z,48.10
2017-08-22T13:34:42.332Z,48.70
2017-08-22T13:37:09.911Z,49.10
2017-08-22T13:39:37.471Z,47.30
2017-08-22T13:42:05.406Z,45.80
2017-08-22T13:44:32.989Z,47.80
2017-08-22T13:47:01.033Z,47.60
2017-08-22T13:49:28.606Z,46.60
2017-08-22T13:51:56.179Z,46.00
2017-08-22T13:54:23.785Z,44.10
2017-08-22T13:56:51.379Z,44.20
2017-08-22T13:59:19.610Z,43.20
2017-08-22T14:01:47.168Z,43.00
2017-08-22T14:04:14.854Z,40.00
2017-08-22T14:06:42.477Z,41.40
2017-08-22T14:09:10.056Z,40.60
2017-08-22T14:11:37.924Z,39.20
2017-08-22T14:14:05.501Z,39.20
2017-08-22T14:16:33.092Z,39.70
2017-08-22T14:19:00.729Z,40.40
2017-08-22T14:21:28.358Z,41.40
2017-08-22T14:23:56.387Z,40.60
2017-08-22T14:26:23.967Z,40.10
2017-08-22T14:28:51.538Z,40.30
2017-08-22T14:31:19.157Z,41.40
2017-08-22T14:33:46.796Z,41.10
2017-08-22T14:36:14.715Z,40.80
2017-08-22T14:38:42.601Z,42.70
2017-08-22T14:41:10.174Z,42.30
2017-08-22T14:43:37.787Z,43.00
2017-08-22T14:46:05.368Z,44.20
2017-08-22T14:48:33.237Z,43.80
2017-08-22T14:51:00.805Z,44.90
2017-08-22T14:53:28.381Z,44.20
2017-08-22T14:55:55.976Z,45.50
2017-08-22T14:58:23.538Z,45.30
2017-08-22T15:00:51.541Z,44.90
2017-08-22T15:03:19.128Z,45.40
2017-08-22T15:05:46.713Z,46.50
2017-08-22T15:08:14.340Z,46.50
2017-08-22T15:10:41.893Z,46.50
2017-08-22T15:13:09.849Z,46.50
2017-08-22T15:15:37.432Z,46.40
2017-08-22T15:18:04.987Z,46.50
2017-08-22T15:20:32.597Z,46.20
2017-08-22T15:23:00.146Z,46.20
2017-08-22T15:25:28.152Z,46.20
2017-08-22T15:27:55.723Z,45.90
2017-08-22T15:30:23.295Z,45.80
2017-08-22T15:32:50.910Z,46.20
2017-08-22T15:35:18.471Z,45.80
2017-08-22T15:37:46.318Z,45.80
2017-08-22T15:40:13.897Z,45.80
2017-08-22T15:42:41.481Z,45.80
2017-08-22T15:45:09.114Z,45.80
2017-08-22T15:47:36.696Z,45.70
2017-08-22T15:50:04.796Z,45.60
2017-08-22T15:52:33.027Z,45.80
2017-08-22T15:55:00.611Z,45.60
2017-08-22T15:57:28.475Z,45.60
2017-08-22T15:59:56.057Z,45.60
2017-08-22T16:02:24.019Z,46.40
2017-08-22T16:04:51.603Z,45.50
2017-08-22T16:07:19.148Z,45.50
2017-08-22T16:09:46.743Z,46.10
2017-08-22T16:12:14.499Z,45.80
2017-08-22T16:14:42.400Z,46.50
2017-08-22T16:17:10.001Z,46.50
2017-08-22T16:19:37.903Z,46.80
2017-08-22T16:22:05.471Z,46.30
2017-08-22T16:24:33.040Z,46.90
2017-08-22T16:27:00.654Z,46.80
2017-08-22T16:29:28.250Z,47.40
2017-08-22T16:31:56.237Z,47.80
2017-08-22T16:34:23.814Z,48.00
2017-08-22T16:36:51.402Z,48.00
2017-08-22T16:39:18.998Z,48.00
2017-08-22T16:41:46.563Z,48.00
2017-08-22T16:44:14.565Z,48.20
2017-08-22T16:46:42.096Z,48.40
2017-08-22T16:49:09.686Z,48.00
2017-08-22T16:51:37.311Z,48.60
2017-08-22T16:54:04.876Z,48.90
2017-08-22T16:56:32.500Z,48.80
2017-08-22T16:59:00.083Z,49.00
2017-08-22T17:01:27.985Z,48.90
2017-08-22T17:03:55.581Z,49.00
2017-08-22T17:06:23.177Z,49.60
2017-08-22T17:08:50.801Z,49.50
2017-08-22T17:11:18.393Z,49.60
2017-08-22T17:13:46.290Z,49.50
2017-08-22T17:16:14.078Z,49.20
2017-08-22T17:18:41.665Z,49.10
2017-08-22T17:21:09.320Z,49.40
2017-08-22T17:23:36.895Z,49.80
2017-08-22T17:26:04.804Z,50.60
2017-08-22T17:28:32.388Z,50.70
2017-08-22T17:31:00.165Z,50.60
2017-08-22T17:33:27.956Z,50.60
2017-08-22T17:35:55.692Z,51.20
2017-08-22T17:38:23.746Z,51.60
2017-08-22T17:40:51.360Z,51.90
2017-08-22T17:43:18.941Z,52.20
2017-08-22T17:45:46.599Z,52.30
2017-08-22T17:48:14.218Z,52.60
2017-08-22T17:50:42.645Z,53.20
2017-08-22T17:53:10.212Z,53.30
2017-08-22T17:55:37.787Z,53.60
2017-08-22T17:58:05.428Z,54.00
2017-08-22T18:00:32.993Z,54.20
2017-08-22T18:03:00.951Z,54.30
2017-08-22T18:05:28.561Z,54.60
2017-08-22T18:07:56.134Z,54.90
2017-08-22T18:10:23.750Z,55.40
2017-08-22T18:12:51.332Z,55.40
2017-08-22T18:15:19.272Z,57.60
2017-08-22T18:17:46.906Z,56.50
2017-08-22T18:20:14.519Z,56.40
2017-08-22T18:22:42.146Z,56.40
2017-08-22T18:25:09.741Z,56.40
2017-08-22T18:27:37.793Z,56.40
2017-08-22T18:30:05.367Z,56.40
2017-08-22T18:32:32.931Z,56.30
2017-08-22T18:35:00.558Z,56.40
2017-08-22T18:37:28.334Z,56.90
2017-08-22T18:39:56.210Z,57.00
2017-08-22T18:42:23.780Z,57.20
2017-08-22T18:44:51.362Z,57.30
2017-08-22T18:47:18.983Z,57.90
2017-08-22T18:49:46.570Z,58.20
2017-08-22T18:52:14.765Z,58.20
2017-08-22T18:54:42.318Z,58.30
2017-08-22T18:57:09.890Z,58.60
2017-08-22T18:59:37.501Z,58.50
2017-08-22T19:02:05.092Z,58.60
2017-08-22T19:04:33.125Z,59.00
2017-08-22T19:07:00.700Z,59.30
2017-08-22T19:09:28.296Z,59.50
2017-08-22T19:11:55.904Z,59.80
2017-08-22T19:14:23.465Z,60.00
2017-08-22T19:16:51.433Z,60.00
2017-08-22T19:19:19.009Z,60.00
2017-08-22T19:21:46.603Z,60.00
2017-08-22T19:24:14.317Z,60.10
2017-08-22T19:26:41.888Z,60.30
2017-08-22T19:29:09.953Z,60.70
2017-08-22T19:31:37.527Z,60.90
2017-08-22T19:34:05.121Z,60.90
2017-08-22T19:36:32.732Z,60.80
2017-08-22T19:39:00.311Z,60.80
2017-08-22T19:41:28.223Z,60.90
2017-08-22T19:43:55.824Z,60.80
2017-08-22T19:46:23.416Z,60.80
2017-08-22T19:48:51.080Z,61.00
2017-08-22T19:51:18.666Z,61.00
2017-08-22T19:53:46.577Z,61.00
2017-08-22T19:56:14.152Z,61.20
2017-08-22T19:58:42.398Z,61.10
2017-08-22T20:01:10.360Z,61.50
2017-08-22T20:03:37.980Z,61.30
2017-08-22T20:06:05.545Z,61.60
2017-08-22T20:08:33.565Z,61.80
2017-08-22T20:11:01.137Z,62.10
2017-08-22T20:13:28.723Z,62.20
2017-08-22T20:15:56.741Z,62.50
2017-08-22T20:18:24.323Z,63.10
2017-08-22T20:20:51.901Z,62.60
2017-08-22T20:23:19.940Z,62.70
2017-08-22T20:25:47.517Z,63.00
2017-08-22T20:28:15.087Z,63.20
2017-08-22T20:30:43.954Z,63.60
2017-08-22T20:33:11.546Z,63.50
2017-08-22T20:35:39.108Z,63.80
2017-08-22T20:38:07.048Z,64.30
2017-08-22T20:40:35.480Z,63.90
2017-08-22T20:43:03.080Z,64.60
2017-08-22T20:45:31.163Z,64.00
2017-08-22T20:47:58.721Z,64.10
2017-08-22T20:50:26.328Z,64.00
2017-08-22T20:52:54.337Z,64.40
2017-08-22T20:55:21.904Z,64.40
2017-08-22T20:57:49.451Z,64.40
2017-08-22T21:00:17.322Z,64.30
2017-08-22T21:02:44.877Z,64.30
2017-08-22T21:05:12.445Z,64.20
2017-08-22T21:07:40.522Z,64.20
2017-08-22T21:10:08.080Z,64.30
2017-08-22T21:12:35.648Z,65.20
2017-08-22T21:15:03.716Z,65.30
2017-08-22T21:17:31.531Z,65.20
2017-08-22T21:19:59.091Z,65.20
2017-08-22T21:22:27.107Z,65.20
2017-08-22T21:24:54.677Z,65.00
2017-08-22T21:27:22.266Z,65.50
2017-08-22T21:29:50.308Z,65.00
2017-08-22T21:32:18.152Z,65.10
2017-08-22T21:34:45.714Z,64.90
2017-08-22T21:37:13.607Z,64.70
2017-08-22T21:39:41.196Z,64.90
2017-08-22T21:42:09.414Z,64.80
2017-08-22T21:44:37.562Z,64.50
2017-08-22T21:47:05.141Z,64.70
2017-08-22T21:49:33.113Z,64.70
2017-08-22T21:52:01.761Z,65.00
2017-08-22T21:54:29.376Z,64.90
2017-08-22T21:56:57.796Z,65.40
2017-08-22T21:59:26.101Z,65.50
2017-08-22T22:01:53.834Z,65.00
2017-08-22T22:04:21.419Z,65.20
2017-08-22T22:06:49.349Z,65.30
2017-08-22T22:09:16.912Z,65.00
2017-08-22T22:11:44.499Z,65.40
2017-08-22T22:14:12.380Z,65.40
2017-08-22T22:16:39.934Z,65.60
2017-08-22T22:19:07.504Z,65.70
2017-08-22T22:21:35.495Z,65.70
2017-08-22T22:24:03.055Z,65.90
2017-08-22T22:26:30.632Z,66.50
2017-08-22T22:28:58.224Z,66.10
2017-08-22T22:31:25.826Z,66.00
2017-08-22T22:33:54.556Z,66.20
2017-08-22T22:36:22.157Z,66.20
2017-08-22T22:38:49.745Z,66.40
2017-08-22T22:41:17.369Z,66.40
2017-08-22T22:43:44.934Z,66.10
2017-08-22T22:46:12.912Z,66.20
2017-08-22T22:48:40.500Z,66.10
2017-08-22T22:51:08.072Z,66.50
2017-08-22T22:53:36.133Z,66.50
2017-08-22T22:56:03.720Z,66.30
2017-08-22T22:58:31.295Z,66.50
2017-08-22T23:00:59.664Z,66.50
2017-08-22T23:03:27.273Z,66.40
2017-08-22T23:05:55.144Z,67.10
2017-08-22T23:08:22.732Z,66.70
2017-08-22T23:10:50.284Z,66.40
2017-08-22T23:13:17.898Z,66.30
2017-08-22T23:15:45.576Z,66.50
2017-08-22T23:18:13.615Z,66.60
2017-08-22T23:20:42.075Z,66.60
2017-08-22T23:23:09.689Z,66.70
2017-08-22T23:25:37.330Z,66.50
2017-08-22T23:28:04.958Z,66.70
2017-08-22T23:30:32.854Z,66.70
2017-08-22T23:33:00.429Z,66.80
2017-08-22T23:35:28.028Z,67.10
2017-08-22T23:37:55.639Z,67.00
2017-08-22T23:40:23.216Z,66.90
2017-08-22T23:42:56.760Z,67.10
2017-08-22T23:45:24.372Z,67.10
2017-08-22T23:47:51.914Z,67.00
2017-08-22T23:50:19.583Z,66.80
2017-08-22T23:52:47.142Z,67.00
2017-08-22T23:55:15.096Z,67.00
2017-08-22T23:57:42.658Z,67.10
