createdAt,value
2019-02-22T00:00:39.769Z,12.51
2019-02-22T00:02:08.663Z,12.48
2019-02-22T00:03:12.687Z,12.48
2019-02-22T00:04:16.714Z,12.46
2019-02-22T00:05:21.251Z,12.46
2019-02-22T00:06:25.574Z,12.46
2019-02-22T00:07:29.780Z,12.47
2019-02-22T00:08:33.928Z,12.48
2019-02-22T00:09:48.848Z,12.49
2019-02-22T00:10:43.928Z,12.49
2019-02-22T00:11:48.542Z,12.49
2019-02-22T00:12:52.670Z,12.49
2019-02-22T00:13:56.959Z,12.50
2019-02-22T00:15:00.827Z,12.49
2019-02-22T00:16:04.847Z,12.50
2019-02-22T00:17:08.194Z,12.50
2019-02-22T00:18:12.540Z,12.51
2019-02-22T00:19:16.779Z,12.51
2019-02-22T00:20:20.780Z,12.52
2019-02-22T00:21:25.076Z,12.52
2019-02-22T00:22:29.191Z,12.53
2019-02-22T00:23:33.477Z,12.53
2019-02-22T00:24:37.681Z,12.54
2019-02-22T00:25:41.887Z,12.55
2019-02-22T00:26:46.196Z,12.54
2019-02-22T00:27:50.504Z,12.55
2019-02-22T00:28:54.374Z,12.55
2019-02-22T00:29:58.360Z,12.55
2019-02-22T00:31:02.648Z,12.56
2019-02-22T00:32:06.597Z,12.57
2019-02-22T00:33:10.536Z,12.56
2019-02-22T00:34:14.785Z,12.58
2019-02-22T00:35:19.114Z,12.58
2019-02-22T00:36:23.371Z,12.58
2019-02-22T00:37:27.447Z,12.59
2019-02-22T00:38:32.255Z,12.59
2019-02-22T00:39:36.559Z,12.60
2019-02-22T00:40:40.772Z,12.59
2019-02-22T00:41:45.076Z,12.59
2019-02-22T00:42:50.305Z,12.61
2019-02-22T00:43:54.819Z,12.63
2019-02-22T00:44:58.851Z,12.60
2019-02-22T00:46:02.937Z,12.59
2019-02-22T00:47:06.882Z,12.61
2019-02-22T00:48:10.823Z,12.59
2019-02-22T00:49:14.944Z,12.62
2019-02-22T00:50:18.970Z,12.61
2019-02-22T00:51:22.977Z,12.61
2019-02-22T00:52:26.990Z,12.62
2019-02-22T00:53:31.260Z,12.63
2019-02-22T00:54:35.514Z,12.63
2019-02-22T00:55:39.445Z,12.63
2019-02-22T00:56:43.449Z,12.63
2019-02-22T00:57:47.457Z,12.63
2019-02-22T00:58:51.315Z,12.61
2019-02-22T00:59:55.261Z,12.63
2019-02-22T01:00:59.139Z,12.61
2019-02-22T01:02:03.062Z,12.62
2019-02-22T01:03:06.997Z,12.62
2019-02-22T01:04:10.926Z,12.61
2019-02-22T01:05:14.944Z,12.59
2019-02-22T01:06:18.802Z,12.60
2019-02-22T01:07:22.735Z,12.59
2019-02-22T01:08:26.741Z,12.58
2019-02-22T01:09:30.852Z,12.58
2019-02-22T01:10:34.866Z,12.57
2019-02-22T01:11:38.877Z,12.57
2019-02-22T01:12:43.152Z,12.58
2019-02-22T01:13:47.095Z,12.58
2019-02-22T01:14:51.031Z,12.58
2019-02-22T01:15:54.980Z,12.57
2019-02-22T01:16:59.160Z,12.57
2019-02-22T01:18:03.101Z,12.59
2019-02-22T01:19:07.284Z,12.58
2019-02-22T01:20:11.568Z,12.59
2019-02-22T01:21:15.595Z,12.59
2019-02-22T01:22:20.284Z,12.58
2019-02-22T01:23:24.593Z,12.58
2019-02-22T01:24:28.630Z,12.60
2019-02-22T01:25:32.577Z,12.61
2019-02-22T01:26:36.605Z,12.60
2019-02-22T01:27:40.925Z,12.48
2019-02-22T01:28:44.905Z,12.61
2019-02-22T01:29:48.770Z,12.64
2019-02-22T01:30:52.717Z,12.65
2019-02-22T01:31:56.720Z,12.67
2019-02-22T01:33:00.736Z,12.68
2019-02-22T01:34:04.747Z,12.71
2019-02-22T01:35:08.755Z,12.71
2019-02-22T01:36:13.117Z,12.72
2019-02-22T01:37:17.332Z,12.71
2019-02-22T01:38:21.200Z,12.71
2019-02-22T01:39:25.146Z,12.71
2019-02-22T01:40:29.019Z,12.72
2019-02-22T01:41:32.904Z,12.72
2019-02-22T01:42:36.920Z,12.73
2019-02-22T01:43:41.226Z,12.73
2019-02-22T01:44:45.164Z,12.74
2019-02-22T01:45:49.177Z,12.76
2019-02-22T01:46:53.536Z,12.77
2019-02-22T01:47:57.403Z,12.76
2019-02-22T01:49:01.861Z,12.76
2019-02-22T01:50:06.301Z,12.78
2019-02-22T01:51:10.250Z,12.78
2019-02-22T01:52:14.564Z,12.79
2019-02-22T01:53:18.502Z,12.82
2019-02-22T01:54:22.864Z,12.80
2019-02-22T01:55:26.895Z,12.80
2019-02-22T01:56:31.083Z,12.83
2019-02-22T01:57:35.096Z,12.82
2019-02-22T01:58:48.247Z,12.82
2019-02-22T01:59:45.047Z,12.84
2019-02-22T02:04:34.001Z,12.88
2019-02-22T02:05:38.193Z,12.87
2019-02-22T02:06:43.011Z,12.88
2019-02-22T02:07:47.542Z,12.88
2019-02-22T02:08:51.381Z,12.88
2019-02-22T02:09:55.293Z,12.88
2019-02-22T02:10:59.390Z,12.88
2019-02-22T02:12:03.247Z,12.89
2019-02-22T02:13:07.089Z,12.89
2019-02-22T02:14:11.254Z,12.90
2019-02-22T02:15:15.664Z,12.92
2019-02-22T02:16:19.576Z,12.94
2019-02-22T02:17:23.932Z,12.93
2019-02-22T02:18:27.845Z,12.92
2019-02-22T02:19:32.264Z,12.92
2019-02-22T02:20:36.176Z,12.93
2019-02-22T02:21:40.088Z,12.93
2019-02-22T02:22:44.185Z,12.96
2019-02-22T02:23:48.026Z,12.97
2019-02-22T02:24:52.507Z,12.98
2019-02-22T02:25:56.492Z,13.00
2019-02-22T02:27:00.362Z,13.01
2019-02-22T02:28:04.344Z,13.02
2019-02-22T02:29:08.515Z,13.03
2019-02-22T02:30:12.509Z,13.03
2019-02-22T02:31:16.329Z,13.05
2019-02-22T02:32:20.497Z,13.05
2019-02-22T02:33:24.978Z,13.05
2019-02-22T02:34:29.713Z,13.07
2019-02-22T02:35:33.808Z,13.07
2019-02-22T02:36:37.644Z,13.08
2019-02-22T02:37:42.104Z,13.09
2019-02-22T02:38:46.234Z,13.10
2019-02-22T02:39:50.150Z,13.11
2019-02-22T02:41:06.813Z,13.12
2019-02-22T02:42:00.220Z,13.11
2019-02-22T02:43:04.470Z,13.12
2019-02-22T02:44:08.882Z,13.13
2019-02-22T02:45:13.036Z,13.14
2019-02-22T02:46:17.203Z,13.14
2019-02-22T02:47:21.036Z,13.15
2019-02-22T02:48:25.136Z,13.17
2019-02-22T02:49:29.798Z,13.17
2019-02-22T02:50:33.989Z,13.16
2019-02-22T02:51:38.353Z,13.06
2019-02-22T02:52:42.187Z,13.18
2019-02-22T02:53:46.353Z,13.18
2019-02-22T02:54:50.281Z,13.18
2019-02-22T02:55:54.615Z,13.18
2019-02-22T02:56:58.808Z,13.19
2019-02-22T02:58:02.809Z,13.20
2019-02-22T02:59:07.185Z,13.19
2019-02-22T03:00:11.180Z,13.19
2019-02-22T03:01:15.030Z,13.19
2019-02-22T03:02:27.385Z,13.20
2019-02-22T03:03:31.576Z,13.20
2019-02-22T03:04:36.175Z,13.19
2019-02-22T03:05:47.695Z,13.18
2019-02-22T03:06:59.886Z,13.19
2019-02-22T03:08:04.270Z,13.19
2019-02-22T03:09:09.873Z,13.20
2019-02-22T03:10:14.310Z,13.19
2019-02-22T03:11:21.152Z,13.17
2019-02-22T03:12:24.557Z,13.17
2019-02-22T03:13:29.895Z,13.18
2019-02-22T03:14:34.153Z,13.17
2019-02-22T03:15:38.405Z,13.18
2019-02-22T03:16:42.609Z,13.19
2019-02-22T03:17:46.537Z,13.20
2019-02-22T03:18:50.736Z,13.19
2019-02-22T03:19:54.623Z,13.18
2019-02-22T03:20:58.816Z,13.17
2019-02-22T03:22:03.017Z,13.16
2019-02-22T03:23:07.337Z,13.14
2019-02-22T03:24:11.958Z,13.14
2019-02-22T03:25:15.813Z,13.13
2019-02-22T03:26:20.665Z,13.14
2019-02-22T03:27:24.866Z,13.13
2019-02-22T03:28:29.078Z,13.14
2019-02-22T03:29:33.192Z,13.13
2019-02-22T03:30:38.062Z,13.13
2019-02-22T03:31:42.571Z,13.13
2019-02-22T03:32:46.430Z,13.13
2019-02-22T03:33:50.760Z,13.13
2019-02-22T03:34:55.353Z,13.12
2019-02-22T03:35:59.520Z,13.13
2019-02-22T03:37:03.648Z,13.11
2019-02-22T03:38:07.651Z,13.12
2019-02-22T03:39:11.836Z,13.11
2019-02-22T03:40:15.857Z,13.08
2019-02-22T03:41:31.953Z,13.04
2019-02-22T03:42:25.869Z,13.04
2019-02-22T03:43:30.134Z,13.03
2019-02-22T03:44:34.637Z,13.03
2019-02-22T03:45:38.831Z,12.99
2019-02-22T03:46:43.544Z,13.01
2019-02-22T03:47:47.852Z,13.01
2019-02-22T03:48:52.026Z,13.01
2019-02-22T03:49:56.526Z,13.04
2019-02-22T03:51:00.695Z,13.04
2019-02-22T03:52:23.259Z,13.05
2019-02-22T03:53:30.474Z,13.05
2019-02-22T03:54:34.304Z,13.07
2019-02-22T03:55:38.525Z,13.11
2019-02-22T03:56:42.772Z,13.08
2019-02-22T03:57:47.248Z,13.05
2019-02-22T03:58:51.833Z,13.03
2019-02-22T03:59:55.939Z,13.02
2019-02-22T04:00:59.938Z,13.00
2019-02-22T04:02:03.918Z,12.99
2019-02-22T04:03:07.906Z,12.99
2019-02-22T04:04:12.237Z,12.98
2019-02-22T04:05:16.663Z,12.97
2019-02-22T04:06:20.577Z,12.97
2019-02-22T04:07:24.742Z,12.98
2019-02-22T04:08:28.831Z,12.98
2019-02-22T04:09:33.173Z,12.98
2019-02-22T04:10:37.025Z,12.99
2019-02-22T04:11:45.736Z,13.00
2019-02-22T04:12:46.961Z,13.02
2019-02-22T04:13:50.941Z,13.03
2019-02-22T04:14:55.050Z,13.04
2019-02-22T04:15:59.173Z,13.04
2019-02-22T04:17:03.078Z,13.06
2019-02-22T04:18:07.249Z,13.07
2019-02-22T04:19:11.932Z,13.07
2019-02-22T04:20:15.855Z,13.08
2019-02-22T04:21:19.798Z,13.10
2019-02-22T04:22:24.140Z,13.10
2019-02-22T04:23:30.441Z,13.13
2019-02-22T04:24:33.613Z,13.13
2019-02-22T04:25:37.867Z,13.16
2019-02-22T04:26:41.950Z,13.17
2019-02-22T04:27:45.937Z,13.18
2019-02-22T04:28:54.040Z,13.17
2019-02-22T04:29:58.132Z,13.24
2019-02-22T04:31:01.986Z,13.20
2019-02-22T04:32:06.417Z,13.18
2019-02-22T04:33:10.257Z,13.15
2019-02-22T04:34:14.178Z,13.11
2019-02-22T04:35:18.338Z,13.08
2019-02-22T04:36:22.581Z,13.06
2019-02-22T04:37:26.495Z,13.07
2019-02-22T04:38:30.650Z,13.07
2019-02-22T04:39:35.243Z,13.03
2019-02-22T04:40:39.179Z,13.02
2019-02-22T04:41:43.037Z,13.01
2019-02-22T04:42:47.225Z,13.00
2019-02-22T04:43:51.642Z,12.99
2019-02-22T04:44:56.559Z,12.97
2019-02-22T04:46:00.778Z,12.97
2019-02-22T04:47:04.606Z,12.96
2019-02-22T04:48:08.753Z,12.95
2019-02-22T04:49:13.432Z,12.94
2019-02-22T04:50:18.115Z,12.93
2019-02-22T04:51:22.616Z,12.95
2019-02-22T04:52:26.523Z,12.96
2019-02-22T04:53:30.765Z,12.97
2019-02-22T04:54:34.633Z,12.96
2019-02-22T04:55:39.130Z,12.97
2019-02-22T04:56:43.698Z,12.97
2019-02-22T04:57:48.142Z,12.95
2019-02-22T04:58:52.668Z,12.93
2019-02-22T04:59:56.515Z,12.91
2019-02-22T05:01:00.377Z,12.91
2019-02-22T05:02:04.307Z,12.91
2019-02-22T05:03:08.575Z,12.91
2019-02-22T05:04:12.502Z,12.91
2019-02-22T05:05:16.380Z,12.92
2019-02-22T05:06:20.279Z,12.92
2019-02-22T05:07:24.877Z,12.92
2019-02-22T05:08:29.504Z,12.93
2019-02-22T05:09:33.354Z,12.94
2019-02-22T05:10:37.496Z,12.96
2019-02-22T05:11:42.124Z,12.95
2019-02-22T05:12:46.875Z,12.97
2019-02-22T05:13:50.726Z,12.96
2019-02-22T05:14:55.239Z,12.97
2019-02-22T05:15:59.572Z,12.97
2019-02-22T05:17:03.843Z,12.97
2019-02-22T05:18:07.677Z,12.97
2019-02-22T05:19:12.064Z,12.98
2019-02-22T05:20:16.513Z,12.98
2019-02-22T05:21:21.085Z,12.99
2019-02-22T05:22:24.948Z,13.01
2019-02-22T05:23:29.042Z,13.00
2019-02-22T05:24:33.348Z,12.98
2019-02-22T05:25:37.199Z,12.96
2019-02-22T05:26:41.233Z,12.96
2019-02-22T05:27:45.401Z,12.95
2019-02-22T05:28:50.003Z,12.96
2019-02-22T05:29:54.554Z,12.97
2019-02-22T05:30:58.483Z,12.97
2019-02-22T05:32:02.768Z,12.97
2019-02-22T05:33:06.997Z,12.95
2019-02-22T05:34:11.157Z,12.93
2019-02-22T05:35:15.414Z,12.91
2019-02-22T05:36:19.669Z,12.92
2019-02-22T05:37:23.735Z,12.93
2019-02-22T05:38:28.193Z,12.93
2019-02-22T05:39:32.405Z,12.94
2019-02-22T05:40:36.642Z,12.95
2019-02-22T05:41:40.874Z,12.94
2019-02-22T05:42:45.306Z,12.95
2019-02-22T05:43:49.515Z,12.94
2019-02-22T05:44:53.356Z,12.93
2019-02-22T05:45:58.228Z,12.92
2019-02-22T05:47:02.465Z,12.91
2019-02-22T05:48:06.478Z,12.92
2019-02-22T05:49:10.448Z,12.90
2019-02-22T05:50:14.645Z,12.88
2019-02-22T05:51:19.486Z,12.87
2019-02-22T05:52:23.972Z,12.87
2019-02-22T05:53:28.595Z,12.85
2019-02-22T05:54:33.110Z,12.82
2019-02-22T05:55:37.732Z,12.84
2019-02-22T05:56:42.407Z,12.82
2019-02-22T05:57:46.857Z,12.80
2019-02-22T05:58:51.773Z,12.80
2019-02-22T05:59:56.257Z,12.79
2019-02-22T06:01:00.397Z,12.78
2019-02-22T06:02:04.593Z,12.78
2019-02-22T06:03:08.865Z,12.79
2019-02-22T06:04:12.904Z,12.78
2019-02-22T06:05:17.083Z,12.76
2019-02-22T06:06:21.552Z,12.76
2019-02-22T06:07:25.726Z,12.77
2019-02-22T06:08:30.077Z,12.77
2019-02-22T06:09:33.917Z,12.77
2019-02-22T06:10:38.005Z,12.78
2019-02-22T06:11:42.096Z,12.79
2019-02-22T06:12:46.526Z,12.81
2019-02-22T06:13:50.693Z,12.82
2019-02-22T06:14:54.788Z,12.83
2019-02-22T06:15:59.032Z,12.85
2019-02-22T06:17:13.875Z,12.85
2019-02-22T06:18:09.457Z,12.85
2019-02-22T06:19:14.271Z,12.85
2019-02-22T06:20:18.866Z,12.85
2019-02-22T06:21:23.204Z,12.87
2019-02-22T06:22:29.900Z,12.88
2019-02-22T06:23:33.450Z,12.88
2019-02-22T06:24:37.799Z,12.88
2019-02-22T06:25:42.130Z,12.86
2019-02-22T06:26:46.116Z,12.85
2019-02-22T06:27:50.214Z,12.83
2019-02-22T06:28:54.414Z,12.83
2019-02-22T06:29:58.655Z,12.83
2019-02-22T06:31:02.998Z,12.83
2019-02-22T06:32:07.247Z,12.84
2019-02-22T06:33:11.339Z,12.84
2019-02-22T06:34:16.271Z,12.85
2019-02-22T06:35:20.552Z,12.86
2019-02-22T06:36:24.419Z,12.85
2019-02-22T06:37:28.765Z,12.87
2019-02-22T06:38:32.859Z,12.89
2019-02-22T06:39:36.964Z,12.87
2019-02-22T06:40:41.648Z,12.87
2019-02-22T06:41:45.817Z,12.86
2019-02-22T06:42:50.167Z,12.85
2019-02-22T06:43:54.839Z,12.83
2019-02-22T06:44:59.253Z,12.84
2019-02-22T06:46:03.633Z,12.84
2019-02-22T06:47:08.298Z,12.83
2019-02-22T06:48:12.604Z,12.85
2019-02-22T06:49:17.014Z,12.84
2019-02-22T06:50:21.337Z,12.86
2019-02-22T06:51:25.512Z,12.87
2019-02-22T06:52:29.862Z,12.86
2019-02-22T06:53:33.757Z,12.87
2019-02-22T06:54:37.947Z,12.87
2019-02-22T06:55:42.525Z,12.89
2019-02-22T06:56:46.445Z,12.89
2019-02-22T06:57:50.710Z,12.90
2019-02-22T06:58:54.577Z,12.89
2019-02-22T06:59:59.158Z,12.89
2019-02-22T07:01:03.425Z,12.89
2019-02-22T07:02:07.518Z,12.89
2019-02-22T07:03:12.248Z,12.90
2019-02-22T07:04:16.106Z,12.91
2019-02-22T07:05:20.034Z,12.91
2019-02-22T07:06:24.207Z,12.92
2019-02-22T07:07:28.533Z,12.92
2019-02-22T07:08:32.774Z,12.92
2019-02-22T07:09:36.885Z,12.95
2019-02-22T07:10:59.320Z,12.93
2019-02-22T07:12:10.739Z,12.95
2019-02-22T07:13:14.585Z,12.93
2019-02-22T07:14:18.869Z,12.95
2019-02-22T07:15:23.418Z,12.96
2019-02-22T07:16:27.433Z,12.97
2019-02-22T07:17:31.553Z,12.99
2019-02-22T07:18:35.653Z,13.02
2019-02-22T07:19:39.849Z,13.04
2019-02-22T07:20:43.775Z,13.06
2019-02-22T07:21:52.796Z,13.08
2019-02-22T07:22:54.122Z,13.10
2019-02-22T07:23:57.962Z,13.12
2019-02-22T07:25:01.821Z,13.13
2019-02-22T07:26:05.742Z,13.16
2019-02-22T07:27:09.845Z,13.17
2019-02-22T07:28:14.009Z,13.19
2019-02-22T07:29:18.437Z,13.20
2019-02-22T07:30:22.422Z,13.23
2019-02-22T07:31:28.518Z,13.25
2019-02-22T07:32:32.670Z,13.29
2019-02-22T07:33:36.917Z,13.30
2019-02-22T07:34:41.317Z,13.34
2019-02-22T07:35:45.506Z,13.38
2019-02-22T07:36:49.850Z,13.41
2019-02-22T07:37:54.328Z,13.43
2019-02-22T07:38:58.830Z,13.43
2019-02-22T07:40:03.044Z,13.47
2019-02-22T07:41:06.906Z,13.49
2019-02-22T07:42:10.893Z,13.52
2019-02-22T07:43:15.088Z,13.54
2019-02-22T07:44:19.210Z,13.56
2019-02-22T07:45:23.511Z,13.57
2019-02-22T07:46:27.730Z,13.57
2019-02-22T07:47:31.870Z,13.58
2019-02-22T07:48:36.385Z,13.60
2019-02-22T07:49:40.412Z,13.62
2019-02-22T07:50:49.046Z,13.63
2019-02-22T07:51:50.433Z,13.65
2019-02-22T07:52:54.540Z,13.67
2019-02-22T07:53:58.735Z,13.68
2019-02-22T07:55:02.687Z,13.70
2019-02-22T07:56:06.892Z,13.71
2019-02-22T07:57:11.033Z,13.73
2019-02-22T07:58:14.877Z,13.74
2019-02-22T07:59:18.778Z,13.78
2019-02-22T08:00:22.731Z,13.81
2019-02-22T08:01:27.057Z,13.85
2019-02-22T08:02:31.038Z,13.88
2019-02-22T08:03:37.337Z,13.92
2019-02-22T08:04:41.522Z,13.99
2019-02-22T08:05:45.386Z,14.02
2019-02-22T08:06:49.301Z,13.99
2019-02-22T08:07:53.523Z,13.97
2019-02-22T08:08:57.438Z,13.98
2019-02-22T08:10:01.783Z,13.99
2019-02-22T08:11:05.785Z,13.97
2019-02-22T08:12:09.646Z,13.96
2019-02-22T08:13:19.748Z,13.97
2019-02-22T08:14:20.198Z,13.99
2019-02-22T08:15:24.623Z,14.01
2019-02-22T08:16:28.810Z,14.02
2019-02-22T08:17:33.485Z,14.03
2019-02-22T08:18:37.902Z,14.07
2019-02-22T08:19:41.747Z,14.09
2019-02-22T08:20:45.691Z,14.12
2019-02-22T08:21:49.669Z,14.16
2019-02-22T08:22:53.759Z,14.22
2019-02-22T08:23:57.677Z,14.28
2019-02-22T08:25:01.849Z,14.26
2019-02-22T08:26:06.031Z,14.24
2019-02-22T08:27:10.621Z,14.24
2019-02-22T08:28:15.222Z,14.24
2019-02-22T08:29:19.566Z,14.26
2019-02-22T08:30:24.510Z,14.26
2019-02-22T08:31:28.866Z,14.28
2019-02-22T08:32:32.710Z,14.29
2019-02-22T08:33:36.625Z,14.30
2019-02-22T08:34:40.543Z,14.32
2019-02-22T08:35:44.460Z,14.30
2019-02-22T08:36:48.571Z,14.33
2019-02-22T08:37:52.918Z,14.36
2019-02-22T08:38:57.027Z,14.36
2019-02-22T08:40:02.358Z,14.34
2019-02-22T08:41:06.576Z,14.33
2019-02-22T08:42:11.165Z,14.32
2019-02-22T08:43:15.084Z,14.33
2019-02-22T08:44:19.180Z,14.36
2019-02-22T08:45:23.387Z,14.43
2019-02-22T08:46:27.611Z,14.36
2019-02-22T08:47:32.104Z,14.39
2019-02-22T08:48:36.394Z,14.36
2019-02-22T08:49:40.749Z,14.35
2019-02-22T08:50:44.612Z,14.36
2019-02-22T08:51:48.846Z,14.38
2019-02-22T08:52:52.879Z,14.42
2019-02-22T08:53:56.730Z,14.44
2019-02-22T08:55:01.053Z,14.47
2019-02-22T08:56:05.358Z,14.54
2019-02-22T08:57:09.225Z,14.54
2019-02-22T08:58:13.557Z,14.53
2019-02-22T08:59:17.777Z,14.54
2019-02-22T09:00:22.365Z,14.57
2019-02-22T09:01:27.025Z,14.59
2019-02-22T09:02:31.602Z,14.57
2019-02-22T09:03:36.496Z,14.62
2019-02-22T09:04:40.390Z,14.57
2019-02-22T09:05:44.237Z,14.56
2019-02-22T09:06:48.190Z,14.58
2019-02-22T09:07:52.369Z,14.61
2019-02-22T09:08:56.303Z,14.65
2019-02-22T09:10:00.382Z,14.67
2019-02-22T09:11:04.633Z,14.70
2019-02-22T09:12:08.490Z,14.73
2019-02-22T09:13:12.340Z,14.70
2019-02-22T09:14:16.833Z,14.72
2019-02-22T09:15:21.023Z,14.69
2019-02-22T09:16:25.265Z,14.69
2019-02-22T09:17:29.442Z,14.68
2019-02-22T09:18:33.359Z,14.69
2019-02-22T09:19:37.530Z,14.71
2019-02-22T09:20:41.867Z,14.73
2019-02-22T09:21:46.379Z,14.72
2019-02-22T09:22:50.387Z,14.71
2019-02-22T09:23:54.608Z,14.75
2019-02-22T09:24:58.789Z,14.74
2019-02-22T09:26:02.694Z,14.73
2019-02-22T09:27:07.264Z,14.71
2019-02-22T09:28:11.528Z,14.68
2019-02-22T09:29:16.230Z,14.73
2019-02-22T09:30:20.537Z,14.65
2019-02-22T09:31:25.118Z,14.63
2019-02-22T09:32:31.844Z,14.67
2019-02-22T09:33:37.046Z,14.63
2019-02-22T09:34:40.971Z,14.65
2019-02-22T09:35:44.831Z,14.63
2019-02-22T09:36:49.863Z,14.58
2019-02-22T09:37:53.807Z,14.56
2019-02-22T09:38:57.654Z,14.54
2019-02-22T09:40:02.525Z,14.54
2019-02-22T09:41:06.462Z,14.54
2019-02-22T09:42:10.403Z,14.51
2019-02-22T09:43:14.268Z,14.52
2019-02-22T09:44:18.185Z,14.50
2019-02-22T09:45:24.399Z,14.49
2019-02-22T09:46:27.605Z,14.48
2019-02-22T09:47:31.448Z,14.46
2019-02-22T09:48:35.305Z,14.44
2019-02-22T09:49:39.828Z,14.44
2019-02-22T09:50:43.751Z,14.43
2019-02-22T09:51:48.638Z,14.42
2019-02-22T09:52:52.824Z,14.42
2019-02-22T09:53:56.938Z,14.43
2019-02-22T09:55:00.934Z,14.44
2019-02-22T09:56:04.797Z,14.46
2019-02-22T09:57:09.136Z,14.48
2019-02-22T09:58:12.979Z,14.54
2019-02-22T09:59:16.894Z,14.54
2019-02-22T10:00:20.817Z,14.56
2019-02-22T10:01:24.884Z,14.57
2019-02-22T10:02:28.977Z,14.64
2019-02-22T10:03:33.506Z,14.65
2019-02-22T10:04:37.981Z,14.68
2019-02-22T10:05:42.511Z,14.69
2019-02-22T10:06:46.414Z,14.71
2019-02-22T10:07:50.955Z,14.74
2019-02-22T10:08:55.116Z,14.80
2019-02-22T10:09:59.447Z,14.89
2019-02-22T10:11:03.949Z,14.94
2019-02-22T10:12:08.118Z,14.97
2019-02-22T10:13:12.658Z,14.97
2019-02-22T10:14:17.049Z,14.99
2019-02-22T10:15:21.394Z,15.01
2019-02-22T10:16:27.504Z,15.04
2019-02-22T10:17:31.302Z,15.07
2019-02-22T10:18:35.933Z,15.09
2019-02-22T10:19:40.400Z,15.10
2019-02-22T10:20:44.359Z,15.13
2019-02-22T10:21:48.208Z,15.17
2019-02-22T10:22:52.058Z,15.17
2019-02-22T10:23:56.358Z,15.17
2019-02-22T10:25:00.365Z,15.15
2019-02-22T10:26:04.410Z,15.14
2019-02-22T10:27:08.879Z,15.14
2019-02-22T10:28:17.920Z,15.15
2019-02-22T10:29:18.961Z,15.16
2019-02-22T10:30:23.255Z,15.19
2019-02-22T10:31:27.426Z,15.19
2019-02-22T10:32:31.528Z,15.19
2019-02-22T10:33:36.880Z,15.21
2019-02-22T10:34:41.582Z,15.24
2019-02-22T10:35:45.793Z,15.25
2019-02-22T10:36:49.988Z,15.27
2019-02-22T10:37:54.502Z,15.31
2019-02-22T10:38:58.709Z,15.37
2019-02-22T10:40:02.895Z,15.41
2019-02-22T10:41:07.402Z,15.45
2019-02-22T10:42:11.301Z,15.48
2019-02-22T10:43:15.716Z,15.52
2019-02-22T10:44:19.885Z,15.44
2019-02-22T10:45:24.133Z,15.62
2019-02-22T10:46:27.976Z,15.67
2019-02-22T10:47:32.165Z,15.71
2019-02-22T10:48:36.009Z,15.75
2019-02-22T10:49:40.693Z,15.78
2019-02-22T10:50:44.677Z,15.81
2019-02-22T10:51:48.668Z,15.86
2019-02-22T10:53:01.719Z,15.86
2019-02-22T10:53:58.417Z,15.88
2019-02-22T10:55:02.349Z,15.88
2019-02-22T10:56:06.583Z,15.89
2019-02-22T10:57:10.752Z,15.88
2019-02-22T10:58:14.664Z,15.92
2019-02-22T10:59:18.871Z,15.89
2019-02-22T11:00:22.943Z,15.89
2019-02-22T11:01:27.109Z,15.83
2019-02-22T11:02:31.473Z,15.79
2019-02-22T11:03:35.314Z,15.81
2019-02-22T11:04:39.762Z,15.81
2019-02-22T11:05:43.610Z,15.81
2019-02-22T11:06:48.066Z,15.82
2019-02-22T11:07:52.165Z,15.84
2019-02-22T11:08:56.075Z,15.86
2019-02-22T11:09:59.989Z,15.88
2019-02-22T11:11:03.913Z,15.88
2019-02-22T11:12:07.890Z,15.91
2019-02-22T11:13:12.101Z,15.93
2019-02-22T11:14:16.277Z,15.94
2019-02-22T11:15:20.282Z,15.97
2019-02-22T11:16:24.445Z,15.99
2019-02-22T11:17:28.711Z,16.01
2019-02-22T11:18:32.828Z,16.04
2019-02-22T11:19:37.158Z,16.06
2019-02-22T11:20:41.537Z,16.06
2019-02-22T11:21:45.618Z,16.05
2019-02-22T11:22:49.790Z,16.01
2019-02-22T11:23:53.699Z,16.01
2019-02-22T11:24:57.611Z,16.05
2019-02-22T11:26:01.791Z,16.04
2019-02-22T11:27:05.631Z,15.97
2019-02-22T11:28:09.793Z,15.94
2019-02-22T11:29:13.715Z,15.91
2019-02-22T11:30:17.961Z,15.88
2019-02-22T11:31:21.964Z,15.83
2019-02-22T11:32:26.123Z,15.82
2019-02-22T11:33:31.924Z,15.82
2019-02-22T11:34:36.089Z,15.85
2019-02-22T11:35:40.339Z,15.84
2019-02-22T11:36:44.679Z,15.85
2019-02-22T11:37:48.897Z,15.84
2019-02-22T11:38:53.406Z,15.84
2019-02-22T11:39:57.250Z,15.86
2019-02-22T11:41:01.589Z,15.88
2019-02-22T11:42:06.544Z,15.91
2019-02-22T11:43:11.014Z,15.89
2019-02-22T11:44:15.642Z,15.88
2019-02-22T11:45:19.868Z,15.87
2019-02-22T11:46:23.800Z,15.86
2019-02-22T11:47:28.128Z,15.85
2019-02-22T11:48:32.089Z,15.83
2019-02-22T11:49:36.435Z,15.82
2019-02-22T11:50:40.332Z,15.84
2019-02-22T11:51:44.739Z,15.86
2019-02-22T11:52:49.000Z,15.80
2019-02-22T11:53:53.186Z,15.80
2019-02-22T11:54:57.099Z,15.79
2019-02-22T11:56:01.019Z,15.77
2019-02-22T11:57:05.721Z,15.79
2019-02-22T11:58:10.681Z,15.78
2019-02-22T11:59:14.888Z,15.77
2019-02-22T12:00:19.952Z,15.79
2019-02-22T12:01:24.311Z,15.82
2019-02-22T12:02:28.289Z,15.83
2019-02-22T12:03:32.199Z,15.91
2019-02-22T12:04:36.894Z,15.89
2019-02-22T12:05:41.419Z,15.91
2019-02-22T12:06:45.682Z,16.01
2019-02-22T12:07:49.670Z,15.91
2019-02-22T12:08:53.836Z,15.82
2019-02-22T12:09:58.030Z,15.81
2019-02-22T12:11:02.013Z,15.83
2019-02-22T12:12:06.178Z,15.79
2019-02-22T12:13:10.189Z,15.74
2019-02-22T12:14:14.346Z,15.76
2019-02-22T12:15:18.864Z,15.77
2019-02-22T12:16:23.373Z,15.80
2019-02-22T12:17:27.235Z,15.76
2019-02-22T12:18:31.476Z,15.75
2019-02-22T12:19:35.660Z,15.80
2019-02-22T12:20:39.786Z,15.73
2019-02-22T12:21:44.006Z,15.70
2019-02-22T12:22:47.924Z,15.72
2019-02-22T12:23:52.933Z,15.77
2019-02-22T12:24:57.221Z,15.75
2019-02-22T12:26:01.140Z,15.78
2019-02-22T12:27:05.074Z,15.81
2019-02-22T12:28:10.295Z,15.87
2019-02-22T12:29:14.145Z,15.94
2019-02-22T12:30:18.130Z,16.03
2019-02-22T12:31:22.643Z,16.04
2019-02-22T12:32:27.482Z,16.08
2019-02-22T12:33:32.021Z,16.10
2019-02-22T12:34:36.655Z,16.14
2019-02-22T12:35:40.496Z,16.16
2019-02-22T12:36:45.376Z,16.12
2019-02-22T12:37:49.639Z,16.16
2019-02-22T12:38:53.743Z,16.16
2019-02-22T12:39:58.304Z,16.20
2019-02-22T12:41:02.559Z,16.22
2019-02-22T12:42:06.807Z,16.25
2019-02-22T12:43:11.083Z,16.29
2019-02-22T12:44:15.687Z,16.32
2019-02-22T12:45:19.878Z,16.39
2019-02-22T12:46:24.406Z,16.41
2019-02-22T12:47:28.919Z,16.36
2019-02-22T12:48:33.436Z,16.36
2019-02-22T12:49:40.162Z,16.35
2019-02-22T12:50:44.341Z,16.37
2019-02-22T12:51:48.247Z,16.37
2019-02-22T12:52:52.100Z,16.39
2019-02-22T12:53:56.266Z,16.43
2019-02-22T12:55:00.351Z,16.45
2019-02-22T12:56:05.063Z,16.44
2019-02-22T12:57:09.206Z,16.44
2019-02-22T12:58:13.637Z,16.45
2019-02-22T12:59:18.172Z,16.46
2019-02-22T13:00:22.342Z,16.52
2019-02-22T13:01:26.539Z,16.53
2019-02-22T13:02:30.376Z,16.59
2019-02-22T13:03:35.005Z,16.62
2019-02-22T13:04:39.417Z,16.66
2019-02-22T13:05:43.331Z,16.71
2019-02-22T13:06:47.683Z,16.78
2019-02-22T13:07:52.791Z,16.74
2019-02-22T13:08:57.582Z,16.75
2019-02-22T13:10:01.429Z,16.71
2019-02-22T13:11:05.414Z,16.66
2019-02-22T13:12:14.002Z,16.63
2019-02-22T13:13:15.659Z,16.62
2019-02-22T13:14:20.605Z,16.61
2019-02-22T13:15:24.770Z,16.61
2019-02-22T13:16:29.253Z,16.62
2019-02-22T13:17:33.429Z,16.62
2019-02-22T13:18:37.866Z,16.57
2019-02-22T13:19:42.079Z,16.53
2019-02-22T13:20:46.076Z,16.52
2019-02-22T13:21:50.183Z,16.51
2019-02-22T13:22:54.876Z,16.52
2019-02-22T13:23:59.065Z,16.49
2019-02-22T13:25:03.256Z,16.49
2019-02-22T13:26:07.505Z,16.47
2019-02-22T13:27:11.676Z,16.48
2019-02-22T13:28:15.575Z,16.46
2019-02-22T13:29:19.600Z,16.47
2019-02-22T13:30:23.809Z,16.50
2019-02-22T13:31:30.366Z,16.45
2019-02-22T13:32:34.217Z,16.46
2019-02-22T13:33:38.678Z,16.39
2019-02-22T13:34:42.933Z,16.34
2019-02-22T13:35:47.864Z,16.28
2019-02-22T13:36:52.253Z,16.23
2019-02-22T13:37:56.479Z,16.20
2019-02-22T13:39:00.429Z,16.21
2019-02-22T13:40:04.996Z,16.22
2019-02-22T13:41:09.964Z,16.24
2019-02-22T13:42:13.963Z,16.27
2019-02-22T13:43:18.267Z,16.31
2019-02-22T13:44:22.318Z,16.36
2019-02-22T13:45:27.284Z,16.40
2019-02-22T13:46:31.815Z,16.44
2019-02-22T13:47:36.388Z,16.47
2019-02-22T13:48:41.896Z,16.55
2019-02-22T13:49:46.588Z,16.56
2019-02-22T13:50:51.261Z,16.57
2019-02-22T13:51:55.571Z,16.60
2019-02-22T13:52:59.941Z,16.58