createdAt,value
2018-09-29T00:00:35.967Z,52.51
2018-09-29T00:01:35.921Z,52.72
2018-09-29T00:02:35.973Z,52.01
2018-09-29T00:03:35.894Z,52.11
2018-09-29T00:04:35.907Z,51.91
2018-09-29T00:05:35.872Z,52.21
2018-09-29T00:06:35.870Z,51.61
2018-09-29T00:07:35.858Z,52.51
2018-09-29T00:08:35.894Z,52.11
2018-09-29T00:09:35.861Z,52.01
2018-09-29T00:10:35.824Z,52.29
2018-09-29T00:11:35.831Z,52.01
2018-09-29T00:12:35.801Z,51.71
2018-09-29T00:13:35.846Z,52.31
2018-09-29T00:14:35.785Z,52.11
2018-09-29T00:15:35.762Z,52.11
2018-09-29T00:16:35.814Z,52.21
2018-09-29T00:17:35.751Z,52.41
2018-09-29T00:18:35.766Z,52.21
2018-09-29T00:19:35.734Z,52.72
2018-09-29T00:20:35.711Z,52.21
2018-09-29T00:21:35.696Z,52.11
2018-09-29T00:22:35.701Z,52.41
2018-09-29T00:23:35.695Z,52.39
2018-09-29T00:24:35.664Z,51.91
2018-09-29T00:25:35.649Z,51.91
2018-09-29T00:26:35.640Z,52.11
2018-09-29T00:27:35.633Z,51.91
2018-09-29T00:28:35.640Z,51.91
2018-09-29T00:29:35.608Z,51.71
2018-09-29T00:30:35.653Z,52.11
2018-09-29T00:31:35.620Z,52.11
2018-09-29T00:32:35.592Z,51.81
2018-09-29T00:33:35.567Z,51.91
2018-09-29T00:34:35.593Z,51.91
2018-09-29T00:35:35.582Z,52.51
2018-09-29T00:36:35.529Z,51.81
2018-09-29T00:37:35.541Z,52.01
2018-09-29T00:38:35.508Z,51.91
2018-09-29T00:39:35.522Z,51.71
2018-09-29T00:40:35.506Z,52.23
2018-09-29T00:41:35.476Z,52.11
2018-09-29T00:42:35.477Z,51.40
2018-09-29T00:43:35.465Z,51.71
2018-09-29T00:44:35.496Z,51.81
2018-09-29T00:45:35.432Z,52.11
2018-09-29T00:46:35.420Z,51.91
2018-09-29T00:47:35.420Z,51.91
2018-09-29T00:48:35.417Z,52.01
2018-09-29T00:49:35.423Z,51.91
2018-09-29T00:50:35.376Z,51.81
2018-09-29T00:51:35.383Z,52.01
2018-09-29T00:52:35.358Z,51.10
2018-09-29T00:53:35.345Z,51.83
2018-09-29T00:54:35.356Z,52.11
2018-09-29T00:55:35.349Z,52.31
2018-09-29T00:56:35.312Z,51.30
2018-09-29T00:57:35.313Z,51.93
2018-09-29T00:58:35.321Z,51.83
2018-09-29T00:59:35.280Z,52.11
2018-09-29T01:00:35.329Z,51.50
2018-09-29T01:01:35.258Z,51.50
2018-09-29T01:02:35.246Z,51.71
2018-09-29T01:03:35.249Z,51.50
2018-09-29T01:04:35.248Z,51.12
2018-09-29T01:05:35.209Z,51.32
2018-09-29T01:06:35.224Z,51.91
2018-09-29T01:07:35.198Z,51.73
2018-09-29T01:08:35.177Z,51.93
2018-09-29T01:09:35.168Z,51.71
2018-09-29T01:10:35.176Z,51.23
2018-09-29T01:11:35.222Z,51.10
2018-09-29T01:12:35.135Z,52.03
2018-09-29T01:13:35.143Z,51.61
2018-09-29T01:14:35.116Z,51.71
2018-09-29T01:15:35.105Z,52.61
2018-09-29T01:16:35.113Z,50.70
2018-09-29T01:17:35.080Z,51.50
2018-09-29T01:18:35.065Z,51.40
2018-09-29T01:19:35.078Z,51.91
2018-09-29T01:20:35.052Z,51.30
2018-09-29T01:21:35.084Z,51.20
2018-09-29T01:22:35.022Z,51.40
2018-09-29T01:23:35.029Z,50.62
2018-09-29T01:24:35.006Z,51.30
2018-09-29T01:25:35.006Z,52.21
2018-09-29T01:26:35.012Z,51.30
2018-09-29T01:27:34.980Z,51.61
2018-09-29T01:28:34.975Z,51.32
2018-09-29T01:29:34.946Z,51.30
2018-09-29T01:30:34.938Z,51.43
2018-09-29T01:31:34.961Z,51.20
2018-09-29T01:32:34.963Z,51.61
2018-09-29T01:33:34.942Z,51.10
2018-09-29T01:34:34.896Z,52.01
2018-09-29T01:35:34.885Z,51.12
2018-09-29T01:36:34.897Z,51.40
2018-09-29T01:37:34.869Z,51.20
2018-09-29T01:38:34.849Z,51.23
2018-09-29T01:39:34.876Z,51.91
2018-09-29T01:40:34.834Z,51.12
2018-09-29T01:41:34.818Z,51.32
2018-09-29T01:42:34.855Z,51.63
2018-09-29T01:43:34.805Z,51.12
2018-09-29T01:44:34.811Z,51.10
2018-09-29T01:45:34.780Z,51.93
2018-09-29T01:46:34.761Z,51.32
2018-09-29T01:47:34.755Z,51.53
2018-09-29T01:48:34.740Z,51.93
2018-09-29T01:49:34.749Z,51.32
2018-09-29T01:50:34.743Z,51.23
2018-09-29T01:51:34.731Z,51.23
2018-09-29T01:52:34.725Z,51.20
2018-09-29T01:53:34.716Z,51.71
2018-09-29T01:54:34.700Z,50.90
2018-09-29T01:55:34.658Z,51.71
2018-09-29T01:56:34.663Z,51.43
2018-09-29T01:57:34.715Z,51.91
2018-09-29T01:58:34.662Z,51.61
2018-09-29T01:59:34.617Z,50.92
2018-09-29T02:00:34.612Z,50.62
2018-09-29T02:01:34.601Z,50.70
2018-09-29T02:02:34.604Z,51.12
2018-09-29T02:03:34.602Z,50.52
2018-09-29T02:04:34.561Z,50.82
2018-09-29T02:05:34.550Z,50.62
2018-09-29T02:06:34.546Z,51.03
2018-09-29T02:07:34.531Z,51.12
2018-09-29T02:08:34.544Z,51.30
2018-09-29T02:09:34.511Z,50.62
2018-09-29T02:10:34.496Z,50.52
2018-09-29T02:11:34.485Z,51.30
2018-09-29T02:12:34.605Z,50.72
2018-09-29T02:13:34.487Z,51.00
2018-09-29T02:14:34.453Z,50.82
2018-09-29T02:15:34.449Z,51.23
2018-09-29T02:16:34.440Z,50.62
2018-09-29T02:17:34.435Z,51.23
2018-09-29T02:18:34.428Z,50.42
2018-09-29T02:19:34.409Z,50.92
2018-09-29T02:20:34.407Z,51.32
2018-09-29T02:21:34.402Z,50.82
2018-09-29T02:22:34.386Z,51.53
2018-09-29T02:23:34.381Z,50.59
2018-09-29T02:24:34.342Z,50.32
2018-09-29T02:25:34.342Z,50.62
2018-09-29T02:26:34.320Z,50.49
2018-09-29T02:27:34.317Z,50.92
2018-09-29T02:28:34.332Z,50.72
2018-09-29T02:29:34.311Z,51.32
2018-09-29T02:30:34.283Z,50.29
2018-09-29T02:31:34.286Z,50.62
2018-09-29T02:32:34.266Z,51.53
2018-09-29T02:33:34.262Z,50.52
2018-09-29T02:34:34.250Z,51.43
2018-09-29T02:35:34.219Z,50.32
2018-09-29T02:36:34.249Z,51.20
2018-09-29T02:37:34.197Z,50.59
2018-09-29T02:38:34.195Z,50.32
2018-09-29T02:39:34.218Z,51.43
2018-09-29T02:40:34.197Z,51.12
2018-09-29T02:41:34.166Z,50.92
2018-09-29T02:42:34.141Z,50.62
2018-09-29T02:43:34.160Z,50.62
2018-09-29T02:44:34.119Z,50.62
2018-09-29T02:45:34.132Z,51.23
2018-09-29T02:46:34.120Z,50.52
2018-09-29T02:47:34.106Z,50.82
2018-09-29T02:48:34.083Z,51.00
2018-09-29T02:49:34.090Z,51.10
2018-09-29T02:50:34.068Z,50.92
2018-09-29T02:51:34.045Z,50.72
2018-09-29T02:52:34.054Z,50.62
2018-09-29T02:53:34.042Z,50.90
2018-09-29T02:54:34.018Z,50.32
2018-09-29T02:55:34.013Z,50.62
2018-09-29T02:56:33.991Z,50.52
2018-09-29T02:57:33.993Z,51.32
2018-09-29T02:58:33.965Z,50.52
2018-09-29T02:59:33.996Z,50.62
2018-09-29T03:00:33.977Z,50.42
2018-09-29T03:01:33.948Z,50.52
2018-09-29T03:02:33.934Z,50.72
2018-09-29T03:03:33.913Z,50.62
2018-09-29T03:04:33.907Z,51.12
2018-09-29T03:05:33.911Z,50.32
2018-09-29T03:06:33.881Z,50.32
2018-09-29T03:07:33.886Z,50.29
2018-09-29T03:08:33.859Z,50.72
2018-09-29T03:09:33.868Z,50.21
2018-09-29T03:10:33.877Z,50.52
2018-09-29T03:11:33.863Z,50.82
2018-09-29T03:12:33.838Z,50.29
2018-09-29T03:13:33.825Z,50.39
2018-09-29T03:14:33.796Z,49.61
2018-09-29T03:15:33.795Z,50.39
2018-09-29T03:16:33.784Z,50.62
2018-09-29T03:17:33.759Z,49.71
2018-09-29T03:18:33.757Z,50.42
2018-09-29T03:19:33.780Z,50.32
2018-09-29T03:20:33.725Z,50.42
2018-09-29T03:21:33.726Z,50.42
2018-09-29T03:22:33.704Z,50.62
2018-09-29T03:23:33.694Z,50.21
2018-09-29T03:24:33.681Z,50.21
2018-09-29T03:25:33.725Z,50.42
2018-09-29T03:26:33.663Z,50.62
2018-09-29T03:27:33.666Z,50.42
2018-09-29T03:28:33.643Z,50.42
2018-09-29T03:29:33.628Z,50.12
2018-09-29T03:30:33.648Z,49.99
2018-09-29T03:31:33.699Z,49.51
2018-09-29T03:32:33.624Z,49.61
2018-09-29T03:33:33.589Z,50.09
2018-09-29T03:34:33.569Z,49.41
2018-09-29T03:35:33.577Z,49.71
2018-09-29T03:36:33.545Z,49.81
2018-09-29T03:37:33.574Z,49.58
2018-09-29T03:38:33.527Z,49.48
2018-09-29T03:39:33.540Z,50.09
2018-09-29T03:40:33.507Z,49.58
2018-09-29T03:41:33.525Z,50.09
2018-09-29T03:42:33.508Z,49.41
2018-09-29T03:43:33.469Z,50.09
2018-09-29T03:44:33.491Z,50.01
2018-09-29T03:45:33.456Z,49.99
2018-09-29T03:46:33.497Z,49.81
2018-09-29T03:47:33.427Z,49.48
2018-09-29T03:48:33.442Z,49.48
2018-09-29T03:49:33.411Z,50.82
2018-09-29T03:50:33.396Z,49.99
2018-09-29T03:51:33.385Z,49.69
2018-09-29T03:52:33.397Z,49.71
2018-09-29T03:53:33.372Z,49.58
2018-09-29T03:54:33.356Z,49.71
2018-09-29T03:55:33.338Z,49.81
2018-09-29T03:56:33.344Z,49.71
2018-09-29T03:57:33.354Z,49.51
2018-09-29T03:58:33.329Z,50.49
2018-09-29T03:59:33.297Z,49.61
2018-09-29T04:00:33.300Z,49.81
2018-09-29T04:01:33.275Z,49.30
2018-09-29T04:02:33.299Z,50.01
2018-09-29T04:03:33.270Z,49.71
2018-09-29T04:04:33.251Z,50.19
2018-09-29T04:05:33.235Z,49.51
2018-09-29T04:06:33.217Z,49.61
2018-09-29T04:07:33.256Z,49.48
2018-09-29T04:08:33.205Z,49.81
2018-09-29T04:09:33.191Z,49.91
2018-09-29T04:10:33.181Z,49.81
2018-09-29T04:11:33.169Z,49.48
2018-09-29T04:12:33.149Z,49.41
2018-09-29T04:13:33.170Z,49.41
2018-09-29T04:14:33.144Z,49.58
2018-09-29T04:15:33.128Z,49.71
2018-09-29T04:16:33.104Z,49.18
2018-09-29T04:17:33.121Z,49.21
2018-09-29T04:18:33.138Z,49.61
2018-09-29T04:19:33.098Z,49.99
2018-09-29T04:20:33.067Z,49.69
2018-09-29T04:21:33.068Z,49.81
2018-09-29T04:22:33.074Z,49.69
2018-09-29T04:23:33.028Z,49.61
2018-09-29T04:24:33.034Z,50.49
2018-09-29T04:25:33.032Z,49.58
2018-09-29T04:26:32.998Z,49.81
2018-09-29T04:27:32.987Z,50.42
2018-09-29T04:28:33.006Z,49.30
2018-09-29T04:29:32.989Z,49.61
2018-09-29T04:30:32.973Z,49.81
2018-09-29T04:31:32.941Z,49.58
2018-09-29T04:32:32.947Z,49.89
2018-09-29T04:33:32.964Z,49.71
2018-09-29T04:34:32.940Z,50.01
2018-09-29T04:35:32.907Z,49.71
2018-09-29T04:36:32.888Z,50.70
2018-09-29T04:37:32.885Z,49.41
2018-09-29T04:38:32.890Z,49.08
2018-09-29T04:39:33.131Z,49.71
2018-09-29T04:40:32.868Z,49.91
2018-09-29T04:41:32.857Z,49.38
2018-09-29T04:42:32.834Z,49.28
2018-09-29T04:43:32.819Z,49.58
2018-09-29T04:44:32.819Z,49.79
2018-09-29T04:45:32.833Z,48.30
2018-09-29T04:46:32.788Z,49.08
2018-09-29T04:47:32.763Z,50.59
2018-09-29T04:48:32.795Z,49.81
2018-09-29T04:49:32.746Z,49.28
2018-09-29T04:50:32.746Z,49.28
2018-09-29T04:51:32.762Z,49.41
2018-09-29T04:52:32.731Z,49.41
2018-09-29T04:53:32.701Z,49.41
2018-09-29T04:54:32.684Z,49.61
2018-09-29T04:55:32.681Z,49.48
2018-09-29T04:56:32.672Z,48.88
2018-09-29T04:57:32.672Z,49.81
2018-09-29T04:58:32.647Z,49.71
2018-09-29T04:59:32.663Z,49.58
2018-09-29T05:00:32.654Z,49.38
2018-09-29T05:01:32.623Z,50.09
2018-09-29T05:02:32.606Z,49.41
2018-09-29T05:03:32.589Z,49.10
2018-09-29T05:04:32.577Z,49.79
2018-09-29T05:05:32.599Z,49.79
2018-09-29T05:06:32.596Z,49.89
2018-09-29T05:07:32.540Z,49.30
2018-09-29T05:08:32.535Z,49.51
2018-09-29T05:09:32.580Z,49.61
2018-09-29T05:10:32.521Z,50.01
2018-09-29T05:11:32.515Z,49.71
2018-09-29T05:12:32.488Z,49.01
2018-09-29T05:13:32.477Z,48.80
2018-09-29T05:14:32.491Z,49.18
2018-09-29T05:15:32.471Z,48.90
2018-09-29T05:16:32.443Z,49.01
2018-09-29T05:17:32.453Z,49.48
2018-09-29T05:18:32.447Z,49.79
2018-09-29T05:19:32.458Z,49.38
2018-09-29T05:20:32.423Z,49.08
2018-09-29T05:21:32.408Z,48.39
2018-09-29T05:22:32.374Z,48.47
2018-09-29T05:23:32.373Z,49.01
2018-09-29T05:24:32.378Z,49.38
2018-09-29T05:25:32.350Z,48.98
2018-09-29T05:26:32.332Z,48.58
2018-09-29T05:27:32.320Z,49.18
2018-09-29T05:28:32.329Z,49.18
2018-09-29T05:29:32.320Z,48.07
2018-09-29T05:30:32.289Z,48.47
2018-09-29T05:31:32.279Z,49.01
2018-09-29T05:32:32.282Z,48.60
2018-09-29T05:33:32.260Z,48.37
2018-09-29T05:34:32.259Z,49.38
2018-09-29T05:35:32.306Z,49.79
2018-09-29T05:36:32.237Z,49.79
2018-09-29T05:37:32.296Z,48.98
2018-09-29T05:38:32.279Z,48.37
2018-09-29T05:39:32.236Z,48.68
2018-09-29T05:40:32.180Z,48.60
2018-09-29T05:41:32.188Z,48.80
2018-09-29T05:42:32.158Z,48.68
2018-09-29T05:43:32.146Z,50.12
2018-09-29T05:44:32.156Z,49.08
2018-09-29T05:45:32.136Z,49.28
2018-09-29T05:46:32.133Z,48.50
2018-09-29T05:47:32.132Z,49.48
2018-09-29T05:48:32.099Z,49.08
2018-09-29T05:49:32.082Z,48.39
2018-09-29T05:50:32.108Z,48.70
2018-09-29T05:51:32.059Z,48.70
2018-09-29T05:52:32.050Z,49.41
2018-09-29T05:53:32.047Z,49.41
2018-09-29T05:54:32.024Z,48.47
2018-09-29T05:55:32.039Z,49.21
2018-09-29T05:56:32.011Z,49.48
2018-09-29T05:57:32.018Z,49.10
2018-09-29T05:58:31.991Z,49.28
2018-09-29T05:59:31.981Z,48.60
2018-09-29T06:00:32.032Z,48.70
2018-09-29T06:01:31.972Z,49.89
2018-09-29T06:02:31.948Z,49.28
2018-09-29T06:03:31.931Z,48.47
2018-09-29T06:04:31.916Z,48.78
2018-09-29T06:05:31.920Z,49.08
2018-09-29T06:06:31.949Z,48.88
2018-09-29T06:07:31.993Z,48.78
2018-09-29T06:08:31.871Z,48.85
2018-09-29T06:09:31.863Z,48.27
2018-09-29T06:10:31.885Z,49.89
2018-09-29T06:11:31.890Z,49.18
2018-09-29T06:12:31.830Z,49.08
2018-09-29T06:13:31.845Z,48.98
2018-09-29T06:14:31.806Z,48.65
2018-09-29T06:15:31.797Z,48.45
2018-09-29T06:16:31.805Z,48.37
2018-09-29T06:17:31.771Z,48.75
2018-09-29T06:18:31.759Z,49.08
2018-09-29T06:19:31.750Z,48.98
2018-09-29T06:20:31.741Z,49.56
2018-09-29T06:21:31.763Z,48.65
2018-09-29T06:22:31.732Z,48.75
2018-09-29T06:23:31.725Z,48.96
2018-09-29T06:24:31.711Z,48.85
2018-09-29T06:25:31.690Z,49.16
2018-09-29T06:26:31.707Z,49.05
2018-09-29T06:27:31.688Z,48.85
2018-09-29T06:28:31.655Z,49.05
2018-09-29T06:29:31.639Z,48.98
2018-09-29T06:30:31.648Z,49.05
2018-09-29T06:31:31.617Z,48.96
2018-09-29T06:32:31.632Z,49.46
2018-09-29T06:33:31.633Z,49.16
2018-09-29T06:34:31.630Z,48.35
2018-09-29T06:35:31.570Z,49.44
2018-09-29T06:36:31.557Z,48.43
2018-09-29T06:37:31.568Z,48.43
2018-09-29T06:38:31.701Z,48.43
2018-09-29T06:39:31.529Z,49.21
2018-09-29T06:40:31.524Z,49.09
2018-09-29T06:41:31.509Z,47.47
2018-09-29T06:42:31.510Z,48.30
2018-09-29T06:43:31.484Z,48.63
2018-09-29T06:44:31.483Z,49.54
2018-09-29T06:45:31.458Z,48.73
2018-09-29T06:46:31.480Z,49.13
2018-09-29T06:47:31.482Z,49.24
2018-09-29T06:48:31.426Z,49.44
2018-09-29T06:49:31.426Z,48.83
2018-09-29T06:50:31.646Z,48.93
2018-09-29T06:51:31.407Z,49.66
2018-09-29T06:52:31.397Z,49.64
2018-09-29T06:53:31.376Z,50.12
2018-09-29T06:54:31.403Z,48.46
2018-09-29T06:55:31.366Z,48.24
2018-09-29T06:56:31.361Z,48.26
2018-09-29T06:57:31.334Z,48.38
2018-09-29T06:58:31.323Z,48.71
2018-09-29T06:59:31.336Z,48.93
2018-09-29T07:00:31.298Z,49.33
2018-09-29T07:01:31.295Z,49.74
2018-09-29T07:02:31.280Z,49.64
2018-09-29T07:03:31.284Z,49.54
2018-09-29T07:04:31.253Z,49.94
2018-09-29T07:05:31.250Z,49.94
2018-09-29T07:06:31.237Z,49.94
2018-09-29T07:07:31.247Z,50.57
2018-09-29T07:08:31.246Z,50.55
2018-09-29T07:09:31.225Z,50.04
2018-09-29T07:10:31.186Z,49.54
2018-09-29T07:11:31.201Z,50.04
2018-09-29T07:12:31.170Z,49.49
2018-09-29T07:13:31.185Z,49.37
2018-09-29T07:14:31.169Z,48.46
2018-09-29T07:15:31.136Z,48.34
2018-09-29T07:16:31.120Z,48.03
2018-09-29T07:17:31.121Z,48.06
2018-09-29T07:18:31.126Z,48.36
2018-09-29T07:19:31.085Z,48.26
2018-09-29T07:20:31.077Z,48.56
2018-09-29T07:21:31.099Z,48.14
2018-09-29T07:22:31.051Z,47.86
2018-09-29T07:23:31.052Z,48.14
2018-09-29T07:24:31.076Z,48.26
2018-09-29T07:25:31.271Z,48.56
2018-09-29T07:26:31.009Z,48.03
2018-09-29T07:27:30.995Z,48.54
2018-09-29T07:28:30.992Z,48.16
2018-09-29T07:29:30.978Z,48.14
2018-09-29T07:30:30.972Z,48.56
2018-09-29T07:31:31.013Z,47.83
2018-09-29T07:32:30.986Z,48.11
2018-09-29T07:33:30.941Z,47.69
2018-09-29T07:34:30.927Z,47.49
2018-09-29T07:35:30.945Z,47.49
2018-09-29T07:36:30.922Z,47.99
2018-09-29T07:37:30.897Z,47.36
2018-09-29T07:38:30.901Z,46.98
2018-09-29T07:39:30.896Z,47.28
2018-09-29T07:40:30.859Z,47.39
2018-09-29T07:41:30.850Z,47.59
2018-09-29T07:42:30.853Z,47.20
2018-09-29T07:43:30.830Z,47.31
2018-09-29T07:44:30.824Z,47.19
2018-09-29T07:45:30.829Z,47.51
2018-09-29T07:46:30.826Z,47.83
2018-09-29T07:47:30.796Z,48.01
2018-09-29T07:48:30.771Z,47.61
2018-09-29T07:49:30.782Z,47.19
2018-09-29T07:50:30.772Z,48.09
2018-09-29T07:51:30.767Z,47.39
2018-09-29T07:52:30.764Z,48.09
2018-09-29T07:53:30.751Z,47.39
2018-09-29T07:54:30.750Z,47.59
2018-09-29T07:55:30.699Z,46.86
2018-09-29T07:56:30.711Z,47.41
2018-09-29T07:57:30.677Z,47.69
2018-09-29T07:58:30.665Z,47.59
2018-09-29T07:59:30.665Z,48.11
2018-09-29T08:00:30.676Z,48.24
2018-09-29T08:01:30.645Z,48.01
2018-09-29T08:02:30.634Z,47.79
2018-09-29T08:03:30.613Z,47.16
2018-09-29T08:04:30.602Z,46.26
2018-09-29T08:05:30.615Z,47.26
2018-09-29T08:06:30.688Z,47.06
2018-09-29T08:07:30.590Z,47.46
2018-09-29T08:08:30.557Z,46.88
2018-09-29T08:09:30.546Z,47.89
2018-09-29T08:10:30.561Z,47.39
2018-09-29T08:11:30.519Z,47.59
2018-09-29T08:12:30.575Z,47.49
2018-09-29T08:13:30.498Z,47.26
2018-09-29T08:14:30.494Z,47.61
2018-09-29T08:15:30.496Z,48.11
2018-09-29T08:16:30.481Z,48.11
2018-09-29T08:17:30.477Z,47.36
2018-09-29T08:18:30.465Z,47.51
2018-09-29T08:19:30.444Z,47.79
2018-09-29T08:20:30.439Z,47.19
2018-09-29T08:21:30.427Z,47.79
2018-09-29T08:22:30.612Z,48.29
2018-09-29T08:23:30.435Z,47.49
2018-09-29T08:24:30.385Z,47.99
2018-09-29T08:25:30.390Z,47.28
2018-09-29T08:26:30.393Z,47.91
2018-09-29T08:27:30.358Z,47.71
2018-09-29T08:28:30.370Z,48.03
2018-09-29T08:29:30.321Z,48.66
2018-09-29T08:30:30.326Z,49.37
2018-09-29T08:31:30.306Z,49.02
2018-09-29T08:32:30.304Z,48.09
2018-09-29T08:33:30.302Z,47.99
2018-09-29T08:34:30.267Z,46.98
2018-09-29T08:35:30.266Z,47.63
2018-09-29T08:36:30.252Z,48.56
2018-09-29T08:37:30.280Z,49.55
2018-09-29T08:38:30.225Z,48.72
2018-09-29T08:39:30.221Z,48.32
2018-09-29T08:40:30.207Z,48.11
2018-09-29T08:41:30.230Z,49.12
2018-09-29T08:42:30.182Z,48.11
2018-09-29T08:43:30.190Z,48.72
2018-09-29T08:44:30.163Z,48.09
2018-09-29T08:45:30.146Z,48.52
2018-09-29T08:46:30.139Z,48.41
2018-09-29T08:47:30.131Z,47.41
2018-09-29T08:48:30.134Z,47.53
2018-09-29T08:49:30.131Z,48.74
2018-09-29T08:50:30.123Z,49.27
2018-09-29T08:51:30.091Z,49.87
2018-09-29T08:52:30.084Z,49.47
2018-09-29T08:53:30.144Z,49.37
2018-09-29T08:54:30.085Z,49.19
2018-09-29T08:55:30.041Z,49.29
2018-09-29T08:56:30.030Z,49.39
2018-09-29T08:57:30.019Z,49.49
2018-09-29T08:58:30.044Z,48.66
2018-09-29T08:59:29.999Z,48.86
2018-09-29T09:00:30.021Z,49.37
2018-09-29T09:01:29.992Z,49.37
2018-09-29T09:02:29.993Z,49.27
2018-09-29T09:03:29.960Z,48.34
2018-09-29T09:04:29.977Z,49.04
2018-09-29T09:05:29.935Z,48.21
2018-09-29T09:06:29.949Z,49.04
2018-09-29T09:07:29.951Z,49.32
2018-09-29T09:08:29.901Z,47.94
2018-09-29T09:09:30.008Z,48.82
2018-09-29T09:10:29.882Z,49.22
2018-09-29T09:11:29.884Z,48.41
2018-09-29T09:12:29.857Z,48.11
2018-09-29T09:13:29.872Z,47.81
2018-09-29T09:14:29.856Z,48.84
2018-09-29T09:15:29.832Z,48.24
2018-09-29T09:16:29.822Z,48.14
2018-09-29T09:17:29.826Z,48.14
2018-09-29T09:18:29.792Z,49.07
2018-09-29T09:19:29.786Z,48.76
2018-09-29T09:20:29.809Z,48.74
2018-09-29T09:21:29.762Z,49.35
2018-09-29T09:22:29.755Z,48.64
2018-09-29T09:23:29.840Z,49.04
2018-09-29T09:24:29.735Z,48.92
2018-09-29T09:25:29.732Z,48.01
2018-09-29T09:26:29.736Z,47.81
2018-09-29T09:27:29.720Z,48.14
2018-09-29T09:28:29.707Z,48.14
2018-09-29T09:29:29.727Z,49.75
2018-09-29T09:30:29.670Z,48.84
2018-09-29T09:31:29.672Z,48.24
2018-09-29T09:32:29.654Z,47.83
2018-09-29T09:33:29.657Z,48.34
2018-09-29T09:34:29.675Z,48.03
2018-09-29T09:35:29.616Z,47.63
2018-09-29T09:36:29.607Z,48.74
2018-09-29T09:37:29.607Z,47.83
2018-09-29T09:38:29.577Z,48.54
2018-09-29T09:39:29.584Z,49.12
2018-09-29T09:40:29.643Z,48.82
2018-09-29T09:41:29.556Z,48.29
2018-09-29T09:42:29.541Z,47.28
2018-09-29T09:43:29.592Z,48.92
2018-09-29T09:44:29.516Z,49.02
2018-09-29T09:45:29.508Z,47.39
2018-09-29T09:46:29.526Z,47.71
2018-09-29T09:47:29.492Z,49.22
2018-09-29T09:48:29.497Z,47.71
2018-09-29T09:49:29.471Z,48.44
2018-09-29T09:50:29.481Z,48.14
2018-09-29T09:51:29.446Z,47.81
2018-09-29T09:52:29.428Z,48.11
2018-09-29T09:53:29.424Z,48.61
2018-09-29T09:54:29.414Z,48.19
2018-09-29T09:55:29.432Z,47.79
2018-09-29T09:56:29.412Z,46.88
2018-09-29T09:57:29.398Z,48.99
2018-09-29T09:58:29.369Z,48.27
2018-09-29T09:59:29.364Z,47.16
2018-09-29T10:00:29.367Z,48.47
2018-09-29T10:01:29.375Z,47.66
2018-09-29T10:02:29.323Z,47.59
2018-09-29T10:03:29.313Z,47.69
2018-09-29T10:04:29.312Z,47.79
2018-09-29T10:05:29.313Z,47.41
2018-09-29T10:06:29.441Z,48.69
2018-09-29T10:07:29.273Z,49.30
2018-09-29T10:08:29.260Z,48.09
2018-09-29T10:09:29.252Z,48.39
2018-09-29T10:10:29.243Z,47.28
2018-09-29T10:11:29.233Z,46.88
2018-09-29T10:12:29.265Z,48.99
2018-09-29T10:13:29.219Z,48.19
2018-09-29T10:14:29.200Z,46.48
2018-09-29T10:15:29.211Z,46.38
2018-09-29T10:16:29.192Z,46.88
2018-09-29T10:17:29.248Z,47.59
2018-09-29T10:18:29.169Z,47.41
2018-09-29T10:19:29.164Z,48.59
2018-09-29T10:20:29.149Z,47.99
2018-09-29T10:21:29.128Z,47.56
2018-09-29T10:22:29.168Z,47.56
2018-09-29T10:23:29.122Z,47.26
2018-09-29T10:24:29.113Z,45.95
2018-09-29T10:25:29.090Z,46.28
2018-09-29T10:26:29.098Z,48.09
2018-09-29T10:27:29.145Z,47.16
2018-09-29T10:28:29.081Z,47.66
2018-09-29T10:29:29.054Z,48.47
2018-09-29T10:30:29.028Z,47.26
2018-09-29T10:31:29.017Z,47.77
2018-09-29T10:32:29.105Z,47.86
2018-09-29T10:33:28.999Z,46.86
2018-09-29T10:34:28.987Z,48.05
2018-09-29T10:35:28.976Z,48.14
2018-09-29T10:36:29.040Z,47.64
2018-09-29T10:37:28.986Z,46.94
2018-09-29T10:38:28.960Z,46.96
2018-09-29T10:39:28.950Z,46.96
2018-09-29T10:40:28.930Z,47.77
2018-09-29T10:41:28.915Z,47.85
2018-09-29T10:42:28.948Z,47.24
2018-09-29T10:43:28.932Z,46.84
2018-09-29T10:44:28.909Z,46.66
2018-09-29T10:45:28.881Z,47.77
2018-09-29T10:46:28.869Z,47.54
2018-09-29T10:47:28.857Z,47.24
2018-09-29T10:48:28.876Z,47.34
2018-09-29T10:49:28.841Z,47.54
2018-09-29T10:50:28.839Z,47.64
2018-09-29T10:51:29.106Z,46.73
2018-09-29T10:52:28.815Z,47.24
2018-09-29T10:53:28.832Z,46.14
2018-09-29T10:54:28.795Z,47.14
2018-09-29T10:55:28.767Z,46.84
2018-09-29T10:56:28.749Z,45.83
2018-09-29T10:57:28.747Z,47.34
2018-09-29T10:58:28.758Z,47.74
2018-09-29T10:59:28.738Z,47.64
2018-09-29T11:00:28.717Z,47.94
2018-09-29T11:01:28.714Z,47.34
2018-09-29T11:02:28.707Z,48.02
2018-09-29T11:03:28.675Z,47.62
2018-09-29T11:04:28.959Z,47.22
2018-09-29T11:05:28.650Z,47.32
2018-09-29T11:06:28.654Z,46.03
2018-09-29T11:07:28.625Z,47.44
2018-09-29T11:08:28.621Z,47.44
2018-09-29T11:09:28.611Z,47.34
2018-09-29T11:10:28.633Z,47.34
2018-09-29T11:11:28.609Z,46.86
2018-09-29T11:12:28.576Z,47.64
2018-09-29T11:13:28.569Z,46.66
2018-09-29T11:14:28.648Z,46.15
2018-09-29T11:15:28.549Z,47.36
2018-09-29T11:16:28.524Z,47.14
2018-09-29T11:17:28.524Z,46.03
2018-09-29T11:18:28.522Z,47.54
2018-09-29T11:19:28.619Z,47.74
2018-09-29T11:20:28.485Z,46.84
2018-09-29T11:21:28.472Z,45.94
2018-09-29T11:22:28.457Z,45.95
2018-09-29T11:23:28.452Z,47.06
2018-09-29T11:24:28.460Z,47.56
2018-09-29T11:25:28.586Z,48.25
2018-09-29T11:26:28.438Z,47.04
2018-09-29T11:27:28.414Z,47.94
2018-09-29T11:28:28.402Z,44.43
2018-09-29T11:29:28.411Z,46.26
2018-09-29T11:30:28.428Z,45.75
2018-09-29T11:31:28.367Z,47.16
2018-09-29T11:32:28.347Z,46.36
2018-09-29T11:33:28.346Z,46.96
2018-09-29T11:34:28.356Z,46.26
2018-09-29T11:35:28.357Z,45.86
2018-09-29T11:36:28.310Z,46.26
2018-09-29T11:37:28.299Z,46.76
2018-09-29T11:38:28.316Z,46.06
2018-09-29T11:39:28.309Z,47.26
2018-09-29T11:40:28.369Z,45.95
2018-09-29T11:41:28.256Z,46.15
2018-09-29T11:42:28.242Z,48.17
2018-09-29T11:43:28.235Z,47.36
2018-09-29T11:44:28.244Z,46.06
2018-09-29T11:45:28.251Z,47.36
2018-09-29T11:46:28.231Z,48.17
2018-09-29T11:47:28.190Z,48.27
2018-09-29T11:48:28.185Z,48.37
2018-09-29T11:49:28.170Z,47.66
2018-09-29T11:50:28.176Z,48.95
2018-09-29T11:51:28.153Z,48.25
2018-09-29T11:52:28.146Z,47.46
2018-09-29T11:53:28.129Z,47.97
2018-09-29T11:54:28.115Z,47.06
2018-09-29T11:55:28.126Z,48.47
2018-09-29T11:56:28.089Z,48.47
2018-09-29T11:57:28.102Z,48.95
2018-09-29T11:58:28.089Z,47.94
2018-09-29T11:59:28.099Z,45.43
2018-09-29T12:00:28.083Z,46.06
2018-09-29T12:01:28.057Z,45.05
2018-09-29T12:02:28.046Z,45.94
2018-09-29T12:03:28.035Z,45.73
2018-09-29T12:04:28.024Z,46.15
2018-09-29T12:05:27.998Z,45.94
2018-09-29T12:06:28.151Z,44.75
2018-09-29T12:07:28.034Z,47.54
2018-09-29T12:08:27.979Z,45.65
2018-09-29T12:09:27.991Z,45.15
2018-09-29T12:10:27.960Z,46.46
2018-09-29T12:11:27.936Z,45.43
2018-09-29T12:12:27.937Z,46.14
2018-09-29T12:13:27.917Z,44.75
2018-09-29T12:14:27.918Z,45.35
2018-09-29T12:15:27.895Z,45.73
2018-09-29T12:16:27.919Z,46.56
2018-09-29T12:17:27.864Z,46.34
2018-09-29T12:18:27.854Z,46.94
2018-09-29T12:19:27.855Z,44.45
2018-09-29T12:20:27.842Z,47.24
2018-09-29T12:21:27.821Z,45.73
2018-09-29T12:22:27.904Z,45.75
2018-09-29T12:23:27.807Z,47.14
2018-09-29T12:24:27.807Z,45.03
2018-09-29T12:25:27.795Z,45.95
2018-09-29T12:26:27.771Z,46.06
2018-09-29T12:27:27.787Z,45.45
2018-09-29T12:28:27.752Z,44.24
2018-09-29T12:29:27.810Z,44.95
2018-09-29T12:30:27.730Z,45.25
2018-09-29T12:31:27.714Z,45.55
2018-09-29T12:32:27.719Z,45.55
2018-09-29T12:33:27.688Z,45.17
2018-09-29T12:34:27.675Z,45.86
2018-09-29T12:35:27.684Z,46.26
2018-09-29T12:36:27.708Z,45.67
2018-09-29T12:37:27.744Z,44.77
2018-09-29T12:38:27.673Z,45.67
2018-09-29T12:39:27.675Z,46.28
2018-09-29T12:40:27.627Z,48.19
2018-09-29T12:41:27.630Z,47.66
2018-09-29T12:42:27.598Z,47.66
2018-09-29T12:43:27.638Z,45.73
2018-09-29T12:44:27.646Z,47.16
2018-09-29T12:45:27.598Z,47.14
2018-09-29T12:46:27.554Z,47.74
2018-09-29T12:47:27.612Z,47.94
2018-09-29T12:48:27.528Z,47.14
2018-09-29T12:49:27.523Z,46.23
2018-09-29T12:50:27.548Z,46.34
2018-09-29T12:51:27.512Z,46.03
2018-09-29T12:52:27.523Z,46.44