createdAt,value
2023-01-26T00:01:23.798Z,21.80
2023-01-26T00:03:51.617Z,22.30
2023-01-26T00:06:20.987Z,22.30
2023-01-26T00:08:55.289Z,22.10
2023-01-26T00:11:26.888Z,22.40
2023-01-26T00:13:54.891Z,22.30
2023-01-26T00:16:22.382Z,22.70
2023-01-26T00:18:49.662Z,22.20
2023-01-26T00:21:19.089Z,22.30
2023-01-26T00:23:47.409Z,22.40
2023-01-26T00:26:20.327Z,22.10
2023-01-26T00:28:47.778Z,22.40
2023-01-26T00:31:17.929Z,22.50
2023-01-26T00:33:45.190Z,22.50
2023-01-26T00:36:12.875Z,23.50
2023-01-26T00:38:40.656Z,23.50
2023-01-26T00:41:08.102Z,23.40
2023-01-26T00:43:35.194Z,22.70
2023-01-26T00:46:02.576Z,22.60
2023-01-26T00:48:29.624Z,22.80
2023-01-26T00:50:56.694Z,22.90
2023-01-26T00:53:23.724Z,22.90
2023-01-26T00:55:50.826Z,22.50
2023-01-26T00:58:17.927Z,21.90
2023-01-26T01:00:45.089Z,21.40
2023-01-26T01:03:12.188Z,21.50
2023-01-26T01:05:39.238Z,21.70
2023-01-26T01:08:06.450Z,21.40
2023-01-26T01:10:33.575Z,21.60
2023-01-26T01:13:01.048Z,21.50
2023-01-26T01:15:28.141Z,21.90
2023-01-26T01:17:55.131Z,21.60
2023-01-26T01:20:22.190Z,21.40
2023-01-26T01:22:52.218Z,21.60
2023-01-26T01:25:19.299Z,23.00
2023-01-26T01:27:46.360Z,23.50
2023-01-26T01:30:14.303Z,23.70
2023-01-26T01:32:41.632Z,24.10
2023-01-26T01:35:09.037Z,23.30
2023-01-26T01:37:36.939Z,22.80
2023-01-26T01:40:04.405Z,22.50
2023-01-26T01:42:34.009Z,22.40
2023-01-26T01:45:39.020Z,22.10
2023-01-26T01:48:13.422Z,21.70
2023-01-26T01:50:40.883Z,20.90
2023-01-26T01:53:11.984Z,21.30
2023-01-26T01:55:39.540Z,21.80
2023-01-26T01:58:08.266Z,22.10
2023-01-26T02:00:35.370Z,22.00
2023-01-26T02:03:12.123Z,21.80
2023-01-26T02:05:55.699Z,22.10
2023-01-26T02:08:26.883Z,22.00
2023-01-26T02:10:57.644Z,21.80
2023-01-26T02:13:26.169Z,22.00
2023-01-26T02:15:55.227Z,21.50
2023-01-26T02:18:22.377Z,21.30
2023-01-26T02:20:55.769Z,21.20
2023-01-26T02:23:50.454Z,21.20
2023-01-26T02:26:32.800Z,21.10
2023-01-26T02:29:01.073Z,21.50
2023-01-26T02:31:29.057Z,20.90
2023-01-26T02:33:56.269Z,20.40
2023-01-26T02:36:26.123Z,20.20
2023-01-26T02:39:28.185Z,20.00
2023-01-26T02:42:14.163Z,20.30
2023-01-26T02:44:42.651Z,20.20
2023-01-26T02:47:17.927Z,20.40
2023-01-26T02:49:48.021Z,20.70
2023-01-26T02:52:16.411Z,21.00
2023-01-26T02:55:01.816Z,21.40
2023-01-26T02:57:29.185Z,21.30
2023-01-26T02:59:56.273Z,20.60
2023-01-26T03:02:23.517Z,20.20
2023-01-26T03:04:50.637Z,19.90
2023-01-26T03:07:17.886Z,19.50
2023-01-26T03:09:45.012Z,19.30
2023-01-26T03:12:13.220Z,19.70
2023-01-26T03:14:40.359Z,19.60
2023-01-26T03:17:07.459Z,20.00
2023-01-26T03:19:53.219Z,19.90
2023-01-26T03:22:38.903Z,19.80
2023-01-26T03:25:24.769Z,19.80
2023-01-26T03:27:51.836Z,20.20
2023-01-26T03:30:19.918Z,20.20
2023-01-26T03:32:47.119Z,20.00
2023-01-26T03:35:16.132Z,19.90
2023-01-26T03:37:43.913Z,19.80
2023-01-26T03:40:31.541Z,19.80
2023-01-26T03:43:16.898Z,19.60
2023-01-26T03:46:02.803Z,20.20
2023-01-26T03:48:48.569Z,20.30
2023-01-26T03:51:34.191Z,20.10
2023-01-26T03:54:19.917Z,20.00
2023-01-26T03:56:46.959Z,20.30
2023-01-26T03:59:15.621Z,20.70
2023-01-26T04:02:04.057Z,20.70
2023-01-26T04:04:49.519Z,21.00
2023-01-26T04:07:35.041Z,20.70
2023-01-26T04:10:02.136Z,21.10
2023-01-26T04:12:29.201Z,21.00
2023-01-26T04:15:14.920Z,20.80
2023-01-26T04:18:00.682Z,20.70
2023-01-26T04:20:46.203Z,20.60
2023-01-26T04:23:20.101Z,21.00
2023-01-26T04:25:51.037Z,21.00
2023-01-26T04:28:18.139Z,21.30
2023-01-26T04:30:45.277Z,20.90
2023-01-26T04:33:12.398Z,20.60
2023-01-26T04:35:39.486Z,20.50
2023-01-26T04:38:06.526Z,20.20
2023-01-26T04:40:33.661Z,20.90
2023-01-26T04:43:00.742Z,20.60
2023-01-26T04:45:29.168Z,20.90
2023-01-26T04:47:56.304Z,20.70
2023-01-26T04:50:23.370Z,20.40
2023-01-26T04:52:50.457Z,20.30
2023-01-26T04:55:17.610Z,20.00
2023-01-26T04:57:44.690Z,19.70
2023-01-26T05:00:12.776Z,19.40
2023-01-26T05:02:40.617Z,19.40
2023-01-26T05:05:08.138Z,19.70
2023-01-26T05:07:35.244Z,19.80
2023-01-26T05:10:02.297Z,19.90
2023-01-26T05:12:35.097Z,20.10
2023-01-26T05:15:02.205Z,20.00
2023-01-26T05:17:29.205Z,19.80
2023-01-26T05:19:56.337Z,19.70
2023-01-26T05:22:23.401Z,19.80
2023-01-26T05:24:50.511Z,20.00
2023-01-26T05:27:23.429Z,20.10
2023-01-26T05:29:51.629Z,20.00
2023-01-26T05:32:19.385Z,19.90
2023-01-26T05:34:46.639Z,20.00
2023-01-26T05:37:14.941Z,19.80
2023-01-26T05:39:42.748Z,20.40
2023-01-26T05:42:11.555Z,20.80
2023-01-26T05:44:38.943Z,20.70
2023-01-26T05:47:05.988Z,20.20
2023-01-26T05:49:33.354Z,20.00
2023-01-26T05:52:00.943Z,19.70
2023-01-26T05:54:27.966Z,19.80
2023-01-26T05:56:55.031Z,20.30
2023-01-26T05:59:22.068Z,20.40
2023-01-26T06:01:49.177Z,21.10
2023-01-26T06:04:16.322Z,20.90
2023-01-26T06:06:43.561Z,20.80
2023-01-26T06:09:11.182Z,20.70
2023-01-26T06:11:38.329Z,20.80
2023-01-26T06:14:06.393Z,20.50
2023-01-26T06:16:33.574Z,20.30
2023-01-26T06:19:00.855Z,20.30
2023-01-26T06:21:28.123Z,20.50
2023-01-26T06:23:55.400Z,20.70
2023-01-26T06:26:24.912Z,20.50
2023-01-26T06:28:53.141Z,20.40
2023-01-26T06:31:21.097Z,20.30
2023-01-26T06:33:48.192Z,20.10
2023-01-26T06:36:15.750Z,20.40
2023-01-26T06:38:57.146Z,20.90
2023-01-26T06:41:27.663Z,20.60
2023-01-26T06:43:55.073Z,20.50
2023-01-26T06:46:22.292Z,20.20
2023-01-26T06:48:49.571Z,19.90
2023-01-26T06:51:16.621Z,19.80
2023-01-26T06:53:47.637Z,19.80
2023-01-26T06:56:14.642Z,19.50
2023-01-26T06:58:41.663Z,19.40
2023-01-26T07:01:21.051Z,19.40
2023-01-26T07:03:49.244Z,19.30
2023-01-26T07:06:16.391Z,19.40
2023-01-26T07:08:43.838Z,19.50
2023-01-26T07:11:12.678Z,20.10
2023-01-26T07:13:40.542Z,20.40
2023-01-26T07:16:12.181Z,20.50
2023-01-26T07:18:39.333Z,20.20
2023-01-26T07:21:12.722Z,20.00
2023-01-26T07:23:39.836Z,19.80
2023-01-26T07:26:07.389Z,19.70
2023-01-26T07:28:34.596Z,20.00
2023-01-26T07:31:02.850Z,19.70
2023-01-26T07:33:30.669Z,19.50
2023-01-26T07:35:58.491Z,19.80
2023-01-26T07:38:29.267Z,19.80
2023-01-26T07:40:56.931Z,20.10
2023-01-26T07:43:24.333Z,20.20
2023-01-26T07:45:54.067Z,20.10
2023-01-26T07:48:23.800Z,20.00
2023-01-26T07:50:51.324Z,19.70
2023-01-26T07:53:23.633Z,19.70
2023-01-26T07:55:50.786Z,20.00
2023-01-26T07:58:19.161Z,20.10
2023-01-26T08:00:48.826Z,20.10
2023-01-26T08:03:15.888Z,19.90
2023-01-26T08:05:43.489Z,19.60
2023-01-26T08:08:10.910Z,19.60
2023-01-26T08:10:38.355Z,19.50
2023-01-26T08:13:05.529Z,19.60
2023-01-26T08:15:32.646Z,19.60
2023-01-26T08:18:03.632Z,19.40
2023-01-26T08:20:31.065Z,19.30
2023-01-26T08:23:00.377Z,19.30
2023-01-26T08:25:27.553Z,19.30
2023-01-26T08:27:55.162Z,19.50
2023-01-26T08:30:22.248Z,19.80
2023-01-26T08:32:49.289Z,20.00
2023-01-26T08:35:17.538Z,20.20
2023-01-26T08:37:44.688Z,20.30
2023-01-26T08:40:12.575Z,20.00
2023-01-26T08:42:39.842Z,19.90
2023-01-26T08:45:07.366Z,20.40
2023-01-26T08:47:34.456Z,20.60
2023-01-26T08:50:01.530Z,20.50
2023-01-26T08:52:28.618Z,20.50
2023-01-26T08:54:55.713Z,20.40
2023-01-26T08:57:22.828Z,20.50
2023-01-26T08:59:49.927Z,20.30
2023-01-26T09:02:17.102Z,20.60
2023-01-26T09:04:44.355Z,20.50
2023-01-26T09:07:13.391Z,20.20
2023-01-26T09:09:40.577Z,20.40
2023-01-26T09:12:07.737Z,19.90
2023-01-26T09:14:34.925Z,20.10
2023-01-26T09:17:02.175Z,20.50
2023-01-26T09:19:31.022Z,20.30
2023-01-26T09:21:58.366Z,20.30
2023-01-26T09:24:25.734Z,20.10
2023-01-26T09:26:52.917Z,20.30
2023-01-26T09:29:20.440Z,20.30
2023-01-26T09:31:47.626Z,20.00
2023-01-26T09:34:14.827Z,20.00
2023-01-26T09:36:41.874Z,19.80
2023-01-26T09:39:09.180Z,19.70
2023-01-26T09:41:57.821Z,20.40
2023-01-26T09:44:26.506Z,20.30
2023-01-26T09:47:13.579Z,20.60
2023-01-26T09:50:11.162Z,20.90
2023-01-26T09:52:51.109Z,21.20
2023-01-26T09:55:21.481Z,20.70
2023-01-26T09:57:50.998Z,20.90
2023-01-26T10:00:22.892Z,21.10
2023-01-26T10:03:18.393Z,21.20
2023-01-26T10:05:59.447Z,21.40
2023-01-26T10:08:27.036Z,21.50
2023-01-26T10:11:10.374Z,20.90
2023-01-26T10:13:37.710Z,21.30
2023-01-26T10:16:08.820Z,20.90
2023-01-26T10:18:47.130Z,21.30
2023-01-26T10:21:16.027Z,21.30
2023-01-26T10:23:48.854Z,21.50
2023-01-26T10:26:19.855Z,21.10
2023-01-26T10:28:49.665Z,20.90
2023-01-26T10:31:20.137Z,20.60
2023-01-26T10:33:57.175Z,20.50
2023-01-26T10:36:25.353Z,20.80
2023-01-26T10:38:52.859Z,20.50
2023-01-26T10:41:26.466Z,20.40
2023-01-26T10:43:59.832Z,20.40
2023-01-26T10:46:28.484Z,20.10
2023-01-26T10:49:00.258Z,20.00
2023-01-26T10:51:36.619Z,20.30
2023-01-26T10:54:15.582Z,20.90
2023-01-26T10:56:59.894Z,21.10
2023-01-26T10:59:31.763Z,20.50
2023-01-26T11:02:17.895Z,20.60
2023-01-26T11:05:09.805Z,20.60
2023-01-26T11:07:39.897Z,21.40
2023-01-26T11:10:23.792Z,20.50
2023-01-26T11:12:52.943Z,20.40
2023-01-26T11:15:25.423Z,20.10
2023-01-26T11:18:05.724Z,20.00
2023-01-26T11:20:51.644Z,19.90
2023-01-26T11:23:40.850Z,19.80
2023-01-26T11:26:16.912Z,19.70
2023-01-26T11:29:04.945Z,19.70
2023-01-26T11:31:53.779Z,19.40
2023-01-26T11:34:47.918Z,19.20
2023-01-26T11:37:48.676Z,19.00
2023-01-26T11:40:25.303Z,18.90
2023-01-26T11:43:05.359Z,18.80
2023-01-26T11:46:07.293Z,19.00
2023-01-26T11:48:53.901Z,19.00
2023-01-26T11:51:27.708Z,18.90
2023-01-26T11:54:19.363Z,19.20
2023-01-26T11:57:04.829Z,19.10
2023-01-26T11:59:40.598Z,19.10
2023-01-26T12:02:34.596Z,19.30
2023-01-26T12:05:13.920Z,19.50
2023-01-26T12:07:59.627Z,20.20
2023-01-26T12:10:51.367Z,20.80
2023-01-26T12:13:39.387Z,20.30
2023-01-26T12:16:45.006Z,20.20
2023-01-26T12:19:31.071Z,19.90
2023-01-26T12:22:06.046Z,19.80
2023-01-26T12:25:16.288Z,19.80
2023-01-26T12:27:42.759Z,19.70
2023-01-26T12:30:28.583Z,20.00
2023-01-26T12:32:56.187Z,20.60
2023-01-26T12:35:52.005Z,21.30
2023-01-26T12:38:52.899Z,21.40
2023-01-26T12:41:44.446Z,21.40
2023-01-26T12:44:34.625Z,20.70
2023-01-26T12:47:23.770Z,21.30
2023-01-26T12:50:06.262Z,21.80
2023-01-26T12:52:39.233Z,21.40
2023-01-26T12:55:44.457Z,21.40
2023-01-26T12:58:31.561Z,21.50
2023-01-26T13:01:05.913Z,22.00
2023-01-26T13:04:06.640Z,22.00
2023-01-26T13:06:33.716Z,22.20
2023-01-26T13:09:04.568Z,22.30
2023-01-26T13:11:50.460Z,22.50
2023-01-26T13:14:45.283Z,22.00
2023-01-26T13:17:15.278Z,21.50
2023-01-26T13:19:45.278Z,21.10
2023-01-26T13:22:40.410Z,20.40
2023-01-26T13:25:17.723Z,20.40
2023-01-26T13:28:12.952Z,20.30
2023-01-26T13:30:46.360Z,20.30
2023-01-26T13:33:16.302Z,20.60
2023-01-26T13:35:45.317Z,20.90
2023-01-26T13:38:33.177Z,21.20
2023-01-26T13:41:01.929Z,21.70
2023-01-26T13:43:42.648Z,21.40
2023-01-26T13:46:18.387Z,21.50
2023-01-26T13:48:48.958Z,21.20
2023-01-26T13:51:37.126Z,21.50
2023-01-26T13:54:15.448Z,21.60
2023-01-26T13:57:01.973Z,21.60
2023-01-26T13:59:29.206Z,21.60
2023-01-26T14:01:57.576Z,21.60
2023-01-26T14:04:28.433Z,21.40
2023-01-26T14:06:56.503Z,21.20
2023-01-26T14:09:25.879Z,21.20
2023-01-26T14:12:04.264Z,21.40
2023-01-26T14:14:37.313Z,22.00
2023-01-26T14:17:27.295Z,21.30
2023-01-26T14:19:54.454Z,21.70
2023-01-26T14:22:22.597Z,21.70
2023-01-26T14:24:51.643Z,21.60
2023-01-26T14:27:32.963Z,22.30
2023-01-26T14:30:00.799Z,22.70
2023-01-26T14:32:29.947Z,22.00
2023-01-26T14:35:00.930Z,21.90
2023-01-26T14:37:28.456Z,21.40
2023-01-26T14:40:22.912Z,21.10
2023-01-26T14:42:53.444Z,20.90
2023-01-26T14:45:33.087Z,20.90
2023-01-26T14:48:05.346Z,21.10
2023-01-26T14:50:32.728Z,21.30
2023-01-26T14:53:02.327Z,21.10
2023-01-26T14:55:33.743Z,21.20
2023-01-26T14:58:03.364Z,21.50
2023-01-26T15:00:37.592Z,21.90
2023-01-26T15:03:39.115Z,22.00
2023-01-26T15:06:18.719Z,21.90
2023-01-26T15:09:20.707Z,22.20
2023-01-26T15:12:17.381Z,22.50
2023-01-26T15:14:56.796Z,22.00
2023-01-26T15:17:41.014Z,21.80
2023-01-26T15:20:31.438Z,21.50
2023-01-26T15:22:58.850Z,21.70
2023-01-26T15:25:31.174Z,21.60
2023-01-26T15:28:00.433Z,21.60
2023-01-26T15:30:30.877Z,21.40
2023-01-26T15:32:58.064Z,21.30
2023-01-26T15:35:33.604Z,21.30
2023-01-26T15:38:13.639Z,21.10
2023-01-26T15:40:40.719Z,21.40
2023-01-26T15:43:21.787Z,21.40
2023-01-26T15:45:48.685Z,21.60
2023-01-26T15:48:15.785Z,21.70
2023-01-26T15:50:42.963Z,21.90
2023-01-26T15:53:22.402Z,21.90
2023-01-26T15:55:53.034Z,21.50
2023-01-26T15:58:20.319Z,21.30
2023-01-26T16:00:48.199Z,21.30
2023-01-26T16:03:21.297Z,21.60
2023-01-26T16:05:48.899Z,21.90
2023-01-26T16:08:17.327Z,22.10
2023-01-26T16:10:44.949Z,22.80
2023-01-26T16:13:13.962Z,23.50
2023-01-26T16:15:50.180Z,23.60
2023-01-26T16:18:18.956Z,23.80
2023-01-26T16:20:48.048Z,23.60
2023-01-26T16:23:19.586Z,23.40
2023-01-26T16:25:57.107Z,23.60
2023-01-26T16:28:24.377Z,23.90
2023-01-26T16:30:51.670Z,23.80
2023-01-26T16:33:24.930Z,23.50
2023-01-26T16:35:52.085Z,23.10
2023-01-26T16:38:20.388Z,22.70
2023-01-26T16:40:48.844Z,22.80
2023-01-26T16:43:23.821Z,22.80
2023-01-26T16:45:54.250Z,22.90
2023-01-26T16:48:22.784Z,22.90
2023-01-26T16:50:54.279Z,22.90
2023-01-26T16:53:30.483Z,23.60
2023-01-26T16:55:57.612Z,23.90
2023-01-26T16:58:28.144Z,23.60
2023-01-26T17:00:55.924Z,22.70
2023-01-26T17:03:23.375Z,22.40
2023-01-26T17:05:50.719Z,21.90
2023-01-26T17:08:17.893Z,21.90
2023-01-26T17:11:00.710Z,22.60
2023-01-26T17:13:29.294Z,21.70
2023-01-26T17:15:57.647Z,21.80
2023-01-26T17:18:25.370Z,21.80
2023-01-26T17:20:52.534Z,21.70
2023-01-26T17:23:19.704Z,21.40
2023-01-26T17:25:46.863Z,21.20
2023-01-26T17:28:13.990Z,21.50
2023-01-26T17:30:41.171Z,21.70
2023-01-26T17:33:08.451Z,21.80
2023-01-26T17:35:35.777Z,21.60
2023-01-26T17:38:04.975Z,21.30
2023-01-26T17:40:32.118Z,21.40
2023-01-26T17:42:59.235Z,21.80
2023-01-26T17:45:27.412Z,21.70
2023-01-26T17:47:54.540Z,22.60
2023-01-26T17:50:21.701Z,22.90
2023-01-26T17:52:48.751Z,23.00
2023-01-26T17:55:15.826Z,23.10
2023-01-26T17:57:42.957Z,23.20
2023-01-26T18:00:12.121Z,23.60
2023-01-26T18:02:39.256Z,23.90
2023-01-26T18:05:07.036Z,23.30
2023-01-26T18:07:34.164Z,22.80
2023-01-26T18:10:01.434Z,22.80
2023-01-26T18:12:29.121Z,22.70
2023-01-26T18:14:56.338Z,22.90
2023-01-26T18:17:23.554Z,23.00
2023-01-26T18:19:50.656Z,23.10
2023-01-26T18:22:19.874Z,22.90
2023-01-26T18:24:48.408Z,23.10
2023-01-26T18:27:15.573Z,23.20
2023-01-26T18:29:42.607Z,23.30
2023-01-26T18:32:09.709Z,23.60
2023-01-26T18:34:36.878Z,23.00
2023-01-26T18:37:04.060Z,23.10
2023-01-26T18:39:31.368Z,22.90
2023-01-26T18:42:01.879Z,22.50
2023-01-26T18:44:28.956Z,22.80
2023-01-26T18:46:56.077Z,22.80
2023-01-26T18:49:23.226Z,22.70
2023-01-26T18:51:51.717Z,23.10
2023-01-26T18:54:20.218Z,23.50
2023-01-26T18:56:47.474Z,23.30
2023-01-26T18:59:14.804Z,23.30
2023-01-26T19:01:43.778Z,23.30
2023-01-26T19:04:11.069Z,23.70
2023-01-26T19:06:38.126Z,24.10
2023-01-26T19:09:08.331Z,24.50
2023-01-26T19:11:37.797Z,24.50
2023-01-26T19:14:07.438Z,23.90
2023-01-26T19:16:34.893Z,23.50
2023-01-26T19:19:02.390Z,23.50
2023-01-26T19:21:29.650Z,24.20
2023-01-26T19:23:58.865Z,24.30
2023-01-26T19:26:29.852Z,24.20
2023-01-26T19:28:57.042Z,24.80
2023-01-26T19:31:26.541Z,25.60
2023-01-26T19:33:56.075Z,25.50
2023-01-26T19:36:24.024Z,25.60
2023-01-26T19:38:51.644Z,24.80
2023-01-26T19:41:19.822Z,23.80
2023-01-26T19:43:47.264Z,23.20
2023-01-26T19:46:16.510Z,23.30
2023-01-26T19:48:46.458Z,23.00
2023-01-26T19:51:19.409Z,22.90
2023-01-26T19:53:49.728Z,22.30
2023-01-26T19:56:22.698Z,22.20
2023-01-26T19:58:55.506Z,22.00
2023-01-26T20:01:23.498Z,22.50
2023-01-26T20:03:57.853Z,22.60
2023-01-26T20:06:28.154Z,22.50
2023-01-26T20:08:55.778Z,22.10
2023-01-26T20:11:25.327Z,21.90
2023-01-26T20:14:00.566Z,21.80
2023-01-26T20:16:28.458Z,22.00
2023-01-26T20:18:59.902Z,22.00
2023-01-26T20:21:28.275Z,21.80
2023-01-26T20:23:56.218Z,21.70
2023-01-26T20:26:25.448Z,22.00
2023-01-26T20:28:54.518Z,22.30
2023-01-26T20:31:25.718Z,22.10
2023-01-26T20:33:53.774Z,22.00
2023-01-26T20:36:24.224Z,21.90
2023-01-26T20:38:51.413Z,21.70
2023-01-26T20:41:21.803Z,21.70
2023-01-26T20:43:59.316Z,22.00
2023-01-26T20:46:30.896Z,22.10
2023-01-26T20:48:58.132Z,22.50
2023-01-26T20:51:29.595Z,22.60
2023-01-26T20:53:57.717Z,22.60
2023-01-26T20:56:25.719Z,22.50
2023-01-26T20:58:54.718Z,22.50
2023-01-26T21:01:23.129Z,22.30
2023-01-26T21:03:50.815Z,22.40
2023-01-26T21:06:19.946Z,22.10
2023-01-26T21:08:48.666Z,21.90
2023-01-26T21:11:17.709Z,22.00
2023-01-26T21:13:45.519Z,22.00
2023-01-26T21:16:17.081Z,22.10
2023-01-26T21:18:45.493Z,22.00
2023-01-26T21:21:15.281Z,22.00
2023-01-26T21:23:42.423Z,22.30
2023-01-26T21:26:16.055Z,22.20
2023-01-26T21:28:43.437Z,22.00
2023-01-26T21:31:13.981Z,22.10
2023-01-26T21:33:43.762Z,22.40
2023-01-26T21:36:13.953Z,22.20
2023-01-26T21:38:43.961Z,22.20
2023-01-26T21:41:34.687Z,21.90
2023-01-26T21:44:13.434Z,22.20
2023-01-26T21:46:41.303Z,22.70
2023-01-26T21:49:09.907Z,22.60
2023-01-26T21:51:55.251Z,22.60
2023-01-26T21:54:22.546Z,22.30
2023-01-26T21:56:49.649Z,22.40
2023-01-26T21:59:18.128Z,22.20
2023-01-26T22:01:47.790Z,22.30
2023-01-26T22:04:29.748Z,22.30
2023-01-26T22:06:57.401Z,22.60
2023-01-26T22:09:25.020Z,22.50
2023-01-26T22:11:52.891Z,22.30
2023-01-26T22:14:23.007Z,22.00
2023-01-26T22:16:50.223Z,22.10
2023-01-26T22:19:17.580Z,22.00
2023-01-26T22:21:44.940Z,22.50
2023-01-26T22:24:14.580Z,22.20
2023-01-26T22:26:44.963Z,21.70
2023-01-26T22:29:13.310Z,21.60
2023-01-26T22:31:40.434Z,22.10
2023-01-26T22:34:08.682Z,22.70
2023-01-26T22:36:35.854Z,22.40
2023-01-26T22:39:03.007Z,22.20
2023-01-26T22:41:30.685Z,22.20
2023-01-26T22:44:00.623Z,22.40
2023-01-26T22:46:29.834Z,22.70
2023-01-26T22:48:58.571Z,22.40
2023-01-26T22:51:28.824Z,22.30
2023-01-26T22:53:57.720Z,22.40
2023-01-26T22:56:25.963Z,22.00
2023-01-26T22:58:59.379Z,22.10
2023-01-26T23:01:32.591Z,21.90
2023-01-26T23:04:01.174Z,21.90
2023-01-26T23:06:28.959Z,21.70
2023-01-26T23:08:58.191Z,21.50
2023-01-26T23:11:27.954Z,21.60
2023-01-26T23:13:57.220Z,21.50
2023-01-26T23:16:26.009Z,21.60
2023-01-26T23:18:55.256Z,21.50
2023-01-26T23:21:23.602Z,21.40
2023-01-26T23:23:50.796Z,21.80
2023-01-26T23:26:18.292Z,22.20
2023-01-26T23:28:45.711Z,21.70
2023-01-26T23:31:22.223Z,21.30
2023-01-26T23:33:49.471Z,21.30
2023-01-26T23:36:17.236Z,21.10
2023-01-26T23:38:46.618Z,21.60
2023-01-26T23:41:13.950Z,21.70
2023-01-26T23:43:40.975Z,21.40
2023-01-26T23:46:09.754Z,21.10
2023-01-26T23:48:37.211Z,21.50
2023-01-26T23:51:07.999Z,21.60
2023-01-26T23:53:35.101Z,21.30
2023-01-26T23:56:16.433Z,20.90
2023-01-26T23:58:43.997Z,21.10
