createdAt,value
2019-03-30T00:01:16.590Z,15.87
2019-03-30T00:03:46.433Z,15.47
2019-03-30T00:06:16.405Z,15.67
2019-03-30T00:08:47.218Z,14.87
2019-03-30T00:11:17.154Z,14.77
2019-03-30T00:13:47.055Z,14.07
2019-03-30T00:16:16.877Z,14.13
2019-03-30T00:18:48.282Z,15.20
2019-03-30T00:21:18.170Z,17.47
2019-03-30T00:23:48.064Z,15.37
2019-03-30T00:26:17.932Z,16.03
2019-03-30T00:28:47.825Z,15.60
2019-03-30T00:31:17.733Z,15.30
2019-03-30T00:33:47.577Z,15.63
2019-03-30T00:36:17.553Z,14.13
2019-03-30T00:38:47.385Z,13.70
2019-03-30T00:41:17.261Z,13.90
2019-03-30T00:43:47.277Z,13.67
2019-03-30T00:46:17.762Z,13.93
2019-03-30T00:48:47.586Z,13.53
2019-03-30T00:51:17.871Z,13.00
2019-03-30T00:53:47.758Z,13.37
2019-03-30T00:56:17.588Z,13.03
2019-03-30T00:58:47.470Z,13.10
2019-03-30T01:01:17.919Z,13.10
2019-03-30T01:03:47.809Z,12.87
2019-03-30T01:06:17.767Z,13.40
2019-03-30T01:08:47.601Z,12.87
2019-03-30T01:11:17.568Z,12.50
2019-03-30T01:13:47.437Z,13.57
2019-03-30T01:16:17.397Z,13.40
2019-03-30T01:18:47.304Z,13.83
2019-03-30T01:21:17.237Z,13.47
2019-03-30T01:23:47.187Z,13.30
2019-03-30T01:26:17.192Z,13.57
2019-03-30T01:28:47.206Z,13.43
2019-03-30T01:31:18.625Z,13.10
2019-03-30T01:33:48.504Z,13.63
2019-03-30T01:36:18.464Z,14.10
2019-03-30T01:38:48.330Z,14.00
2019-03-30T01:41:18.248Z,14.10
2019-03-30T01:43:48.209Z,14.03
2019-03-30T01:46:18.057Z,14.27
2019-03-30T01:48:48.074Z,14.37
2019-03-30T01:51:18.065Z,14.70
2019-03-30T01:53:47.925Z,14.10
2019-03-30T01:56:17.886Z,14.73
2019-03-30T01:58:47.813Z,13.30
2019-03-30T02:01:17.737Z,14.23
2019-03-30T02:03:47.684Z,15.80
2019-03-30T02:06:17.683Z,15.90
2019-03-30T02:08:47.623Z,14.13
2019-03-30T02:11:17.593Z,14.20
2019-03-30T02:13:47.594Z,14.97
2019-03-30T02:16:17.497Z,14.40
2019-03-30T02:18:47.406Z,14.47
2019-03-30T02:21:17.344Z,13.77
2019-03-30T02:23:47.341Z,13.37
2019-03-30T02:26:17.273Z,13.80
2019-03-30T02:28:47.214Z,13.17
2019-03-30T02:31:17.106Z,13.73
2019-03-30T02:33:47.082Z,14.40
2019-03-30T02:36:17.073Z,14.10
2019-03-30T02:38:47.122Z,13.57
2019-03-30T02:41:17.425Z,14.50
2019-03-30T02:43:47.402Z,13.43
2019-03-30T02:46:17.267Z,14.63
2019-03-30T02:48:48.155Z,13.90
2019-03-30T02:51:18.019Z,13.70
2019-03-30T02:53:48.081Z,13.67
2019-03-30T02:56:19.018Z,14.50
2019-03-30T02:58:48.927Z,14.77
2019-03-30T03:01:18.909Z,15.20
2019-03-30T03:03:48.819Z,14.73
2019-03-30T03:06:18.803Z,13.73
2019-03-30T03:08:48.762Z,13.73
2019-03-30T03:11:18.774Z,13.47
2019-03-30T03:13:48.784Z,14.37
2019-03-30T03:16:19.230Z,14.43
2019-03-30T03:18:49.173Z,13.77
2019-03-30T03:21:19.142Z,14.50
2019-03-30T03:23:49.107Z,15.20
2019-03-30T03:26:19.042Z,15.03
2019-03-30T03:28:48.894Z,15.13
2019-03-30T03:31:18.872Z,15.13
2019-03-30T03:33:48.725Z,14.70
2019-03-30T03:36:18.694Z,14.53
2019-03-30T03:38:48.650Z,14.40
2019-03-30T03:41:18.625Z,14.60
2019-03-30T03:43:48.579Z,14.70
2019-03-30T03:46:18.533Z,14.33
2019-03-30T03:48:48.598Z,15.53
2019-03-30T03:51:26.046Z,14.90
2019-03-30T03:53:53.409Z,14.73
2019-03-30T03:56:25.866Z,14.77
2019-03-30T03:58:58.123Z,15.10
2019-03-30T04:01:30.862Z,15.07
2019-03-30T04:04:03.637Z,14.73
2019-03-30T04:06:34.200Z,14.27
2019-03-30T04:09:06.158Z,15.07
2019-03-30T04:11:38.616Z,15.53
2019-03-30T04:14:11.686Z,14.77
2019-03-30T04:16:41.661Z,14.63
2019-03-30T04:19:12.118Z,15.90
2019-03-30T04:21:44.224Z,14.87
2019-03-30T04:24:13.600Z,15.50
2019-03-30T04:26:43.466Z,16.10
2019-03-30T04:29:13.426Z,16.23
2019-03-30T04:31:43.408Z,14.97
2019-03-30T04:34:13.375Z,15.27
2019-03-30T04:36:44.263Z,15.33
2019-03-30T04:39:14.208Z,15.53
2019-03-30T04:41:44.179Z,15.40
2019-03-30T04:44:14.181Z,15.30
2019-03-30T04:46:44.111Z,15.00
2019-03-30T04:49:14.062Z,15.17
2019-03-30T04:51:56.930Z,15.77
2019-03-30T04:54:15.658Z,15.10
2019-03-30T04:56:45.501Z,16.93
2019-03-30T04:59:15.378Z,18.83
2019-03-30T05:01:45.365Z,20.93
2019-03-30T05:04:15.376Z,19.33
2019-03-30T05:06:45.925Z,18.70
2019-03-30T05:09:15.823Z,18.20
2019-03-30T05:11:45.807Z,17.70
2019-03-30T05:14:15.737Z,17.20
2019-03-30T05:16:45.709Z,18.33
2019-03-30T05:19:15.615Z,18.07
2019-03-30T05:21:45.526Z,17.40
2019-03-30T05:24:15.394Z,17.27
2019-03-30T05:26:45.361Z,16.57
2019-03-30T05:29:15.236Z,16.27
2019-03-30T05:31:45.143Z,16.60
2019-03-30T05:34:15.101Z,16.80
2019-03-30T05:36:45.009Z,17.17
2019-03-30T05:39:14.929Z,16.83
2019-03-30T05:41:44.826Z,17.43
2019-03-30T05:44:14.798Z,16.83
2019-03-30T05:46:44.729Z,16.60
2019-03-30T05:49:14.709Z,16.30
2019-03-30T05:51:44.613Z,18.10
2019-03-30T05:54:14.522Z,17.97
2019-03-30T05:56:44.446Z,18.53
2019-03-30T05:59:14.305Z,18.60
2019-03-30T06:01:44.389Z,18.57
2019-03-30T06:04:15.246Z,19.70
2019-03-30T06:06:45.226Z,18.63
2019-03-30T06:09:15.192Z,19.23
2019-03-30T06:11:45.168Z,19.87
2019-03-30T06:14:15.027Z,20.00
2019-03-30T06:16:44.991Z,22.13
2019-03-30T06:19:14.845Z,24.53
2019-03-30T06:21:44.813Z,23.07
2019-03-30T06:24:15.297Z,21.10
2019-03-30T06:26:45.261Z,20.03
2019-03-30T06:29:15.142Z,20.67
2019-03-30T06:31:46.705Z,19.57
2019-03-30T06:34:16.696Z,20.50
2019-03-30T06:36:46.686Z,21.17
2019-03-30T06:39:16.525Z,18.83
2019-03-30T06:41:46.455Z,19.93
2019-03-30T06:44:16.429Z,19.90
2019-03-30T06:46:46.262Z,19.43
2019-03-30T06:49:16.142Z,19.07
2019-03-30T06:51:45.999Z,18.63
2019-03-30T06:54:15.966Z,19.30
2019-03-30T06:56:45.799Z,19.60
2019-03-30T06:59:15.701Z,19.90
2019-03-30T07:01:46.633Z,19.27
2019-03-30T07:04:17.041Z,23.80
2019-03-30T07:06:48.413Z,20.07
2019-03-30T07:09:21.437Z,19.13
2019-03-30T07:11:52.586Z,19.43
2019-03-30T07:14:24.589Z,17.73
2019-03-30T07:16:56.926Z,18.80
2019-03-30T07:19:28.757Z,17.50
2019-03-30T07:21:58.576Z,24.43
2019-03-30T07:24:28.422Z,18.50
2019-03-30T07:26:58.394Z,21.30
2019-03-30T07:29:28.313Z,18.67
2019-03-30T07:31:58.202Z,18.27
2019-03-30T07:34:28.190Z,20.60
2019-03-30T07:36:58.146Z,23.13
2019-03-30T07:39:28.022Z,25.93
2019-03-30T07:41:57.989Z,19.80
2019-03-30T07:44:27.841Z,18.60
2019-03-30T07:46:57.719Z,18.90
2019-03-30T07:49:28.601Z,23.47
2019-03-30T07:51:58.677Z,23.57
2019-03-30T07:54:28.529Z,20.23
2019-03-30T07:57:05.065Z,20.00
2019-03-30T07:59:30.201Z,17.50
2019-03-30T08:02:00.113Z,18.63
2019-03-30T08:04:30.053Z,18.90
2019-03-30T08:06:59.942Z,18.47
2019-03-30T08:09:29.931Z,19.63
2019-03-30T08:12:00.109Z,19.40
2019-03-30T08:14:30.003Z,19.77
2019-03-30T08:17:00.063Z,20.30
2019-03-30T08:19:29.920Z,20.13
2019-03-30T08:21:59.928Z,20.50
2019-03-30T08:24:29.851Z,20.03
2019-03-30T08:26:59.790Z,19.87
2019-03-30T08:29:29.737Z,19.33
2019-03-30T08:31:59.708Z,20.27
2019-03-30T08:34:29.685Z,20.07
2019-03-30T08:36:59.587Z,19.97
2019-03-30T08:39:29.590Z,19.60
2019-03-30T08:41:59.521Z,19.67
2019-03-30T08:44:29.537Z,21.10
2019-03-30T08:46:59.372Z,21.00
2019-03-30T08:49:29.261Z,19.43
2019-03-30T08:51:59.129Z,20.57
2019-03-30T08:54:28.966Z,20.67
2019-03-30T08:56:58.921Z,20.67
2019-03-30T08:59:28.823Z,20.87
2019-03-30T09:01:58.715Z,21.77
2019-03-30T09:04:28.604Z,21.40
2019-03-30T09:06:58.704Z,21.90
2019-03-30T09:09:33.291Z,21.87
2019-03-30T09:12:03.386Z,21.90
2019-03-30T09:14:33.322Z,22.40
2019-03-30T09:17:03.374Z,22.03
2019-03-30T09:19:33.417Z,22.73
2019-03-30T09:22:04.609Z,22.40
2019-03-30T09:24:34.626Z,23.00
2019-03-30T09:27:04.498Z,22.33
2019-03-30T09:29:34.467Z,22.20
2019-03-30T09:32:14.120Z,23.17
2019-03-30T09:34:36.213Z,22.97
2019-03-30T09:37:06.129Z,22.63
2019-03-30T09:39:36.072Z,23.03
2019-03-30T09:42:07.053Z,22.73
2019-03-30T09:44:37.025Z,22.40
2019-03-30T09:47:06.892Z,23.10
2019-03-30T09:49:36.798Z,23.73
2019-03-30T09:52:06.874Z,22.33
2019-03-30T09:54:36.721Z,23.80
2019-03-30T09:57:06.698Z,23.80
2019-03-30T09:59:36.553Z,22.37
2019-03-30T10:02:07.618Z,23.53
2019-03-30T10:04:37.647Z,19.73
2019-03-30T10:07:07.610Z,17.80
2019-03-30T10:09:37.542Z,20.03
2019-03-30T10:12:07.456Z,21.80
2019-03-30T10:14:37.441Z,21.23
2019-03-30T10:17:07.298Z,21.27
2019-03-30T10:19:37.351Z,21.37
2019-03-30T10:22:07.387Z,23.80
2019-03-30T10:24:38.623Z,21.77
2019-03-30T10:27:09.217Z,19.83
2019-03-30T10:29:39.318Z,25.97
2019-03-30T10:32:09.349Z,21.80
2019-03-30T10:34:39.714Z,20.90
2019-03-30T10:37:10.336Z,20.53
2019-03-30T10:39:40.222Z,22.03
2019-03-30T10:42:10.186Z,19.20
2019-03-30T10:44:40.175Z,20.50
2019-03-30T10:47:10.321Z,18.57
2019-03-30T10:49:40.265Z,19.57
2019-03-30T10:52:10.238Z,19.53
2019-03-30T10:54:51.987Z,20.53
2019-03-30T10:57:11.831Z,21.50
2019-03-30T10:59:41.942Z,19.90
2019-03-30T11:02:11.801Z,20.47
2019-03-30T11:04:41.807Z,20.27
2019-03-30T11:07:11.745Z,21.17
2019-03-30T11:09:41.710Z,19.20
2019-03-30T11:12:11.677Z,19.47
2019-03-30T11:14:41.605Z,20.27
2019-03-30T11:17:11.501Z,19.57
2019-03-30T11:19:41.572Z,20.17
2019-03-30T11:22:11.452Z,17.70
2019-03-30T11:24:41.409Z,19.03
2019-03-30T11:27:11.266Z,22.30
2019-03-30T11:29:41.229Z,21.00
2019-03-30T11:32:11.097Z,20.67
2019-03-30T11:34:41.070Z,20.67
2019-03-30T11:37:11.086Z,21.70
2019-03-30T11:39:40.944Z,21.27
2019-03-30T11:42:10.962Z,21.10
2019-03-30T11:44:40.969Z,20.50
2019-03-30T11:47:10.993Z,20.17
2019-03-30T11:49:40.965Z,20.47
2019-03-30T11:52:10.817Z,20.57
2019-03-30T11:54:40.797Z,20.87
2019-03-30T11:57:11.626Z,21.03
2019-03-30T11:59:41.529Z,19.67
2019-03-30T12:02:11.524Z,19.90
2019-03-30T12:04:41.470Z,19.90
2019-03-30T12:07:11.381Z,20.73
2019-03-30T12:09:41.285Z,20.80
2019-03-30T12:12:11.226Z,19.20
2019-03-30T12:14:41.193Z,20.50
2019-03-30T12:17:11.259Z,20.43
2019-03-30T12:19:41.157Z,19.33
2019-03-30T12:22:11.051Z,20.23
2019-03-30T12:24:40.999Z,20.70
2019-03-30T12:27:11.105Z,20.30
2019-03-30T12:29:44.389Z,19.93
2019-03-30T12:32:12.846Z,20.43
2019-03-30T12:34:42.793Z,19.07
2019-03-30T13:33:27.921Z,18.27
2019-03-30T13:35:57.877Z,18.73
2019-03-30T13:38:27.709Z,19.43
2019-03-30T13:40:57.626Z,29.67
2019-03-30T13:43:27.540Z,24.30
2019-03-30T13:45:58.508Z,23.73
2019-03-30T13:48:29.454Z,21.83
2019-03-30T13:51:00.474Z,20.10
2019-03-30T13:53:30.586Z,19.60
2019-03-30T13:56:00.529Z,20.43
2019-03-30T13:58:30.373Z,20.47
2019-03-30T14:01:00.427Z,20.67
2019-03-30T14:03:30.429Z,19.80
2019-03-30T14:06:00.293Z,19.53
2019-03-30T14:08:30.254Z,21.57
2019-03-30T14:11:00.257Z,19.73
2019-03-30T14:13:30.186Z,20.93
2019-03-30T14:16:00.158Z,19.83
2019-03-30T14:18:30.076Z,20.03
2019-03-30T14:20:59.970Z,20.27
2019-03-30T14:23:30.025Z,21.30
2019-03-30T14:26:00.584Z,21.27
2019-03-30T14:28:30.597Z,20.00
2019-03-30T14:31:00.541Z,21.67
2019-03-30T14:33:30.485Z,21.03
2019-03-30T14:36:02.099Z,22.60
2019-03-30T14:38:32.156Z,22.93
2019-03-30T14:41:03.917Z,23.63
2019-03-30T14:43:34.595Z,20.80
2019-03-30T14:46:04.525Z,20.97
2019-03-30T14:48:35.449Z,21.13
2019-03-30T14:51:06.525Z,21.93
2019-03-30T14:53:36.597Z,22.67
2019-03-30T14:56:07.686Z,22.37
2019-03-30T14:58:37.669Z,22.53
2019-03-30T15:01:08.309Z,21.60
2019-03-30T15:03:38.280Z,22.60
2019-03-30T15:06:08.182Z,23.83
2019-03-30T15:08:38.177Z,22.47
2019-03-30T15:11:08.185Z,21.77
2019-03-30T15:13:39.357Z,21.43
2019-03-30T15:16:09.348Z,22.20
2019-03-30T15:18:39.492Z,22.13
2019-03-30T15:21:10.125Z,21.90
2019-03-30T15:23:40.230Z,22.00
2019-03-30T15:26:11.189Z,20.57
2019-03-30T15:28:42.803Z,20.17
2019-03-30T15:31:12.788Z,21.67
2019-03-30T15:33:43.739Z,21.90
2019-03-30T15:36:13.617Z,21.43
2019-03-30T15:38:44.607Z,21.17
2019-03-30T15:41:14.543Z,19.70
2019-03-30T15:43:44.398Z,20.00
2019-03-30T15:46:14.516Z,20.60
2019-03-30T15:48:44.962Z,19.97
2019-03-30T15:51:15.909Z,19.87
2019-03-30T15:53:45.912Z,18.50
2019-03-30T15:56:16.414Z,19.10
2019-03-30T15:58:47.305Z,20.27
2019-03-30T16:01:17.271Z,19.00
2019-03-30T16:03:48.363Z,18.57
2019-03-30T16:06:19.325Z,19.07
2019-03-30T16:08:49.346Z,16.97
2019-03-30T16:11:19.291Z,19.37
2019-03-30T16:13:50.233Z,19.43
2019-03-30T16:16:20.122Z,19.20
2019-03-30T16:18:50.163Z,19.47
2019-03-30T16:21:20.188Z,20.17
2019-03-30T16:23:50.125Z,20.57
2019-03-30T16:26:20.076Z,20.40
2019-03-30T16:28:49.969Z,19.73
2019-03-30T16:31:19.892Z,14.43
2019-03-30T16:33:49.753Z,22.82
2019-03-30T16:36:19.638Z,24.47
2019-03-30T16:38:50.560Z,46.37
2019-03-30T16:41:20.402Z,25.27
2019-03-30T16:43:50.317Z,22.67
2019-03-30T16:46:20.253Z,25.20
2019-03-30T16:48:50.161Z,27.27
2019-03-30T16:51:19.997Z,29.73
2019-03-30T16:53:50.003Z,27.83
2019-03-30T16:56:20.433Z,22.70
2019-03-30T16:58:50.695Z,22.20
2019-03-30T17:01:21.050Z,19.87
2019-03-30T17:03:50.948Z,22.13
2019-03-30T17:06:20.926Z,29.43
2019-03-30T17:08:51.454Z,22.07
2019-03-30T17:11:21.346Z,19.20
2019-03-30T17:13:51.227Z,20.03
2019-03-30T17:16:21.074Z,18.77
2019-03-30T17:18:50.973Z,36.73
2019-03-30T17:21:20.932Z,35.50
2019-03-30T17:23:52.924Z,28.50
2019-03-30T17:26:22.774Z,23.27
2019-03-30T17:28:52.686Z,36.67
2019-03-30T17:31:22.581Z,24.10
2019-03-30T17:33:52.549Z,19.83
2019-03-30T17:36:22.432Z,18.50
2019-03-30T17:38:52.538Z,18.90
2019-03-30T17:41:22.372Z,17.83
2019-03-30T17:44:11.263Z,17.23
2019-03-30T17:46:41.113Z,17.33
2019-03-30T17:49:10.951Z,17.50
2019-03-30T17:51:40.869Z,16.97
2019-03-30T17:54:10.756Z,16.23
2019-03-30T17:56:40.657Z,15.50
2019-03-30T17:59:10.553Z,14.47
2019-03-30T18:01:40.405Z,15.50
2019-03-30T18:04:10.331Z,15.00
2019-03-30T18:06:40.190Z,14.13
2019-03-30T18:09:11.205Z,37.13
2019-03-30T18:11:41.064Z,24.60
2019-03-30T18:14:10.916Z,15.20
2019-03-30T18:16:42.015Z,24.20
2019-03-30T18:19:11.919Z,15.00
2019-03-30T18:21:41.769Z,15.57
2019-03-30T18:24:11.656Z,20.00
2019-03-30T18:26:41.498Z,19.07
2019-03-30T18:29:11.397Z,30.63
2019-03-30T18:31:42.286Z,21.10
2019-03-30T18:34:12.221Z,17.50
2019-03-30T18:36:42.817Z,22.27
2019-03-30T18:39:12.720Z,19.37
2019-03-30T18:41:42.636Z,18.63
2019-03-30T18:44:12.559Z,22.27
2019-03-30T18:46:42.473Z,14.70
2019-03-30T18:49:12.423Z,12.97
2019-03-30T18:51:44.893Z,12.73
2019-03-30T18:54:17.222Z,12.43
2019-03-30T18:56:47.129Z,12.50
2019-03-30T18:59:16.977Z,13.00
2019-03-30T19:01:48.893Z,12.83
2019-03-30T19:04:18.739Z,13.50
2019-03-30T19:06:49.729Z,15.90
2019-03-30T19:09:19.554Z,15.50
2019-03-30T19:11:49.446Z,16.00
2019-03-30T19:14:19.285Z,15.83
2019-03-30T19:16:49.239Z,24.70
2019-03-30T19:19:19.120Z,18.03
2019-03-30T19:21:48.961Z,16.67
2019-03-30T19:24:18.853Z,17.03
2019-03-30T19:26:48.827Z,20.47
2019-03-30T19:29:18.669Z,19.13
2019-03-30T19:31:48.559Z,26.03
2019-03-30T19:34:18.454Z,25.77
2019-03-30T19:36:48.295Z,36.13
2019-03-30T19:39:18.143Z,26.30
2019-03-30T19:41:48.047Z,27.90
2019-03-30T19:44:17.965Z,23.33
2019-03-30T19:46:47.890Z,18.93
2019-03-30T19:49:17.726Z,16.80
2019-03-30T19:51:47.567Z,15.33
2019-03-30T19:54:17.467Z,14.20
2019-03-30T19:56:47.310Z,12.87
2019-03-30T19:59:17.198Z,13.37
2019-03-30T20:01:47.101Z,12.37
2019-03-30T20:04:16.953Z,11.67
2019-03-30T20:06:46.852Z,11.80
2019-03-30T20:09:16.798Z,13.60
2019-03-30T20:11:46.661Z,13.60
2019-03-30T20:14:16.581Z,11.47
2019-03-30T20:16:46.573Z,11.33
2019-03-30T20:19:16.419Z,10.93
2019-03-30T20:21:46.312Z,10.57
2019-03-30T20:24:16.350Z,10.30
2019-03-30T20:26:46.352Z,10.37
2019-03-30T20:29:25.082Z,10.03
2019-03-30T20:31:47.870Z,10.90
2019-03-30T20:34:17.706Z,12.13
2019-03-30T20:36:47.700Z,13.50
2019-03-30T20:39:17.610Z,13.60
2019-03-30T20:41:47.498Z,14.67
2019-03-30T20:44:17.339Z,13.40
2019-03-30T20:46:47.240Z,14.13
2019-03-30T20:49:17.541Z,12.40
2019-03-30T20:51:47.481Z,12.23
2019-03-30T20:54:17.355Z,10.47
2019-03-30T20:56:47.265Z,11.73
2019-03-30T20:59:17.249Z,11.00
2019-03-30T21:01:47.096Z,10.83
2019-03-30T21:04:16.922Z,13.00
2019-03-30T21:06:46.810Z,16.77
2019-03-30T21:09:16.654Z,18.27
2019-03-30T21:11:46.547Z,18.17
2019-03-30T21:14:16.393Z,17.57
2019-03-30T21:16:46.702Z,18.00
2019-03-30T21:19:16.610Z,15.90
2019-03-30T21:21:46.793Z,16.70
2019-03-30T21:24:16.636Z,17.57
2019-03-30T21:26:46.650Z,18.07
2019-03-30T21:29:16.498Z,18.23
2019-03-30T21:31:49.102Z,17.53
2019-03-30T21:34:18.055Z,15.77
2019-03-30T21:36:47.950Z,18.07
2019-03-30T21:39:17.846Z,22.17
2019-03-30T21:41:47.858Z,23.17
2019-03-30T21:44:22.337Z,24.60
2019-03-30T21:46:49.328Z,24.27
2019-03-30T21:49:19.274Z,23.27
2019-03-30T21:51:49.114Z,24.23
2019-03-30T21:54:19.001Z,22.80
2019-03-30T21:56:48.849Z,23.43
2019-03-30T21:59:19.834Z,22.67
2019-03-30T22:01:49.721Z,22.27
2019-03-30T22:04:19.641Z,23.70
2019-03-30T22:06:49.537Z,21.77
2019-03-30T22:09:19.379Z,22.03
2019-03-30T22:11:49.259Z,23.10
2019-03-30T22:14:19.093Z,22.83
2019-03-30T22:16:49.009Z,22.50
2019-03-30T22:19:18.844Z,21.97
2019-03-30T22:21:48.731Z,21.93
2019-03-30T22:24:18.601Z,22.43
2019-03-30T22:26:48.430Z,21.93
2019-03-30T22:29:18.402Z,22.27
2019-03-30T22:31:48.279Z,21.73
2019-03-30T22:34:19.232Z,22.63
2019-03-30T22:36:49.109Z,22.63
2019-03-30T22:39:19.066Z,22.03
2019-03-30T22:41:50.025Z,22.53
2019-03-30T22:44:20.897Z,22.77
2019-03-30T22:46:50.865Z,22.70
2019-03-30T22:49:21.857Z,21.33
2019-03-30T22:51:51.919Z,22.43
2019-03-30T22:54:21.900Z,23.07
2019-03-30T22:56:51.957Z,23.73
2019-03-30T22:59:21.817Z,23.53
2019-03-30T23:01:51.807Z,22.13
2019-03-30T23:04:21.693Z,23.10
2019-03-30T23:06:52.618Z,23.93
2019-03-30T23:09:22.560Z,22.20
2019-03-30T23:11:52.474Z,22.90
2019-03-30T23:14:23.358Z,24.23
2019-03-30T23:16:53.314Z,22.00
2019-03-30T23:19:23.149Z,21.53
2019-03-30T23:21:53.041Z,22.00
2019-03-30T23:24:22.885Z,21.33
2019-03-30T23:26:52.762Z,22.57
2019-03-30T23:29:22.605Z,22.70
2019-03-30T23:31:52.595Z,22.70
2019-03-30T23:34:22.458Z,22.07
2019-03-30T23:36:52.413Z,22.77
2019-03-30T23:39:22.249Z,22.17
2019-03-30T23:41:52.173Z,21.67
2019-03-30T23:44:22.061Z,21.60
2019-03-30T23:46:51.906Z,20.63
2019-03-30T23:49:21.816Z,20.93
2019-03-30T23:51:51.804Z,20.00
2019-03-30T23:54:21.695Z,19.70
2019-03-30T23:56:51.529Z,19.73
2019-03-30T23:59:21.501Z,18.93
