createdAt,value
2019-01-24T00:00:27.544Z,67.83
2019-01-24T00:02:56.132Z,68.01
2019-01-24T00:05:24.622Z,68.02
2019-01-24T00:07:53.507Z,68.12
2019-01-24T00:10:22.063Z,68.13
2019-01-24T00:12:54.483Z,68.27
2019-01-24T00:15:23.000Z,68.34
2019-01-24T00:17:51.482Z,68.50
2019-01-24T00:20:20.024Z,68.34
2019-01-24T00:22:48.469Z,68.43
2019-01-24T00:25:16.996Z,67.82
2019-01-24T00:27:45.430Z,68.24
2019-01-24T00:30:15.534Z,68.35
2019-01-24T00:32:44.208Z,68.22
2019-01-24T00:35:13.378Z,68.04
2019-01-24T00:37:41.863Z,68.03
2019-01-24T00:40:21.195Z,68.07
2019-01-24T00:42:49.778Z,68.09
2019-01-24T00:45:18.467Z,67.90
2019-01-24T00:47:47.032Z,67.68
2019-01-24T00:50:16.519Z,67.65
2019-01-24T00:52:45.014Z,67.52
2019-01-24T00:55:14.993Z,67.77
2019-01-24T00:57:43.633Z,67.80
2019-01-24T01:00:18.068Z,67.95
2019-01-24T01:02:46.742Z,67.66
2019-01-24T01:05:16.435Z,67.96
2019-01-24T01:07:45.175Z,67.94
2019-01-24T01:10:14.922Z,67.86
2019-01-24T01:12:43.534Z,68.11
2019-01-24T01:15:15.983Z,68.34
2019-01-24T01:17:45.172Z,68.09
2019-01-24T01:20:16.595Z,68.13
2019-01-24T01:22:45.108Z,68.20
2019-01-24T01:25:13.737Z,68.21
2019-01-24T01:27:42.342Z,67.89
2019-01-24T01:30:23.564Z,67.87
2019-01-24T01:32:52.744Z,67.91
2019-01-24T01:35:21.237Z,68.08
2019-01-24T01:37:49.842Z,68.03
2019-01-24T01:40:19.720Z,67.67
2019-01-24T01:42:48.608Z,67.97
2019-01-24T01:45:19.808Z,67.97
2019-01-24T01:47:48.384Z,67.96
2019-01-24T01:50:19.071Z,68.40
2019-01-24T01:52:47.541Z,68.16
2019-01-24T01:55:17.205Z,68.19
2019-01-24T01:57:45.921Z,68.22
2019-01-24T02:00:19.825Z,68.30
2019-01-24T02:02:48.504Z,68.44
2019-01-24T02:05:17.101Z,67.70
2019-01-24T02:07:45.689Z,67.95
2019-01-24T02:10:16.937Z,68.34
2019-01-24T02:12:45.533Z,68.20
2019-01-24T02:15:15.597Z,68.02
2019-01-24T02:17:44.394Z,67.89
2019-01-24T02:20:18.762Z,67.65
2019-01-24T02:22:47.382Z,67.72
2019-01-24T02:25:16.029Z,68.07
2019-01-24T02:27:44.613Z,67.96
2019-01-24T02:30:16.423Z,67.96
2019-01-24T02:32:44.983Z,68.10
2019-01-24T02:35:13.686Z,68.35
2019-01-24T02:37:42.109Z,68.34
2019-01-24T02:40:11.017Z,68.15
2019-01-24T02:42:39.466Z,68.16
2019-01-24T02:45:14.090Z,67.19
2019-01-24T02:47:42.610Z,67.52
2019-01-24T02:50:14.271Z,68.02
2019-01-24T02:52:42.816Z,68.00
2019-01-24T02:55:14.130Z,67.90
2019-01-24T02:57:42.672Z,67.90
2019-01-24T03:00:14.212Z,67.91
2019-01-24T03:02:44.127Z,67.92
2019-01-24T03:05:15.516Z,67.90
2019-01-24T03:07:44.059Z,67.93
2019-01-24T03:10:14.379Z,67.73
2019-01-24T03:12:43.040Z,67.54
2019-01-24T03:15:13.829Z,67.90
2019-01-24T03:17:42.516Z,67.93
2019-01-24T03:20:12.600Z,67.68
2019-01-24T03:22:41.278Z,67.76
2019-01-24T03:25:11.860Z,68.01
2019-01-24T03:27:40.350Z,68.12
2019-01-24T03:30:12.155Z,68.16
2019-01-24T03:32:40.669Z,68.19
2019-01-24T03:35:12.428Z,68.04
2019-01-24T03:37:41.367Z,67.72
2019-01-24T03:40:12.825Z,67.91
2019-01-24T03:42:41.359Z,67.73
2019-01-24T03:45:13.988Z,68.01
2019-01-24T03:47:42.521Z,68.07
2019-01-24T03:50:16.314Z,67.57
2019-01-24T03:52:44.893Z,67.28
2019-01-24T03:55:15.252Z,67.79
2019-01-24T03:57:43.783Z,67.96
2019-01-24T04:00:15.337Z,67.67
2019-01-24T04:02:43.943Z,67.75
2019-01-24T04:05:13.107Z,67.97
2019-01-24T04:07:41.635Z,68.05
2019-01-24T04:10:15.557Z,67.73
2019-01-24T04:12:44.146Z,67.95
2019-01-24T04:15:15.310Z,68.22
2019-01-24T04:17:43.758Z,68.13
2019-01-24T04:20:12.609Z,67.89
2019-01-24T04:22:41.198Z,67.69
2019-01-24T04:25:09.949Z,68.12
2019-01-24T04:27:38.418Z,68.02
2019-01-24T04:30:12.611Z,67.90
2019-01-24T04:32:41.028Z,67.91
2019-01-24T04:35:10.932Z,68.05
2019-01-24T04:37:39.339Z,67.93
2019-01-24T04:40:10.757Z,67.87
2019-01-24T04:42:39.239Z,67.99
2019-01-24T04:45:10.481Z,68.18
2019-01-24T04:47:38.976Z,68.01
2019-01-24T04:50:10.582Z,68.28
2019-01-24T04:52:39.007Z,68.13
2019-01-24T04:55:10.410Z,68.32
2019-01-24T04:57:38.887Z,68.37
2019-01-24T05:00:10.384Z,68.23
2019-01-24T05:02:38.834Z,67.96
2019-01-24T05:05:07.452Z,67.69
2019-01-24T05:07:35.939Z,67.65
2019-01-24T05:10:06.957Z,67.78
2019-01-24T05:12:35.462Z,68.10
2019-01-24T05:15:04.749Z,67.99
2019-01-24T05:17:33.163Z,68.21
2019-01-24T05:20:01.697Z,68.57
2019-01-24T05:22:30.196Z,68.46
2019-01-24T05:24:58.615Z,68.59
2019-01-24T05:27:27.139Z,68.68
2019-01-24T05:29:55.560Z,68.77
2019-01-24T05:32:24.004Z,68.56
2019-01-24T05:34:54.159Z,68.69
2019-01-24T05:37:22.605Z,68.69
2019-01-24T05:39:51.116Z,68.85
2019-01-24T05:42:19.592Z,68.69
2019-01-24T05:44:47.994Z,68.92
2019-01-24T05:47:16.527Z,69.09
2019-01-24T05:49:44.954Z,68.85
2019-01-24T05:52:19.394Z,68.90
2019-01-24T05:54:45.260Z,68.84
2019-01-24T05:57:13.662Z,68.97
2019-01-24T05:59:42.086Z,69.18
2019-01-24T06:02:12.520Z,69.16
2019-01-24T06:04:42.141Z,69.14
2019-01-24T06:07:13.322Z,68.98
2019-01-24T06:09:44.974Z,69.18
2019-01-24T06:12:14.742Z,69.18
2019-01-24T06:14:47.668Z,68.62
2019-01-24T06:17:16.209Z,68.85
2019-01-24T06:19:44.819Z,69.12
2019-01-24T06:22:13.366Z,69.04
2019-01-24T06:24:41.919Z,69.15
2019-01-24T06:27:10.346Z,68.99
2019-01-24T06:29:38.861Z,68.47
2019-01-24T06:32:07.530Z,68.61
2019-01-24T06:34:37.043Z,69.24
2019-01-24T06:37:05.528Z,69.19
