createdAt,value
2023-04-02T00:01:01.969Z,99320.66
2023-04-02T00:03:59.519Z,99320.66
2023-04-02T00:06:30.517Z,99329.66
2023-04-02T00:09:03.315Z,99328.94
2023-04-02T00:11:37.526Z,99333.81
2023-04-02T00:14:27.088Z,99329.53
2023-04-02T00:16:57.036Z,99330.84
2023-04-02T00:19:41.422Z,99333.66
2023-04-02T00:22:15.884Z,99334.34
2023-04-02T00:24:42.897Z,99334.72
2023-04-02T00:27:15.659Z,99337.69
2023-04-02T00:29:51.869Z,99338.19
2023-04-02T00:32:31.871Z,99341.06
2023-04-02T00:35:00.187Z,99343.63
2023-04-02T00:37:39.019Z,99350.94
2023-04-02T00:40:30.745Z,99350.41
2023-04-02T00:43:04.385Z,99350.50
2023-04-02T00:45:38.367Z,99342.94
2023-04-02T00:48:50.580Z,99360.97
2023-04-02T00:51:36.759Z,99355.38
2023-04-02T00:54:07.007Z,99360.50
2023-04-02T00:56:44.353Z,99359.72
2023-04-02T00:59:31.475Z,99368.38
2023-04-02T01:02:22.776Z,99362.19
2023-04-02T01:05:02.443Z,99366.69
2023-04-02T01:07:47.807Z,99363.19
2023-04-02T01:11:03.035Z,99371.28
2023-04-02T01:14:02.716Z,99369.94
2023-04-02T01:16:42.394Z,99362.97
2023-04-02T01:19:49.205Z,99375.38
2023-04-02T01:22:51.301Z,99364.00
2023-04-02T01:25:43.870Z,99362.03
2023-04-02T01:28:51.511Z,99380.72
2023-04-02T01:31:18.829Z,99377.88
2023-04-02T01:33:48.427Z,99380.63
2023-04-02T01:36:42.525Z,99388.25
2023-04-02T01:39:30.259Z,99395.28
2023-04-02T01:42:11.368Z,99367.31
2023-04-02T01:44:44.435Z,99395.06
2023-04-02T01:47:15.986Z,99395.16
2023-04-02T01:49:44.294Z,99402.25
2023-04-02T01:52:25.793Z,99400.00
2023-04-02T01:54:53.647Z,99388.03
2023-04-02T01:57:20.990Z,99412.78
2023-04-02T01:59:48.313Z,99409.31
2023-04-02T02:02:15.999Z,99407.69
2023-04-02T02:04:44.068Z,99408.28
2023-04-02T02:07:18.066Z,99409.28
2023-04-02T02:09:45.757Z,99411.47
2023-04-02T02:12:16.211Z,99424.44
2023-04-02T02:14:49.393Z,99414.53
2023-04-02T02:17:30.524Z,99428.69
2023-04-02T02:20:01.620Z,99430.09
2023-04-02T02:22:45.219Z,99432.25
2023-04-02T02:25:24.702Z,99426.00
2023-04-02T02:28:09.487Z,99436.97
2023-04-02T02:31:05.840Z,99428.88
2023-04-02T02:33:56.367Z,99436.97
2023-04-02T02:36:51.676Z,99436.69
2023-04-02T02:39:28.141Z,99437.84
2023-04-02T02:42:06.025Z,99443.53
2023-04-02T02:44:38.950Z,99440.38
2023-04-02T02:47:25.003Z,99439.31
2023-04-02T02:49:59.757Z,99441.72
2023-04-02T02:52:33.110Z,99446.16
2023-04-02T02:55:06.907Z,99452.22
2023-04-02T02:57:39.730Z,99449.34
2023-04-02T03:00:10.063Z,99464.09
2023-04-02T03:02:39.449Z,99456.25
2023-04-02T03:05:07.642Z,99466.09
2023-04-02T03:07:35.033Z,99472.06
2023-04-02T03:10:15.242Z,99467.16
2023-04-02T03:13:01.187Z,99469.31
2023-04-02T03:15:42.325Z,99475.81
2023-04-02T03:18:58.098Z,99475.81
2023-04-02T03:21:36.824Z,99481.63
2023-04-02T03:24:30.404Z,99484.56
2023-04-02T03:27:11.660Z,99479.38
2023-04-02T03:29:46.459Z,99493.28
2023-04-02T03:32:23.393Z,99483.81
2023-04-02T03:35:01.978Z,99503.81
2023-04-02T03:38:16.383Z,99501.78
2023-04-02T03:40:59.809Z,99504.81
2023-04-02T03:43:34.806Z,99519.00
2023-04-02T03:46:18.618Z,99521.09
2023-04-02T03:48:57.765Z,99522.88
2023-04-02T03:51:34.658Z,99523.38
2023-04-02T03:54:02.743Z,99533.91
2023-04-02T03:56:39.767Z,99540.72
2023-04-02T03:59:18.521Z,99536.25
2023-04-02T04:02:19.823Z,99538.16
2023-04-02T04:04:48.878Z,99548.75
2023-04-02T04:07:38.590Z,99551.25
2023-04-02T04:10:08.748Z,99546.59
2023-04-02T04:12:43.660Z,99552.06
2023-04-02T04:15:33.299Z,99567.63
2023-04-02T04:18:21.660Z,99555.34
2023-04-02T04:21:00.697Z,99572.59
2023-04-02T04:23:38.405Z,99576.28
2023-04-02T04:26:42.629Z,99576.69
2023-04-02T04:29:46.592Z,99586.41
2023-04-02T04:32:39.354Z,99581.09
2023-04-02T04:35:29.795Z,99578.19
2023-04-02T04:38:14.475Z,99585.38
2023-04-02T04:40:54.217Z,99585.00
2023-04-02T04:44:06.969Z,99600.97
2023-04-02T04:46:50.075Z,99601.88
2023-04-02T04:49:47.903Z,99609.56
2023-04-02T04:52:29.493Z,99617.28
2023-04-02T04:54:56.610Z,99628.22
2023-04-02T04:57:31.136Z,99619.72
2023-04-02T05:00:33.110Z,99621.53
2023-04-02T05:03:13.493Z,99620.53
2023-04-02T05:05:41.487Z,99618.25
2023-04-02T05:08:27.123Z,99622.69
2023-04-02T05:11:02.681Z,99631.34
2023-04-02T05:14:02.018Z,99640.28
2023-04-02T05:17:01.665Z,99639.78
2023-04-02T05:20:10.004Z,99642.81
2023-04-02T05:22:49.029Z,99648.25
2023-04-02T05:25:28.378Z,99651.50
2023-04-02T05:28:17.455Z,99659.53
2023-04-02T05:31:03.265Z,99648.22
2023-04-02T05:33:33.982Z,99652.19
2023-04-02T05:36:11.755Z,99658.13
2023-04-02T05:38:46.412Z,99678.31
2023-04-02T05:41:32.435Z,99676.00
2023-04-02T05:44:24.492Z,99672.16
2023-04-02T05:47:12.365Z,99681.19
2023-04-02T05:49:39.422Z,99697.06
2023-04-02T05:52:16.958Z,99687.06
2023-04-02T05:54:51.850Z,99694.09
2023-04-02T05:57:42.717Z,99684.97
2023-04-02T06:00:29.221Z,99692.63
2023-04-02T06:03:07.602Z,99691.84
2023-04-02T06:05:42.040Z,99705.97
2023-04-02T06:08:19.512Z,99702.72
2023-04-02T06:11:06.904Z,99715.44
2023-04-02T06:13:34.155Z,99723.97
2023-04-02T06:16:01.607Z,99724.75
2023-04-02T06:18:33.625Z,99732.94
2023-04-02T06:21:01.528Z,99738.19
2023-04-02T06:23:43.449Z,99745.28
2023-04-02T06:26:18.258Z,99745.00
2023-04-02T06:28:52.314Z,99748.50
2023-04-02T06:31:46.897Z,99753.09
2023-04-02T06:34:19.210Z,99749.28
2023-04-02T06:36:47.903Z,99760.63
2023-04-02T06:39:25.257Z,99750.13
2023-04-02T06:42:01.968Z,99759.63
2023-04-02T06:44:35.771Z,99767.75
2023-04-02T06:47:47.291Z,99769.59
2023-04-02T06:51:04.088Z,99779.81
2023-04-02T06:53:39.182Z,99777.06
2023-04-02T06:56:22.461Z,99764.25
2023-04-02T06:58:49.610Z,99790.44
2023-04-02T07:01:27.324Z,99788.56
2023-04-02T07:03:56.161Z,99792.09
2023-04-02T07:06:23.458Z,99794.28
2023-04-02T07:08:50.695Z,99789.94
2023-04-02T07:11:21.693Z,99796.06
2023-04-02T07:13:50.567Z,99801.66
2023-04-02T07:16:21.461Z,99795.38
2023-04-02T07:18:49.176Z,99803.56
2023-04-02T07:21:16.199Z,99801.22
2023-04-02T07:23:43.330Z,99800.75
2023-04-02T07:26:16.885Z,99803.66
2023-04-02T07:28:44.360Z,99806.34
2023-04-02T07:31:25.890Z,99826.88
2023-04-02T07:34:00.230Z,99826.69
2023-04-02T07:36:29.889Z,99829.84
2023-04-02T07:38:57.262Z,99831.63
2023-04-02T07:41:24.549Z,99831.16
2023-04-02T07:43:51.564Z,99828.53
2023-04-02T07:46:20.325Z,99834.47
2023-04-02T07:48:48.141Z,99846.41
2023-04-02T07:51:26.703Z,99846.25
2023-04-02T07:53:57.204Z,99847.16
2023-04-02T07:56:25.554Z,99845.06
2023-04-02T07:58:52.710Z,99850.59
2023-04-02T08:01:24.464Z,99856.38
2023-04-02T08:03:54.416Z,99853.75
2023-04-02T08:06:22.758Z,99857.41
2023-04-02T08:08:50.787Z,99859.75
2023-04-02T08:11:17.861Z,99869.84
2023-04-02T08:13:46.086Z,99870.09
2023-04-02T08:16:13.125Z,99874.72
2023-04-02T08:18:40.290Z,99881.75
2023-04-02T08:21:10.116Z,99879.41
2023-04-02T08:23:38.090Z,99885.41
2023-04-02T08:26:06.145Z,99895.47
2023-04-02T08:28:33.208Z,99886.31
2023-04-02T08:31:00.785Z,99892.53
2023-04-02T08:33:27.932Z,99888.13
2023-04-02T08:35:55.069Z,99891.97
2023-04-02T08:38:22.980Z,99902.03
2023-04-02T08:40:54.344Z,99921.13
2023-04-02T08:43:51.065Z,99930.91
2023-04-02T08:46:43.336Z,99930.66
2023-04-02T08:49:24.993Z,99935.81
2023-04-02T08:51:52.227Z,99940.44
2023-04-02T08:54:42.746Z,99937.06
2023-04-02T08:57:54.271Z,99944.38
2023-04-02T09:00:48.911Z,99944.28
2023-04-02T09:03:31.841Z,99944.06
2023-04-02T09:06:02.154Z,99951.03
2023-04-02T09:08:32.293Z,99954.53
2023-04-02T09:11:21.653Z,99955.13
2023-04-02T09:14:04.031Z,99956.81
2023-04-02T09:16:44.004Z,99961.63
2023-04-02T09:19:47.245Z,99955.41
2023-04-02T09:22:30.262Z,99963.88
2023-04-02T09:25:04.285Z,99964.75
2023-04-02T09:27:34.824Z,99967.78
2023-04-02T09:30:19.437Z,99967.94
2023-04-02T09:33:07.654Z,99969.63
2023-04-02T09:35:57.710Z,99971.78
2023-04-02T09:38:31.813Z,99966.75
2023-04-02T09:41:01.539Z,99967.78
2023-04-02T09:43:39.564Z,99978.22
2023-04-02T09:46:24.297Z,99977.94
2023-04-02T09:49:03.782Z,99975.78
2023-04-02T09:51:34.697Z,99976.00
2023-04-02T09:54:04.521Z,99984.44
2023-04-02T09:56:37.279Z,99977.59
2023-04-02T09:59:13.101Z,99987.66
2023-04-02T10:01:47.898Z,99992.88
2023-04-02T10:04:36.972Z,99990.44
2023-04-02T10:07:06.532Z,99996.31
2023-04-02T10:09:38.989Z,99998.56
2023-04-02T10:12:12.518Z,100005.25
2023-04-02T10:14:48.365Z,100015.13
2023-04-02T10:17:27.940Z,100016.16
2023-04-02T10:20:06.236Z,100011.66
2023-04-02T10:22:33.594Z,100026.63
2023-04-02T10:25:01.551Z,100026.34
2023-04-02T10:27:45.842Z,100017.00
2023-04-02T10:30:45.178Z,100031.00
2023-04-02T10:33:41.200Z,100030.44
2023-04-02T10:36:51.309Z,100033.41
2023-04-02T10:39:53.534Z,100034.50
2023-04-02T10:42:32.491Z,100043.56
2023-04-02T10:45:18.117Z,100047.56
2023-04-02T10:48:09.261Z,100056.97
2023-04-02T10:50:58.581Z,100042.59
2023-04-02T10:53:51.239Z,100058.41
2023-04-02T10:56:18.434Z,100064.09
2023-04-02T10:59:46.822Z,100067.25
2023-04-02T11:02:52.045Z,100077.69
2023-04-02T11:05:44.478Z,100084.09
2023-04-02T11:08:23.687Z,100087.13
2023-04-02T11:11:13.369Z,100102.59
2023-04-02T11:14:22.528Z,100106.16
2023-04-02T11:16:51.934Z,100096.28
2023-04-02T11:19:18.790Z,100107.53
2023-04-02T11:22:14.330Z,100103.53
2023-04-02T11:24:49.795Z,100102.81
2023-04-02T11:27:28.127Z,100106.44
2023-04-02T11:30:11.677Z,100117.09
2023-04-02T11:32:43.089Z,100120.34
2023-04-02T11:35:30.940Z,100136.25
2023-04-02T11:38:12.493Z,100140.53
2023-04-02T11:41:04.751Z,100141.19
2023-04-02T11:43:34.598Z,100147.25
2023-04-02T11:46:20.703Z,100151.97
2023-04-02T11:48:48.399Z,100146.28
2023-04-02T11:51:22.538Z,100139.88
2023-04-02T11:53:54.570Z,100149.06
2023-04-02T11:57:03.417Z,100152.06
2023-04-02T12:00:11.349Z,100162.63
2023-04-02T12:03:25.666Z,100164.72
2023-04-02T12:06:00.838Z,100167.25
2023-04-02T12:08:56.977Z,100167.72
2023-04-02T12:11:40.354Z,100173.84
2023-04-02T12:14:38.271Z,100164.41
2023-04-02T12:17:34.132Z,100181.38
2023-04-02T12:20:31.747Z,100187.41
2023-04-02T12:22:59.130Z,100188.91
2023-04-02T12:25:30.030Z,100191.72
2023-04-02T12:28:19.666Z,100184.38
2023-04-02T12:30:49.482Z,100176.88
2023-04-02T12:33:22.209Z,100186.47
2023-04-02T12:35:55.045Z,100188.25
2023-04-02T12:38:24.375Z,100186.19
2023-04-02T12:41:15.721Z,100190.94
2023-04-02T12:43:42.769Z,100190.53
2023-04-02T12:46:14.325Z,100196.88
2023-04-02T12:48:41.560Z,100191.34
2023-04-02T12:51:10.301Z,100199.97
2023-04-02T12:53:41.259Z,100196.94
2023-04-02T12:56:18.408Z,100204.00
2023-04-02T12:58:59.396Z,100215.16
2023-04-02T13:01:29.589Z,100220.66
2023-04-02T13:04:14.967Z,100229.53
2023-04-02T13:06:52.130Z,100228.72
2023-04-02T13:09:42.210Z,100236.47
2023-04-02T13:12:33.074Z,100241.38
2023-04-02T13:15:03.979Z,100236.00
2023-04-02T13:18:01.847Z,100239.22
2023-04-02T13:20:42.202Z,100231.25
2023-04-02T13:23:30.917Z,100246.50
2023-04-02T13:26:08.861Z,100255.06
2023-04-02T13:28:36.117Z,100256.63
2023-04-02T13:31:03.175Z,100254.47
2023-04-02T13:33:30.202Z,100248.47
2023-04-02T13:35:57.247Z,100256.91
2023-04-02T13:38:24.271Z,100262.84
2023-04-02T13:40:51.762Z,100256.69
2023-04-02T13:43:20.707Z,100262.22
2023-04-02T13:45:54.386Z,100255.63
2023-04-02T13:48:24.654Z,100265.44
2023-04-02T13:50:52.877Z,100256.75
2023-04-02T13:53:33.181Z,100258.50
2023-04-02T13:56:00.863Z,100270.84
2023-04-02T13:58:27.906Z,100270.59
2023-04-02T14:00:56.098Z,100268.38
2023-04-02T14:03:23.419Z,100267.91
2023-04-02T14:06:08.494Z,100281.91
2023-04-02T14:09:16.768Z,100280.59
2023-04-02T14:12:09.721Z,100255.22
2023-04-02T14:14:52.412Z,100282.94
2023-04-02T14:18:00.048Z,100288.53
2023-04-02T14:21:08.222Z,100290.50
2023-04-02T14:23:46.782Z,100295.88
2023-04-02T14:26:40.582Z,100303.59
2023-04-02T14:29:55.650Z,100305.72
2023-04-02T14:32:53.156Z,100307.16
2023-04-02T14:35:33.014Z,100319.22
2023-04-02T14:38:40.611Z,100320.03
2023-04-02T14:41:35.973Z,100323.78
2023-04-02T14:44:08.550Z,100326.44
2023-04-02T14:46:38.280Z,100330.03
2023-04-02T14:49:25.051Z,100330.34
2023-04-02T14:51:59.764Z,100327.66
2023-04-02T14:54:42.770Z,100340.75
2023-04-02T14:57:27.902Z,100339.63
2023-04-02T15:00:20.687Z,100344.19
2023-04-02T15:03:14.526Z,100358.91
2023-04-02T15:05:52.797Z,100363.09
2023-04-02T15:08:29.850Z,100353.84
2023-04-02T15:11:10.823Z,100384.94
2023-04-02T15:13:49.075Z,100367.06
2023-04-02T15:16:23.580Z,100373.94
2023-04-02T15:18:55.181Z,100378.75
2023-04-02T15:21:29.653Z,100380.44
2023-04-02T15:24:25.064Z,100390.97
2023-04-02T15:27:23.907Z,100389.28
2023-04-02T15:30:24.660Z,100399.31
2023-04-02T15:32:54.354Z,100395.53
2023-04-02T15:36:16.270Z,100390.41
2023-04-02T15:38:50.739Z,100411.66
2023-04-02T15:41:34.330Z,100407.78
2023-04-02T15:44:16.448Z,100413.47
2023-04-02T15:47:07.442Z,100407.63
2023-04-02T15:49:40.378Z,100417.81
2023-04-02T15:52:17.990Z,100422.31
2023-04-02T15:55:35.622Z,100420.41
2023-04-02T15:58:21.986Z,100430.41
2023-04-02T16:01:26.331Z,100431.84
2023-04-02T16:04:28.508Z,100444.50
2023-04-02T16:07:51.144Z,100452.94
2023-04-02T16:10:40.030Z,100445.66
2023-04-02T16:13:32.415Z,100454.25
2023-04-02T16:16:12.584Z,100467.41
2023-04-02T16:19:33.518Z,100474.75
2023-04-02T16:22:11.746Z,100479.75
2023-04-02T16:24:38.745Z,100459.56
2023-04-02T16:27:31.931Z,100475.97
2023-04-02T16:30:30.682Z,100483.09
2023-04-02T16:33:24.398Z,100481.19
2023-04-02T16:36:21.423Z,100492.28
2023-04-02T16:39:35.532Z,100490.63
2023-04-02T16:42:45.807Z,100484.94
2023-04-02T16:45:16.921Z,100509.63
2023-04-02T16:47:57.737Z,100509.28
2023-04-02T16:51:09.834Z,100511.91
2023-04-02T16:54:04.176Z,100512.75
2023-04-02T16:56:57.088Z,100513.44
2023-04-02T16:59:36.105Z,100529.63
2023-04-02T17:02:46.415Z,100525.53
2023-04-02T17:05:33.897Z,100525.69
2023-04-02T17:08:26.749Z,100535.13
2023-04-02T17:11:02.916Z,100526.66
2023-04-02T17:13:44.708Z,100532.88
2023-04-02T17:16:41.277Z,100523.06
2023-04-02T17:19:16.650Z,100528.56
2023-04-02T17:21:52.925Z,100533.88
2023-04-02T17:24:35.634Z,100540.84
2023-04-02T17:27:39.491Z,100546.00
2023-04-02T17:30:19.293Z,100553.25
2023-04-02T17:32:46.387Z,100549.38
2023-04-02T17:35:43.726Z,100542.09
2023-04-02T17:38:27.531Z,100547.69
2023-04-02T17:41:19.286Z,100558.91
2023-04-02T17:44:10.722Z,100558.06
2023-04-02T17:47:07.605Z,100572.19
2023-04-02T17:50:15.955Z,100571.66
2023-04-02T17:52:58.507Z,100585.97
2023-04-02T17:56:02.441Z,100583.72
2023-04-02T17:59:06.628Z,100590.69
2023-04-02T18:02:01.603Z,100590.81
2023-04-02T18:04:49.484Z,100593.03
2023-04-02T18:07:58.459Z,100594.75
2023-04-02T18:11:05.553Z,100587.00
2023-04-02T18:13:46.973Z,100589.03
2023-04-02T18:17:04.166Z,100598.53
2023-04-02T18:19:55.875Z,100603.09
2023-04-02T18:22:49.631Z,100598.38
2023-04-02T18:25:34.634Z,100592.06
2023-04-02T18:28:31.220Z,100607.31
2023-04-02T18:31:12.502Z,100612.78
2023-04-02T18:34:16.790Z,100614.81
2023-04-02T18:37:15.297Z,100617.81
2023-04-02T18:39:51.125Z,100612.66
2023-04-02T18:42:56.142Z,100618.06
2023-04-02T18:46:13.398Z,100624.63
2023-04-02T18:49:18.201Z,100633.41
2023-04-02T18:51:46.977Z,100641.59
2023-04-02T18:54:23.030Z,100649.81
2023-04-02T18:56:50.095Z,100645.31
2023-04-02T18:59:29.077Z,100639.56
2023-04-02T19:01:59.075Z,100640.97
2023-04-02T19:04:32.778Z,100645.91
2023-04-02T19:07:27.949Z,100650.38
2023-04-02T19:09:58.843Z,100648.88
2023-04-02T19:12:26.269Z,100650.06
2023-04-02T19:14:53.763Z,100651.03
2023-04-02T19:17:27.200Z,100663.03
2023-04-02T19:20:25.775Z,100668.41
2023-04-02T19:23:21.244Z,100666.31
2023-04-02T19:26:11.525Z,100659.03
2023-04-02T19:28:44.362Z,100661.78
2023-04-02T19:31:51.963Z,100669.16
2023-04-02T19:34:42.817Z,100673.28
2023-04-02T19:37:30.719Z,100671.41
2023-04-02T19:40:32.517Z,100668.19
2023-04-02T19:42:59.632Z,100675.56
2023-04-02T19:45:43.296Z,100664.63
2023-04-02T19:48:24.499Z,100670.47
2023-04-02T19:50:51.713Z,100668.78
2023-04-02T19:53:19.145Z,100672.13
2023-04-02T19:55:46.766Z,100674.84
2023-04-02T19:58:35.847Z,100664.28
2023-04-02T20:01:03.443Z,100682.59
2023-04-02T20:03:31.475Z,100682.63
2023-04-02T20:05:59.841Z,100678.69
2023-04-02T20:08:28.044Z,100674.53
2023-04-02T20:10:56.120Z,100688.25
2023-04-02T20:13:23.293Z,100693.44
2023-04-02T20:15:51.527Z,100696.13
2023-04-02T20:18:20.538Z,100691.03
2023-04-02T20:20:49.325Z,100706.88
2023-04-02T20:23:17.316Z,100697.06
2023-04-02T20:25:53.142Z,100705.78
2023-04-02T20:28:25.553Z,100706.63
2023-04-02T20:30:53.431Z,100709.00
2023-04-02T20:33:24.580Z,100714.94
2023-04-02T20:36:00.845Z,100708.03
2023-04-02T20:38:28.440Z,100713.63
2023-04-02T20:40:56.031Z,100716.75
2023-04-02T20:43:27.144Z,100720.75
2023-04-02T20:45:56.538Z,100723.34
2023-04-02T20:48:30.884Z,100725.16
2023-04-02T20:50:59.666Z,100714.13
2023-04-02T20:53:29.636Z,100720.75
2023-04-02T20:56:14.444Z,100738.56
2023-04-02T20:58:43.245Z,100734.97
2023-04-02T21:01:27.144Z,100732.59
2023-04-02T21:03:58.026Z,100729.38
2023-04-02T21:06:28.738Z,100733.53
2023-04-02T21:08:56.344Z,100731.44
2023-04-02T21:11:23.730Z,100743.34
2023-04-02T21:13:51.728Z,100744.06
2023-04-02T21:16:32.195Z,100749.81
2023-04-02T21:19:04.201Z,100738.88
2023-04-02T21:21:31.656Z,100746.00
2023-04-02T21:24:02.602Z,100756.69
2023-04-02T21:26:34.735Z,100756.25
2023-04-02T21:29:02.769Z,100755.53
2023-04-02T21:31:34.170Z,100760.38
2023-04-02T21:34:01.379Z,100762.88
2023-04-02T21:36:39.897Z,100766.50
2023-04-02T21:39:27.290Z,100770.94
2023-04-02T21:41:54.783Z,100772.94
2023-04-02T21:44:23.779Z,100768.72
2023-04-02T21:46:53.586Z,100777.19
2023-04-02T21:49:23.226Z,100773.44
2023-04-02T21:51:52.102Z,100781.00
2023-04-02T21:54:19.232Z,100776.25
2023-04-02T21:56:47.185Z,100784.50
2023-04-02T21:59:16.458Z,100787.94
2023-04-02T22:01:48.302Z,100778.06
2023-04-02T22:04:22.142Z,100791.53
2023-04-02T22:06:50.650Z,100790.72
2023-04-02T22:09:24.053Z,100789.50
2023-04-02T22:11:55.429Z,100802.84
2023-04-02T22:14:23.275Z,100804.19
2023-04-02T22:16:50.955Z,100821.06
2023-04-02T22:19:18.302Z,100807.38
2023-04-02T22:21:46.421Z,100815.44
2023-04-02T22:24:16.120Z,100809.78
2023-04-02T22:26:44.436Z,100815.69
2023-04-02T22:29:12.052Z,100819.50
2023-04-02T22:31:39.457Z,100828.41
2023-04-02T22:34:07.286Z,100819.41
2023-04-02T22:36:35.180Z,100827.97
2023-04-02T22:39:05.621Z,100813.84
2023-04-02T22:41:33.669Z,100826.44
2023-04-02T22:44:02.150Z,100831.56
2023-04-02T22:46:30.543Z,100842.25
2023-04-02T22:48:58.156Z,100837.16
2023-04-02T22:51:27.590Z,100842.94
2023-04-02T22:53:56.266Z,100836.56
2023-04-02T22:56:32.067Z,100837.06
2023-04-02T22:58:59.499Z,100844.19
2023-04-02T23:01:31.703Z,100842.56
2023-04-02T23:03:59.448Z,100847.09
2023-04-02T23:06:27.285Z,100844.00
2023-04-02T23:08:54.310Z,100832.44
2023-04-02T23:11:26.091Z,100833.25
2023-04-02T23:13:56.801Z,100837.94
2023-04-02T23:16:27.045Z,100848.00
2023-04-02T23:18:55.509Z,100848.34
2023-04-02T23:21:23.893Z,100856.75
2023-04-02T23:23:51.481Z,100848.63
2023-04-02T23:26:23.083Z,100856.75
2023-04-02T23:28:51.169Z,100855.19
2023-04-02T23:31:21.623Z,100862.44
2023-04-02T23:33:49.900Z,100865.06
2023-04-02T23:36:27.502Z,100854.75
2023-04-02T23:38:59.699Z,100866.09
2023-04-02T23:41:28.167Z,100868.00
2023-04-02T23:43:57.091Z,100868.59
2023-04-02T23:46:24.976Z,100862.59
2023-04-02T23:48:52.692Z,100867.34
2023-04-02T23:51:19.875Z,100870.06
2023-04-02T23:53:48.691Z,100873.25
2023-04-02T23:56:16.169Z,100871.19
2023-04-02T23:58:43.222Z,100869.59
