createdAt,value
2018-11-07T00:00:59.149Z,10.70
2018-11-07T00:03:27.809Z,10.70
2018-11-07T00:05:56.309Z,10.70
2018-11-07T00:08:24.958Z,10.70
2018-11-07T00:10:53.427Z,10.60
2018-11-07T00:13:22.101Z,10.60
2018-11-07T00:15:51.224Z,10.70
2018-11-07T00:18:19.700Z,10.60
2018-11-07T00:20:48.213Z,10.60
2018-11-07T00:23:16.715Z,10.50
2018-11-07T00:25:45.261Z,10.50
2018-11-07T00:28:13.749Z,10.60
2018-11-07T00:30:42.835Z,10.50
2018-11-07T00:33:11.473Z,10.50
2018-11-07T00:35:40.947Z,10.50
2018-11-07T00:38:09.422Z,10.50
2018-11-07T00:40:37.873Z,10.50
2018-11-07T00:43:06.557Z,10.50
2018-11-07T00:45:35.139Z,10.50
2018-11-07T00:48:03.732Z,10.50
2018-11-07T00:50:32.245Z,10.40
2018-11-07T00:53:00.926Z,10.30
2018-11-07T00:55:29.594Z,10.30
2018-11-07T00:57:58.354Z,10.30
2018-11-07T01:00:26.837Z,10.30
2018-11-07T01:02:55.361Z,10.20
2018-11-07T01:05:23.972Z,10.20
2018-11-07T01:07:52.490Z,10.20
2018-11-07T01:10:20.937Z,10.20
2018-11-07T01:12:49.511Z,10.20
2018-11-07T01:15:18.045Z,10.20
2018-11-07T01:17:46.561Z,10.20
2018-11-07T01:20:15.424Z,10.10
2018-11-07T01:22:44.349Z,10.10
2018-11-07T01:25:13.604Z,10.10
2018-11-07T01:27:42.764Z,10.10
2018-11-07T01:30:13.297Z,10.10
2018-11-07T01:32:41.906Z,10.10
2018-11-07T01:35:10.417Z,10.10
2018-11-07T01:37:38.921Z,10.10
2018-11-07T01:40:09.872Z,10.00
2018-11-07T01:42:38.375Z,10.00
2018-11-07T01:45:08.105Z,9.90
2018-11-07T01:47:36.646Z,9.90
2018-11-07T01:50:06.637Z,9.80
2018-11-07T01:52:35.138Z,9.80
2018-11-07T01:55:03.997Z,9.70
2018-11-07T01:57:32.521Z,9.70
2018-11-07T02:00:01.173Z,9.70
2018-11-07T02:02:29.677Z,9.70
2018-11-07T02:04:58.217Z,9.70
2018-11-07T02:07:26.768Z,9.70
2018-11-07T02:09:55.319Z,9.60
2018-11-07T02:12:23.812Z,9.60
2018-11-07T02:14:52.304Z,9.70
2018-11-07T02:17:20.791Z,9.60
2018-11-07T02:19:49.280Z,9.60
2018-11-07T02:22:17.842Z,9.60
2018-11-07T02:24:46.317Z,9.50
2018-11-07T02:27:14.813Z,9.40
2018-11-07T02:29:43.329Z,9.40
2018-11-07T02:32:11.857Z,9.40
2018-11-07T02:34:40.389Z,9.30
2018-11-07T02:37:08.985Z,9.30
2018-11-07T02:39:37.418Z,9.30
2018-11-07T02:42:06.011Z,9.30
2018-11-07T02:44:34.546Z,9.30
2018-11-07T02:47:03.040Z,9.30
2018-11-07T02:49:31.533Z,9.30
2018-11-07T02:52:00.002Z,9.20
2018-11-07T02:54:28.506Z,9.20
2018-11-07T02:56:56.984Z,9.20
2018-11-07T02:59:25.491Z,9.20
2018-11-07T03:01:54.146Z,9.10
2018-11-07T03:04:22.666Z,9.00
2018-11-07T03:06:51.168Z,9.00
2018-11-07T03:09:19.690Z,9.00
2018-11-07T03:11:48.276Z,8.90
2018-11-07T03:14:16.753Z,8.80
2018-11-07T03:16:45.348Z,8.90
2018-11-07T03:19:13.895Z,8.90
2018-11-07T03:21:42.537Z,9.00
2018-11-07T03:24:11.045Z,9.10
2018-11-07T03:26:39.520Z,9.10
2018-11-07T03:29:08.049Z,9.00
2018-11-07T03:31:37.010Z,8.90
2018-11-07T03:34:05.623Z,8.90
2018-11-07T03:36:34.159Z,8.90
2018-11-07T03:39:02.849Z,8.90
2018-11-07T03:41:32.341Z,8.80
2018-11-07T03:44:01.465Z,8.70
2018-11-07T03:46:29.984Z,8.60
2018-11-07T03:48:58.466Z,8.60
2018-11-07T03:51:26.965Z,8.70
2018-11-07T03:53:55.454Z,8.60
2018-11-07T03:56:23.909Z,8.60
2018-11-07T03:58:52.448Z,8.60
2018-11-07T04:01:20.983Z,8.60
2018-11-07T04:03:49.469Z,8.50
2018-11-07T04:06:17.959Z,8.40
2018-11-07T04:08:46.476Z,8.40
2018-11-07T04:11:15.493Z,8.30
2018-11-07T04:13:44.067Z,8.30
2018-11-07T04:16:12.657Z,8.20
2018-11-07T04:18:41.126Z,8.30
2018-11-07T04:21:09.711Z,8.30
2018-11-07T04:23:38.221Z,8.20
2018-11-07T04:26:06.782Z,8.20
2018-11-07T04:28:35.251Z,8.20
2018-11-07T04:31:03.752Z,8.20
2018-11-07T04:33:32.339Z,8.10
2018-11-07T04:36:00.845Z,8.10
2018-11-07T04:38:29.467Z,8.00
2018-11-07T04:40:57.897Z,8.00
2018-11-07T04:43:26.637Z,8.00
2018-11-07T04:45:55.108Z,7.90
2018-11-07T04:48:23.596Z,7.90
2018-11-07T04:50:52.221Z,7.90
2018-11-07T04:53:21.271Z,7.90
2018-11-07T04:55:49.832Z,7.80
2018-11-07T04:58:18.394Z,7.90
2018-11-07T05:00:47.362Z,7.90
2018-11-07T05:03:16.011Z,7.90
2018-11-07T05:05:44.466Z,7.80
2018-11-07T05:08:13.026Z,7.80
2018-11-07T05:10:41.483Z,7.80
2018-11-07T05:13:10.041Z,7.80
2018-11-07T05:15:38.599Z,7.80
2018-11-07T05:18:07.278Z,7.70
2018-11-07T05:20:35.712Z,7.70
2018-11-07T05:23:04.313Z,7.70
2018-11-07T05:25:32.853Z,7.70
2018-11-07T05:28:01.315Z,7.70
2018-11-07T05:30:29.853Z,7.70
2018-11-07T05:32:58.410Z,7.70
2018-11-07T05:35:26.918Z,7.80
2018-11-07T05:37:55.499Z,7.80
2018-11-07T05:40:24.036Z,7.80
2018-11-07T05:42:52.634Z,7.80
2018-11-07T05:45:21.224Z,7.90
2018-11-07T05:47:49.679Z,7.90
2018-11-07T05:50:18.175Z,7.80
2018-11-07T05:52:46.789Z,7.90
2018-11-07T05:55:15.354Z,7.90
2018-11-07T05:57:43.854Z,7.80
2018-11-07T06:00:12.769Z,7.70
2018-11-07T06:02:41.719Z,7.80
2018-11-07T06:05:11.345Z,7.70
2018-11-07T06:07:40.342Z,7.70
2018-11-07T06:10:11.177Z,7.50
2018-11-07T06:12:39.914Z,7.50
2018-11-07T06:15:09.562Z,7.50
2018-11-07T06:17:38.234Z,7.50
2018-11-07T06:20:07.634Z,7.40
2018-11-07T06:22:36.270Z,7.40
2018-11-07T06:25:05.062Z,7.40
2018-11-07T06:27:33.805Z,7.40
2018-11-07T06:30:02.661Z,7.40
2018-11-07T06:32:32.377Z,7.50
2018-11-07T06:35:01.038Z,7.50
2018-11-07T06:37:29.505Z,7.50
2018-11-07T06:39:58.902Z,7.60
2018-11-07T06:42:27.469Z,7.70
2018-11-07T06:44:56.030Z,7.70
2018-11-07T06:47:24.559Z,7.70
2018-11-07T06:49:53.192Z,7.70
2018-11-07T06:52:21.755Z,7.60
2018-11-07T06:54:50.190Z,7.50
2018-11-07T06:57:18.850Z,7.50
2018-11-07T06:59:47.308Z,7.60
2018-11-07T07:02:15.838Z,7.50
2018-11-07T07:04:45.195Z,7.50
2018-11-07T07:07:13.678Z,7.40
2018-11-07T07:09:42.247Z,7.50
2018-11-07T07:12:10.826Z,7.50
2018-11-07T07:14:39.309Z,7.60
2018-11-07T07:17:07.817Z,7.60
2018-11-07T07:19:36.309Z,7.60
2018-11-07T07:22:05.179Z,7.60
2018-11-07T07:24:33.642Z,7.60
2018-11-07T07:27:02.147Z,7.60
2018-11-07T07:29:30.749Z,7.70
2018-11-07T07:31:59.369Z,7.70
2018-11-07T07:34:27.861Z,7.70
2018-11-07T07:36:56.413Z,7.70
2018-11-07T07:39:25.018Z,7.80
2018-11-07T07:41:53.530Z,7.90
2018-11-07T07:44:22.060Z,8.00
2018-11-07T07:46:50.642Z,8.00
2018-11-07T07:49:19.152Z,8.00
2018-11-07T07:51:47.750Z,8.10
2018-11-07T07:54:16.293Z,8.10
2018-11-07T07:56:44.826Z,8.10
2018-11-07T07:59:13.342Z,8.20
2018-11-07T08:01:41.933Z,8.30
2018-11-07T08:04:10.525Z,8.40
2018-11-07T08:06:39.697Z,8.50
2018-11-07T08:09:10.306Z,8.60
2018-11-07T08:11:39.308Z,8.60
2018-11-07T08:14:08.901Z,8.70
2018-11-07T08:16:37.371Z,8.80
2018-11-07T08:19:06.495Z,8.80
2018-11-07T08:21:35.025Z,8.80
2018-11-07T08:24:03.655Z,8.90
2018-11-07T08:26:32.241Z,8.90
2018-11-07T08:29:00.723Z,9.00
2018-11-07T08:31:29.423Z,9.10
2018-11-07T08:33:58.393Z,9.20
2018-11-07T08:36:26.973Z,9.20
2018-11-07T08:38:55.429Z,9.30
2018-11-07T08:41:24.088Z,9.50
2018-11-07T08:43:53.212Z,9.50
2018-11-07T08:46:21.730Z,9.60
2018-11-07T08:48:50.355Z,9.70
2018-11-07T08:51:18.917Z,9.80
2018-11-07T08:53:47.416Z,9.90
2018-11-07T08:56:16.039Z,10.00
2018-11-07T08:58:44.595Z,10.10
2018-11-07T09:01:13.152Z,10.20
2018-11-07T09:03:41.692Z,10.30
2018-11-07T09:06:10.223Z,10.40
2018-11-07T09:08:38.852Z,10.50
2018-11-07T09:11:07.299Z,10.50
2018-11-07T09:13:35.894Z,10.50
2018-11-07T09:16:04.389Z,10.60
2018-11-07T09:18:32.940Z,10.60
2018-11-07T09:21:01.481Z,10.80
2018-11-07T09:23:29.998Z,10.90
2018-11-07T09:25:58.627Z,11.00
2018-11-07T09:28:27.135Z,11.10
2018-11-07T09:30:55.659Z,11.10
2018-11-07T09:33:24.247Z,11.20
2018-11-07T09:35:52.735Z,11.30
2018-11-07T09:38:21.243Z,11.30
2018-11-07T09:40:49.782Z,11.40
2018-11-07T09:43:18.341Z,11.50
2018-11-07T09:45:46.918Z,11.60
2018-11-07T09:48:15.559Z,11.70
2018-11-07T09:50:44.037Z,11.70
2018-11-07T09:53:12.538Z,11.80
2018-11-07T09:55:41.145Z,11.90
2018-11-07T09:58:10.020Z,12.00
2018-11-07T10:00:38.604Z,12.20
2018-11-07T10:03:07.279Z,12.90
2018-11-07T10:05:35.990Z,14.20
2018-11-07T10:08:04.501Z,15.30
2018-11-07T10:10:33.026Z,16.10
2018-11-07T10:13:01.544Z,16.20
2018-11-07T10:15:30.000Z,16.00
2018-11-07T10:17:58.549Z,16.20
2018-11-07T10:20:27.164Z,15.80
2018-11-07T10:22:56.706Z,15.00
2018-11-07T10:25:25.171Z,14.60
2018-11-07T10:27:54.060Z,14.40
2018-11-07T10:30:22.413Z,14.30
2018-11-07T10:32:51.385Z,14.00
2018-11-07T10:35:19.996Z,13.70
2018-11-07T10:37:48.588Z,13.50
2018-11-07T10:40:21.461Z,13.40
2018-11-07T10:42:49.929Z,13.30
2018-11-07T10:45:18.495Z,13.30
2018-11-07T10:47:48.043Z,13.20
2018-11-07T10:50:17.672Z,13.20
2018-11-07T10:52:46.605Z,13.30
2018-11-07T10:55:15.986Z,13.20
2018-11-07T10:57:44.501Z,13.30
2018-11-07T11:00:20.162Z,13.30
2018-11-07T11:03:51.694Z,13.30
2018-11-07T11:06:20.296Z,13.40
2018-11-07T11:08:48.768Z,13.30
2018-11-07T11:11:17.367Z,13.40
2018-11-07T11:13:45.835Z,13.40
2018-11-07T11:16:14.349Z,13.40
2018-11-07T11:18:42.807Z,13.30
2018-11-07T11:21:11.374Z,13.30
2018-11-07T11:23:39.920Z,13.40
2018-11-07T11:26:08.419Z,13.40
2018-11-07T11:28:37.216Z,13.50
2018-11-07T11:31:05.901Z,13.50
2018-11-07T11:33:34.465Z,13.50
2018-11-07T11:36:02.977Z,13.50
2018-11-07T11:38:31.406Z,13.50
2018-11-07T11:41:00.191Z,13.50
2018-11-07T11:43:28.769Z,13.50
2018-11-07T11:45:57.281Z,13.50
2018-11-07T11:48:25.940Z,13.60
2018-11-07T11:50:54.461Z,13.60
2018-11-07T11:53:23.058Z,13.60
2018-11-07T11:55:51.527Z,13.60
2018-11-07T11:58:20.040Z,13.60
2018-11-07T12:00:48.584Z,13.60
2018-11-07T12:03:17.038Z,13.70
2018-11-07T12:05:45.543Z,13.70
2018-11-07T12:08:14.043Z,13.70
2018-11-07T12:10:42.607Z,13.80
2018-11-07T12:13:11.897Z,13.70
2018-11-07T12:15:40.446Z,13.90
2018-11-07T12:18:09.099Z,13.90
2018-11-07T12:20:37.686Z,13.90
2018-11-07T12:23:06.198Z,14.00
2018-11-07T12:25:34.665Z,14.00
2018-11-07T12:28:03.234Z,14.10
2018-11-07T12:30:31.721Z,14.00
2018-11-07T12:33:00.197Z,14.00
2018-11-07T12:35:28.748Z,14.00
2018-11-07T12:37:57.440Z,14.10
2018-11-07T12:40:26.046Z,14.10
2018-11-07T12:42:54.633Z,14.10
2018-11-07T12:45:23.141Z,14.20
2018-11-07T12:47:51.610Z,14.30
2018-11-07T12:50:21.991Z,14.30
2018-11-07T12:52:50.549Z,14.30
2018-11-07T12:55:19.931Z,14.30
2018-11-07T12:57:48.951Z,14.30
2018-11-07T13:00:22.638Z,14.30
2018-11-07T13:02:51.609Z,14.40
2018-11-07T13:05:21.066Z,14.40
2018-11-07T13:07:50.288Z,14.40
2018-11-07T13:10:20.190Z,14.40
2018-11-07T13:12:49.607Z,14.40
2018-11-07T13:15:18.359Z,14.40
2018-11-07T13:17:47.630Z,14.40
2018-11-07T13:20:17.945Z,14.40
2018-11-07T13:22:47.799Z,14.40
2018-11-07T13:25:16.961Z,14.40
2018-11-07T13:27:45.521Z,14.40
2018-11-07T13:30:15.741Z,14.40
2018-11-07T13:32:44.495Z,14.40
2018-11-07T13:35:14.052Z,14.40
2018-11-07T13:37:43.823Z,14.40
2018-11-07T13:40:19.542Z,14.50
2018-11-07T13:42:48.056Z,14.60
2018-11-07T13:45:17.809Z,14.70
2018-11-07T13:47:47.482Z,14.70
2018-11-07T13:50:16.450Z,14.80
2018-11-07T13:52:44.978Z,14.80
2018-11-07T13:55:14.158Z,14.80
2018-11-07T13:57:42.885Z,14.70
2018-11-07T14:00:14.165Z,14.80
2018-11-07T14:02:42.710Z,14.80
2018-11-07T14:05:11.943Z,14.80
2018-11-07T14:07:40.428Z,14.70
2018-11-07T14:10:12.489Z,14.70
2018-11-07T14:12:41.428Z,14.60
2018-11-07T14:15:12.005Z,14.60
2018-11-07T14:17:40.506Z,14.50
2018-11-07T14:20:09.431Z,14.40
2018-11-07T14:22:38.350Z,14.40
2018-11-07T14:25:08.465Z,14.30
2018-11-07T14:27:37.341Z,14.20
2018-11-07T14:30:09.671Z,14.20
2018-11-07T14:32:41.416Z,14.10
2018-11-07T14:35:10.649Z,14.10
2018-11-07T14:37:39.153Z,14.10
2018-11-07T14:40:07.819Z,14.10
2018-11-07T14:42:36.693Z,14.10
2018-11-07T14:45:05.912Z,14.10
2018-11-07T14:47:34.463Z,14.00
2018-11-07T14:50:02.923Z,14.00
2018-11-07T14:52:31.555Z,13.90
2018-11-07T14:55:00.116Z,13.90
2018-11-07T14:57:28.608Z,13.90
2018-11-07T14:59:57.117Z,13.90
2018-11-07T15:02:25.643Z,14.00
2018-11-07T15:04:54.242Z,14.00
2018-11-07T15:07:22.762Z,14.00
2018-11-07T15:09:51.274Z,14.00
2018-11-07T15:12:19.871Z,14.00
2018-11-07T15:14:48.350Z,14.00
2018-11-07T15:17:16.969Z,13.90
2018-11-07T15:19:45.378Z,13.90
2018-11-07T15:22:13.979Z,13.90
2018-11-07T15:24:42.438Z,13.80
2018-11-07T15:27:10.993Z,13.80
2018-11-07T15:29:40.583Z,13.80
2018-11-07T15:32:10.892Z,13.70
2018-11-07T15:34:39.467Z,13.60
2018-11-07T15:37:08.391Z,13.50
2018-11-07T15:39:37.078Z,13.40
2018-11-07T15:42:05.671Z,13.30
2018-11-07T15:44:34.075Z,13.20
2018-11-07T15:47:02.812Z,13.10
2018-11-07T15:49:31.314Z,13.10
2018-11-07T15:51:59.946Z,13.10
2018-11-07T15:54:28.581Z,13.00
2018-11-07T15:56:57.124Z,12.90
2018-11-07T15:59:25.613Z,12.90
2018-11-07T16:01:54.159Z,12.80
2018-11-07T16:04:22.689Z,12.70
2018-11-07T16:06:51.244Z,12.70
2018-11-07T16:09:19.761Z,12.60
2018-11-07T16:11:48.352Z,12.60
2018-11-07T16:14:16.978Z,12.60
2018-11-07T16:16:45.718Z,12.50
2018-11-07T16:19:14.262Z,12.50
2018-11-07T16:21:42.783Z,12.40
2018-11-07T16:24:11.341Z,12.40
2018-11-07T16:26:39.810Z,12.40
2018-11-07T16:29:08.798Z,12.40
2018-11-07T16:31:37.867Z,12.40
2018-11-07T16:34:07.174Z,12.50
2018-11-07T16:36:36.242Z,12.50
2018-11-07T16:39:07.848Z,12.60
2018-11-07T16:41:36.448Z,12.60
2018-11-07T16:44:05.426Z,12.60
2018-11-07T16:46:34.063Z,12.60
2018-11-07T16:49:02.859Z,12.60
2018-11-07T16:51:32.139Z,12.60
2018-11-07T16:54:01.660Z,12.70
2018-11-07T16:56:30.841Z,12.60
2018-11-07T16:59:00.026Z,12.60
2018-11-07T17:01:29.471Z,12.60
2018-11-07T17:03:58.433Z,12.60
2018-11-07T17:06:27.921Z,12.60
2018-11-07T17:08:57.027Z,12.70
2018-11-07T17:11:26.075Z,12.70
2018-11-07T17:13:55.038Z,12.70
2018-11-07T17:16:24.850Z,12.70
2018-11-07T17:18:53.394Z,12.70
2018-11-07T17:21:21.876Z,12.60
2018-11-07T17:23:50.523Z,12.60
2018-11-07T17:26:18.986Z,12.60
2018-11-07T17:28:47.496Z,12.60
2018-11-07T17:31:17.107Z,12.60
2018-11-07T17:33:45.769Z,12.50
2018-11-07T17:36:14.341Z,12.50
2018-11-07T17:38:44.568Z,12.40
2018-11-07T17:41:13.105Z,12.40
2018-11-07T17:43:41.574Z,12.40
2018-11-07T17:46:10.075Z,12.40
2018-11-07T17:48:38.682Z,12.30
2018-11-07T17:51:07.500Z,12.30
2018-11-07T17:53:36.459Z,12.30
2018-11-07T17:56:05.660Z,12.30
2018-11-07T17:58:34.675Z,12.30
2018-11-07T18:01:03.627Z,12.30
2018-11-07T18:03:32.486Z,12.20
2018-11-07T18:06:01.141Z,12.20
2018-11-07T18:08:29.681Z,12.20
2018-11-07T18:10:58.162Z,12.20
2018-11-07T18:13:27.296Z,12.10
2018-11-07T18:15:56.021Z,12.10
2018-11-07T18:18:24.623Z,12.10
2018-11-07T18:20:53.241Z,12.20
2018-11-07T18:23:21.801Z,12.20
2018-11-07T18:25:50.523Z,12.20
2018-11-07T18:28:19.170Z,12.20
2018-11-07T18:30:47.693Z,12.20
2018-11-07T18:33:16.179Z,12.20
2018-11-07T18:35:44.826Z,12.20
2018-11-07T18:38:13.364Z,12.20
2018-11-07T18:40:41.906Z,12.30
2018-11-07T18:43:10.508Z,12.20
2018-11-07T18:45:38.882Z,12.20
2018-11-07T18:48:07.339Z,12.20
2018-11-07T18:50:35.960Z,12.20
2018-11-07T18:53:04.563Z,12.20
2018-11-07T18:55:33.012Z,12.20
2018-11-07T18:58:01.609Z,12.20
2018-11-07T19:00:30.335Z,12.10
2018-11-07T19:02:58.980Z,12.10
2018-11-07T19:05:27.526Z,12.10
2018-11-07T19:07:56.507Z,12.20
2018-11-07T19:10:25.144Z,12.20
2018-11-07T19:12:53.671Z,12.30
2018-11-07T19:15:22.762Z,12.30
2018-11-07T19:17:52.072Z,12.30
2018-11-07T19:20:20.989Z,12.30
2018-11-07T19:22:49.826Z,12.30
2018-11-07T19:25:19.763Z,12.30
2018-11-07T19:27:49.072Z,12.30
2018-11-07T19:30:19.765Z,12.30
2018-11-07T19:32:49.536Z,12.30
2018-11-07T19:35:18.797Z,12.30
2018-11-07T19:37:50.408Z,12.40
2018-11-07T19:40:21.373Z,12.40
2018-11-07T19:42:50.096Z,12.50
2018-11-07T19:45:19.792Z,12.50
2018-11-07T19:47:48.698Z,12.40
2018-11-07T19:50:18.451Z,12.30
2018-11-07T19:52:48.014Z,12.30
2018-11-07T19:55:19.529Z,12.20
2018-11-07T19:57:51.783Z,12.20
2018-11-07T20:00:20.740Z,12.10
2018-11-07T20:02:49.436Z,12.10
2018-11-07T20:05:18.080Z,12.10
2018-11-07T20:07:46.827Z,12.20
2018-11-07T20:10:16.986Z,12.20
2018-11-07T20:12:46.236Z,12.10
2018-11-07T20:15:16.247Z,12.10
2018-11-07T20:17:44.898Z,12.00
2018-11-07T20:20:14.293Z,12.00
2018-11-07T20:22:43.431Z,12.00
2018-11-07T20:25:13.107Z,11.90
2018-11-07T20:27:42.568Z,12.00
2018-11-07T20:30:16.117Z,12.00
2018-11-07T20:32:44.814Z,12.00
2018-11-07T20:35:14.944Z,12.10
2018-11-07T20:37:43.539Z,12.10
2018-11-07T20:40:13.875Z,12.10
2018-11-07T20:42:42.665Z,12.00
2018-11-07T20:45:12.247Z,12.00
2018-11-07T20:47:40.857Z,12.00
2018-11-07T20:50:12.123Z,12.00
2018-11-07T20:52:52.042Z,12.10
2018-11-07T20:55:20.880Z,12.10
2018-11-07T20:57:50.029Z,12.00
2018-11-07T21:00:21.848Z,12.00
2018-11-07T21:02:51.277Z,12.00
2018-11-07T21:05:20.088Z,12.00
2018-11-07T21:07:48.732Z,12.00
2018-11-07T21:10:19.593Z,12.00
2018-11-07T21:12:49.001Z,12.00
2018-11-07T21:15:18.429Z,12.00
2018-11-07T21:17:47.724Z,12.10
2018-11-07T21:20:16.497Z,12.10
2018-11-07T21:22:45.355Z,12.10
2018-11-07T21:25:14.453Z,12.00
2018-11-07T21:27:43.119Z,12.00
2018-11-07T21:30:13.279Z,12.10
2018-11-07T21:32:42.493Z,12.10
2018-11-07T21:35:12.249Z,12.10
2018-11-07T21:37:41.560Z,12.10
2018-11-07T21:40:13.250Z,12.10
2018-11-07T21:42:43.363Z,12.10
2018-11-07T21:45:14.107Z,12.00
2018-11-07T21:47:43.166Z,12.10
2018-11-07T21:50:14.249Z,12.10
2018-11-07T21:52:42.885Z,12.20
2018-11-07T21:55:12.350Z,12.20
2018-11-07T21:57:41.948Z,12.10
2018-11-07T22:00:15.869Z,12.10
2018-11-07T22:02:44.983Z,12.10
2018-11-07T22:05:16.314Z,12.00
2018-11-07T22:07:52.365Z,12.00
2018-11-07T22:10:21.229Z,12.00
2018-11-07T22:12:53.483Z,12.00
2018-11-07T22:15:22.804Z,12.00
2018-11-07T22:17:51.489Z,12.00
2018-11-07T22:20:22.115Z,12.00
2018-11-07T22:22:51.339Z,12.10
2018-11-07T22:25:20.992Z,12.00
2018-11-07T22:27:52.602Z,12.00
2018-11-07T22:30:21.352Z,12.00
2018-11-07T22:32:50.362Z,12.00
2018-11-07T22:35:19.287Z,12.00
2018-11-07T22:37:48.887Z,12.00
2018-11-07T22:40:19.104Z,11.90
2018-11-07T22:42:47.827Z,11.90
2018-11-07T22:45:16.542Z,12.00
2018-11-07T22:47:45.304Z,12.00
2018-11-07T22:50:14.944Z,12.00
2018-11-07T22:52:44.850Z,11.90
2018-11-07T22:55:14.358Z,11.90
2018-11-07T22:57:43.437Z,11.90
2018-11-07T23:00:19.574Z,11.90
2018-11-07T23:02:49.469Z,11.90
2018-11-07T23:05:22.169Z,11.90
2018-11-07T23:07:57.652Z,11.90
2018-11-07T23:10:33.059Z,11.90
2018-11-07T23:13:01.675Z,11.90
2018-11-07T23:15:35.641Z,11.90
2018-11-07T23:18:04.392Z,11.90
2018-11-07T23:20:32.923Z,12.00
2018-11-07T23:23:01.514Z,12.00
2018-11-07T23:25:30.040Z,12.00
2018-11-07T23:27:58.719Z,12.00
2018-11-07T23:30:27.228Z,12.00
2018-11-07T23:32:55.900Z,12.00
2018-11-07T23:35:24.430Z,12.00
2018-11-07T23:37:53.099Z,12.00
2018-11-07T23:40:21.697Z,12.00
2018-11-07T23:42:50.217Z,12.00
2018-11-07T23:45:19.317Z,12.00
2018-11-07T23:47:48.819Z,12.00
2018-11-07T23:50:17.467Z,12.00
2018-11-07T23:52:47.146Z,12.00
2018-11-07T23:55:17.055Z,12.00
2018-11-07T23:57:46.562Z,12.00
