createdAt,value
2018-11-05T00:00:36.823Z,29.20
2018-11-05T00:03:05.735Z,33.93
2018-11-05T00:05:34.239Z,35.20
2018-11-05T00:08:02.758Z,34.73
2018-11-05T00:10:31.259Z,36.20
2018-11-05T00:12:59.834Z,38.90
2018-11-05T00:15:28.371Z,32.70
2018-11-05T00:17:56.883Z,29.87
2018-11-05T00:20:25.399Z,36.80
2018-11-05T00:22:53.891Z,31.30
2018-11-05T00:25:22.392Z,35.27
2018-11-05T00:27:50.884Z,27.43
2018-11-05T00:30:19.388Z,29.90
2018-11-05T00:32:47.865Z,38.63
2018-11-05T00:35:16.382Z,29.07
2018-11-05T00:37:44.880Z,28.53
2018-11-05T00:40:14.424Z,31.90
2018-11-05T00:42:43.619Z,33.27
2018-11-05T00:45:12.502Z,29.93
2018-11-05T00:47:41.517Z,30.67
2018-11-05T00:50:11.202Z,32.87
2018-11-05T00:52:39.791Z,30.70
2018-11-05T00:55:09.108Z,29.63
2018-11-05T00:57:37.606Z,32.03
2018-11-05T01:00:09.081Z,26.43
2018-11-05T01:02:37.793Z,21.10
2018-11-05T01:05:06.780Z,27.77
2018-11-05T01:07:35.290Z,26.13
2018-11-05T01:10:04.879Z,25.47
2018-11-05T01:12:33.371Z,26.60
2018-11-05T01:15:01.882Z,21.10
2018-11-05T01:17:30.383Z,26.70
2018-11-05T01:19:58.878Z,21.57
2018-11-05T01:22:27.400Z,22.77
2018-11-05T01:24:55.892Z,22.43
2018-11-05T01:27:24.403Z,21.90
2018-11-05T01:29:52.916Z,25.77
2018-11-05T01:32:21.426Z,23.97
2018-11-05T01:34:49.965Z,23.73
2018-11-05T01:37:18.705Z,26.20
2018-11-05T01:39:47.208Z,23.40
2018-11-05T01:42:15.703Z,24.57
2018-11-05T01:44:44.201Z,24.83
2018-11-05T01:47:12.735Z,21.60
2018-11-05T01:49:41.253Z,22.43
2018-11-05T01:52:09.775Z,22.43
2018-11-05T01:54:38.292Z,24.60
2018-11-05T01:57:06.815Z,20.70
2018-11-05T01:59:35.334Z,21.53
2018-11-05T02:02:03.863Z,22.73
2018-11-05T02:04:32.370Z,23.07
2018-11-05T02:07:00.877Z,21.67
2018-11-05T02:09:29.400Z,21.03
2018-11-05T02:11:57.898Z,27.03
2018-11-05T02:14:26.410Z,19.17
2018-11-05T02:16:54.906Z,21.00
2018-11-05T02:19:23.416Z,19.63
2018-11-05T02:21:51.944Z,20.67
2018-11-05T02:24:20.462Z,22.30
2018-11-05T02:26:48.965Z,20.10
2018-11-05T02:29:17.463Z,21.87
2018-11-05T02:31:45.962Z,21.57
2018-11-05T02:34:14.477Z,20.33
2018-11-05T02:36:43.012Z,23.43
2018-11-05T02:39:11.505Z,20.90
2018-11-05T02:41:40.002Z,19.33
2018-11-05T02:44:08.514Z,18.63
2018-11-05T02:46:37.007Z,19.67
2018-11-05T02:49:05.517Z,19.67
2018-11-05T02:51:34.034Z,19.77
2018-11-05T02:54:02.557Z,18.27
2018-11-05T02:56:31.115Z,17.50
2018-11-05T02:58:59.639Z,20.50
2018-11-05T03:01:28.129Z,20.20
2018-11-05T03:03:56.647Z,18.37
2018-11-05T03:06:25.167Z,18.73
2018-11-05T03:08:53.663Z,16.43
2018-11-05T03:11:22.164Z,20.60
2018-11-05T03:13:50.684Z,20.13
2018-11-05T03:16:19.242Z,21.07
2018-11-05T03:18:47.779Z,20.87
2018-11-05T03:21:16.267Z,20.07
2018-11-05T03:23:44.850Z,21.27
2018-11-05T03:26:13.324Z,20.53
2018-11-05T03:28:41.847Z,21.63
2018-11-05T03:31:10.331Z,17.27
2018-11-05T03:33:38.883Z,19.77
2018-11-05T03:36:07.411Z,20.03
2018-11-05T03:38:35.979Z,18.80
2018-11-05T03:41:04.597Z,17.33
2018-11-05T03:43:33.097Z,20.70
2018-11-05T03:46:01.611Z,19.00
2018-11-05T03:48:30.136Z,18.37
2018-11-05T03:50:58.659Z,20.53
2018-11-05T03:53:27.163Z,21.03
2018-11-05T03:55:55.714Z,21.70
2018-11-05T03:58:24.208Z,22.27
2018-11-05T04:00:52.726Z,20.80
2018-11-05T04:03:21.263Z,20.93
2018-11-05T04:05:49.724Z,19.03
2018-11-05T04:08:18.225Z,20.80
2018-11-05T04:10:46.748Z,20.80
2018-11-05T04:13:15.281Z,19.27
2018-11-05T04:15:43.932Z,19.37
2018-11-05T04:18:12.375Z,23.83
2018-11-05T04:20:40.881Z,22.70
2018-11-05T04:23:09.418Z,22.50
2018-11-05T04:25:37.924Z,19.37
2018-11-05T04:28:06.529Z,20.73
2018-11-05T04:30:35.031Z,21.80
2018-11-05T04:33:04.541Z,17.77
2018-11-05T04:35:33.053Z,20.80
2018-11-05T04:38:01.563Z,22.07
2018-11-05T04:40:30.076Z,20.47
2018-11-05T04:42:58.599Z,19.30
2018-11-05T04:45:27.118Z,20.27
2018-11-05T04:47:55.618Z,21.80
2018-11-05T04:50:24.115Z,25.63
2018-11-05T04:52:52.604Z,21.87
2018-11-05T04:55:21.126Z,24.37
2018-11-05T04:57:49.633Z,22.70
2018-11-05T05:00:18.600Z,24.00
2018-11-05T05:02:47.128Z,21.00
2018-11-05T05:05:16.275Z,19.80
2018-11-05T05:07:44.824Z,20.83
2018-11-05T05:10:13.429Z,20.87
2018-11-05T05:12:42.851Z,21.83
2018-11-05T05:15:11.760Z,19.00
2018-11-05T05:17:40.704Z,24.57
2018-11-05T05:20:10.766Z,19.77
2018-11-05T05:22:39.487Z,18.20
2018-11-05T05:25:07.854Z,23.23
2018-11-05T05:27:36.350Z,25.23
2018-11-05T05:30:07.015Z,25.33
2018-11-05T05:32:35.496Z,20.80
2018-11-05T05:35:04.464Z,18.17
2018-11-05T05:37:32.947Z,23.10
2018-11-05T05:40:01.501Z,21.53
2018-11-05T05:42:29.991Z,21.53
2018-11-05T05:44:58.780Z,21.20
2018-11-05T05:47:27.247Z,23.87
2018-11-05T05:49:55.807Z,19.90
2018-11-05T05:52:24.293Z,22.23
2018-11-05T05:54:52.820Z,19.27
2018-11-05T05:57:21.331Z,22.03
2018-11-05T05:59:49.931Z,23.43
2018-11-05T06:02:18.351Z,21.93
2018-11-05T06:04:46.870Z,18.90
2018-11-05T06:07:15.380Z,20.97
2018-11-05T06:09:43.937Z,23.70
2018-11-05T06:12:12.520Z,23.13
2018-11-05T06:14:41.051Z,20.43
2018-11-05T06:17:09.580Z,18.00
2018-11-05T06:19:38.191Z,19.83
2018-11-05T06:22:07.398Z,18.03
2018-11-05T06:24:35.903Z,21.27
2018-11-05T06:27:04.411Z,21.60
2018-11-05T06:29:32.900Z,21.67
2018-11-05T06:32:01.416Z,21.37
2018-11-05T06:34:29.913Z,20.90
2018-11-05T06:36:58.427Z,19.63
2018-11-05T06:39:26.939Z,27.67
2018-11-05T06:41:55.562Z,24.40
2018-11-05T06:44:23.990Z,23.20
2018-11-05T06:46:52.525Z,21.03
2018-11-05T06:49:21.037Z,19.03
2018-11-05T06:51:49.660Z,22.93
2018-11-05T06:54:18.167Z,23.10
2018-11-05T06:56:46.683Z,25.37
2018-11-05T06:59:15.222Z,26.80
2018-11-05T07:01:43.719Z,30.33
2018-11-05T07:04:12.393Z,25.60
2018-11-05T07:06:40.888Z,22.63
2018-11-05T07:09:09.896Z,27.43
2018-11-05T07:11:38.729Z,26.20
2018-11-05T07:14:07.811Z,28.90
2018-11-05T07:16:36.646Z,28.60
2018-11-05T07:19:05.538Z,28.10
2018-11-05T07:21:33.826Z,26.00
2018-11-05T07:24:02.367Z,24.53
2018-11-05T07:26:30.927Z,24.80
2018-11-05T07:28:59.380Z,24.80
2018-11-05T07:31:27.870Z,24.43
2018-11-05T07:33:56.584Z,26.27
2018-11-05T07:36:24.899Z,26.13
2018-11-05T07:38:53.403Z,25.37
2018-11-05T07:41:21.950Z,24.93
2018-11-05T07:43:50.447Z,32.90
2018-11-05T07:46:18.964Z,31.03
2018-11-05T07:48:47.488Z,26.83
2018-11-05T07:51:15.984Z,23.40
2018-11-05T07:53:44.499Z,25.90
2018-11-05T07:56:13.070Z,31.87
2018-11-05T07:58:41.523Z,27.53
2018-11-05T08:01:10.063Z,29.17
2018-11-05T08:03:38.604Z,29.83
2018-11-05T08:06:07.125Z,34.30
2018-11-05T08:08:35.644Z,33.13
2018-11-05T08:11:04.300Z,30.17
2018-11-05T08:13:32.800Z,29.23
2018-11-05T08:16:01.327Z,29.67
2018-11-05T08:18:29.830Z,30.90
2018-11-05T08:20:58.322Z,39.30
2018-11-05T08:23:26.845Z,25.40
2018-11-05T08:25:55.329Z,22.73
2018-11-05T08:28:23.832Z,34.47
2018-11-05T08:30:52.368Z,26.00
2018-11-05T08:33:20.866Z,26.37
2018-11-05T08:35:49.367Z,28.63
2018-11-05T08:38:17.872Z,24.90
2018-11-05T08:40:46.394Z,28.23
2018-11-05T08:43:14.938Z,35.77
2018-11-05T08:45:43.430Z,32.57
2018-11-05T08:48:11.979Z,33.33
2018-11-05T08:50:40.574Z,27.73
2018-11-05T08:53:09.113Z,33.10
2018-11-05T08:55:37.658Z,31.52
2018-11-05T08:58:06.175Z,30.90
2018-11-05T09:01:41.920Z,31.67
2018-11-05T09:04:10.459Z,29.50
2018-11-05T09:06:38.970Z,34.73
2018-11-05T09:09:07.829Z,33.47
2018-11-05T09:11:37.052Z,32.77
2018-11-05T09:14:05.221Z,30.03
2018-11-05T09:16:33.719Z,30.47
2018-11-05T09:19:02.212Z,29.73
2018-11-05T09:21:30.748Z,34.17
2018-11-05T09:23:59.276Z,28.63
2018-11-05T09:26:27.765Z,30.20
2018-11-05T09:28:56.316Z,31.80
2018-11-05T09:31:24.828Z,32.50
2018-11-05T09:33:53.312Z,32.47
2018-11-05T09:36:21.973Z,32.17
2018-11-05T09:38:50.485Z,31.87
2018-11-05T09:41:19.001Z,31.93
2018-11-05T09:43:47.506Z,29.23
2018-11-05T09:46:16.014Z,35.07
2018-11-05T09:48:44.510Z,32.43
2018-11-05T09:51:13.059Z,29.10
2018-11-05T09:53:41.544Z,29.67
2018-11-05T09:56:10.055Z,33.70
2018-11-05T09:58:38.559Z,36.33
2018-11-05T10:01:07.090Z,29.07
2018-11-05T10:03:41.409Z,28.77
2018-11-05T10:06:09.755Z,29.63
2018-11-05T10:08:38.257Z,30.40
2018-11-05T10:11:07.728Z,31.83
2018-11-05T10:13:36.211Z,29.87
2018-11-05T10:16:05.104Z,28.93
2018-11-05T10:18:33.612Z,27.50
2018-11-05T10:21:02.097Z,27.47
2018-11-05T10:23:30.627Z,30.17
2018-11-05T10:25:59.108Z,29.17
2018-11-05T10:28:27.610Z,32.07
2018-11-05T10:30:56.127Z,28.13
2018-11-05T10:33:24.661Z,28.43
2018-11-05T10:35:54.918Z,30.70
2018-11-05T10:38:23.635Z,29.60
2018-11-05T10:40:52.132Z,26.10
2018-11-05T10:43:20.705Z,30.90
2018-11-05T10:45:49.254Z,26.47
2018-11-05T10:48:17.764Z,28.30
2018-11-05T10:50:46.316Z,26.77
2018-11-05T10:53:14.815Z,24.10
2018-11-05T10:55:43.324Z,26.00
2018-11-05T10:58:11.875Z,27.73
2018-11-05T11:00:45.771Z,28.03
2018-11-05T11:03:16.520Z,27.77
2018-11-05T11:05:45.059Z,28.20
2018-11-05T11:08:13.596Z,29.67
2018-11-05T11:10:42.101Z,28.27
2018-11-05T11:13:10.622Z,31.07
2018-11-05T11:15:39.115Z,31.63
2018-11-05T11:18:07.665Z,26.73
2018-11-05T11:20:36.206Z,24.03
2018-11-05T11:23:04.894Z,30.03
2018-11-05T11:25:33.460Z,29.37
2018-11-05T11:28:02.045Z,27.00
2018-11-05T11:30:30.535Z,30.13
2018-11-05T11:32:59.105Z,30.53
2018-11-05T11:35:27.625Z,25.53
2018-11-05T11:37:56.182Z,29.03
2018-11-05T11:40:24.755Z,29.83
2018-11-05T11:42:53.308Z,29.97
2018-11-05T11:45:23.119Z,29.57
2018-11-05T11:47:51.622Z,25.20
2018-11-05T11:50:20.389Z,31.63
2018-11-05T11:52:49.319Z,25.17
2018-11-05T11:55:18.942Z,28.20
2018-11-05T11:57:47.601Z,30.03
2018-11-05T12:00:19.611Z,29.03
2018-11-05T12:02:48.806Z,28.60
2018-11-05T12:05:17.324Z,32.83
2018-11-05T12:07:45.825Z,29.43
2018-11-05T12:10:20.577Z,31.77
2018-11-05T12:12:49.121Z,30.20
2018-11-05T12:15:18.568Z,29.27
2018-11-05T12:17:48.121Z,34.47
2018-11-05T12:20:17.782Z,33.50
2018-11-05T12:22:46.984Z,33.70
2018-11-05T12:25:15.512Z,31.47
2018-11-05T12:27:44.019Z,34.33
2018-11-05T12:30:15.322Z,35.20
2018-11-05T12:32:44.721Z,36.50
2018-11-05T12:35:13.401Z,31.00
2018-11-05T12:37:43.219Z,30.13
2018-11-05T12:40:13.331Z,32.63
2018-11-05T12:42:42.544Z,33.10
2018-11-05T12:45:11.208Z,34.67
2018-11-05T12:47:40.039Z,27.60
2018-11-05T12:50:09.466Z,32.10
2018-11-05T12:52:37.980Z,33.43
2018-11-05T12:55:06.863Z,34.13
2018-11-05T12:57:35.388Z,31.63
2018-11-05T13:00:04.496Z,35.67
2018-11-05T13:02:33.007Z,35.57
2018-11-05T13:05:01.559Z,32.37
2018-11-05T13:07:30.160Z,35.17
2018-11-05T13:09:58.671Z,40.67
2018-11-05T13:12:27.180Z,36.67
2018-11-05T13:14:55.813Z,30.37
2018-11-05T13:17:24.324Z,30.77
2018-11-05T13:19:52.824Z,30.17
2018-11-05T13:22:21.533Z,31.63
2018-11-05T13:24:49.906Z,28.87
2018-11-05T13:27:18.490Z,34.27
2018-11-05T13:29:47.027Z,36.13
2018-11-05T13:32:15.562Z,32.80
2018-11-05T13:34:44.093Z,31.87
2018-11-05T13:37:12.803Z,31.90
2018-11-05T13:39:41.148Z,31.17
2018-11-05T13:42:09.648Z,34.13
2018-11-05T13:44:38.159Z,30.00
2018-11-05T13:47:07.181Z,32.80
2018-11-05T13:49:35.290Z,33.53
2018-11-05T13:52:03.776Z,34.13
2018-11-05T13:54:32.428Z,29.97
2018-11-05T13:57:00.865Z,31.50
2018-11-05T13:59:29.357Z,34.87
2018-11-05T14:01:57.851Z,31.50
2018-11-05T14:04:26.378Z,34.53
2018-11-05T14:06:54.924Z,38.03
2018-11-05T14:09:23.447Z,33.53
2018-11-05T14:11:51.971Z,33.43
2018-11-05T14:14:20.483Z,35.80
2018-11-05T14:16:49.051Z,35.50
2018-11-05T14:19:17.589Z,38.43
2018-11-05T14:21:46.106Z,37.93
2018-11-05T14:24:14.695Z,34.03
2018-11-05T14:26:43.259Z,35.10
2018-11-05T14:29:12.885Z,37.17
2018-11-05T14:31:41.739Z,40.13
2018-11-05T14:34:10.293Z,32.23
2018-11-05T14:36:39.079Z,37.27
2018-11-05T14:39:08.526Z,33.67
2018-11-05T14:41:37.057Z,29.13
2018-11-05T14:44:05.574Z,38.33
2018-11-05T14:46:34.165Z,38.10
2018-11-05T14:49:02.804Z,38.00
2018-11-05T14:51:31.417Z,38.50
2018-11-05T14:54:00.002Z,40.13
2018-11-05T14:56:28.548Z,40.37
2018-11-05T14:58:57.226Z,29.77
2018-11-05T15:01:25.785Z,44.93
2018-11-05T15:03:54.302Z,43.00
2018-11-05T15:06:22.871Z,47.20
2018-11-05T15:08:51.505Z,35.80
2018-11-05T15:11:20.019Z,41.23
2018-11-05T15:13:48.535Z,42.80
2018-11-05T15:16:17.049Z,36.67
2018-11-05T15:18:45.738Z,42.00
2018-11-05T15:21:14.296Z,37.70
2018-11-05T15:23:42.669Z,29.80
2018-11-05T15:26:11.232Z,35.47
2018-11-05T15:28:39.711Z,39.03
2018-11-05T15:31:08.214Z,39.60
2018-11-05T15:33:36.827Z,33.80
2018-11-05T15:36:05.343Z,33.90
2018-11-05T15:38:33.869Z,35.73
2018-11-05T15:41:02.432Z,34.87
2018-11-05T15:43:30.967Z,36.87
2018-11-05T15:45:59.526Z,36.13
2018-11-05T15:48:28.040Z,37.57
2018-11-05T15:50:56.608Z,36.77
2018-11-05T15:53:25.582Z,35.03
2018-11-05T15:55:53.620Z,45.47
2018-11-05T15:58:22.143Z,35.00
2018-11-05T16:00:50.693Z,31.63
2018-11-05T16:03:19.241Z,37.73
2018-11-05T16:05:47.761Z,32.00
2018-11-05T16:08:16.294Z,30.50
2018-11-05T16:10:44.820Z,32.13
2018-11-05T16:13:13.319Z,33.73
2018-11-05T16:15:41.935Z,39.50
2018-11-05T16:18:10.496Z,34.17
2018-11-05T16:20:39.018Z,33.23
2018-11-05T16:23:07.754Z,37.70
2018-11-05T16:25:36.751Z,43.80
2018-11-05T16:28:05.705Z,40.43
2018-11-05T16:30:34.708Z,43.77
2018-11-05T16:33:03.948Z,33.97
2018-11-05T16:35:32.500Z,48.10
2018-11-05T16:38:00.976Z,34.50
2018-11-05T16:40:29.501Z,38.20
2018-11-05T16:42:58.030Z,48.57
2018-11-05T16:45:26.564Z,46.97
2018-11-05T16:47:55.077Z,43.07
2018-11-05T16:50:24.603Z,47.80
2018-11-05T16:52:53.438Z,35.33
2018-11-05T16:55:21.979Z,44.57
2018-11-05T16:57:50.583Z,38.40
2018-11-05T17:00:19.064Z,34.13
2018-11-05T17:02:48.630Z,36.63
2018-11-05T17:05:16.876Z,41.33
2018-11-05T17:07:45.407Z,40.30
2018-11-05T17:10:14.630Z,36.30
2018-11-05T17:12:44.259Z,37.53
2018-11-05T17:15:13.943Z,37.10
2018-11-05T17:17:43.560Z,31.50
2018-11-05T17:23:05.136Z,36.67
2018-11-05T17:25:33.692Z,37.23
2018-11-05T17:28:02.213Z,34.40
2018-11-05T17:30:30.768Z,42.13
2018-11-05T17:32:59.275Z,35.80
2018-11-05T17:35:27.826Z,40.63
2018-11-05T17:37:56.343Z,34.57
2018-11-05T17:40:24.898Z,35.53
2018-11-05T17:42:53.539Z,33.47
2018-11-05T17:45:22.054Z,36.47
2018-11-05T17:47:50.720Z,37.37
2018-11-05T17:50:20.537Z,39.87
2018-11-05T17:52:49.048Z,38.07
2018-11-05T17:55:18.418Z,36.80
2018-11-05T17:57:47.683Z,44.60
2018-11-05T18:00:17.633Z,73.53
2018-11-05T18:02:46.134Z,42.97
2018-11-05T18:05:14.969Z,36.30
2018-11-05T18:07:43.682Z,35.07
2018-11-05T18:10:13.150Z,29.27
2018-11-05T18:12:41.713Z,37.13
2018-11-05T18:15:11.119Z,39.10
2018-11-05T18:17:41.309Z,30.60
2018-11-05T18:20:10.725Z,38.57
2018-11-05T18:22:39.273Z,40.77
2018-11-05T18:25:09.334Z,42.30
2018-11-05T18:27:37.920Z,42.40
2018-11-05T18:30:06.911Z,40.63
2018-11-05T18:32:35.424Z,46.53
2018-11-05T18:35:05.041Z,35.00
2018-11-05T18:37:33.597Z,33.00
2018-11-05T18:40:02.141Z,44.57
2018-11-05T18:42:30.621Z,45.70
2018-11-05T18:44:59.169Z,34.07
2018-11-05T18:47:28.450Z,40.63
2018-11-05T18:49:57.157Z,41.70
2018-11-05T18:52:26.127Z,38.80
2018-11-05T18:54:54.702Z,43.83
2018-11-05T18:57:23.184Z,42.78
2018-11-05T18:59:52.572Z,45.00
2018-11-05T19:02:26.719Z,41.13
2018-11-05T19:04:55.192Z,34.83
2018-11-05T19:07:23.761Z,34.57
2018-11-05T19:09:53.557Z,46.43
2018-11-05T19:12:22.078Z,35.27
2018-11-05T19:14:52.871Z,45.63
2018-11-05T19:17:21.371Z,39.70
2018-11-05T19:19:49.969Z,40.07
2018-11-05T19:22:18.553Z,37.63
2018-11-05T19:24:47.024Z,43.70
2018-11-05T19:27:15.539Z,33.73
2018-11-05T19:29:44.109Z,40.10
2018-11-05T19:32:12.875Z,33.90
2018-11-05T19:34:41.432Z,43.40
2018-11-05T19:37:09.980Z,41.13
2018-11-05T19:39:38.515Z,38.03
2018-11-05T19:42:07.142Z,41.90
2018-11-05T19:44:35.624Z,43.10
2018-11-05T19:47:04.930Z,45.87
2018-11-05T19:49:33.499Z,47.57
2018-11-05T19:52:02.021Z,49.90
2018-11-05T19:54:30.595Z,36.53
2018-11-05T19:56:59.116Z,35.03
2018-11-05T19:59:27.644Z,43.40
2018-11-05T20:01:56.160Z,45.10
2018-11-05T20:04:24.693Z,44.47
2018-11-05T20:06:53.316Z,43.20
2018-11-05T20:09:21.790Z,47.47
2018-11-05T20:11:50.332Z,37.70
2018-11-05T20:14:18.860Z,40.13
2018-11-05T20:16:47.430Z,44.70
2018-11-05T20:19:16.108Z,44.40
2018-11-05T20:21:44.473Z,44.50
2018-11-05T20:24:12.983Z,44.00
2018-11-05T20:26:41.614Z,55.03
2018-11-05T20:29:10.153Z,40.03
2018-11-05T20:31:38.905Z,42.63
2018-11-05T20:34:07.623Z,41.07
2018-11-05T20:36:35.960Z,44.07
2018-11-05T20:39:06.384Z,50.37
2018-11-05T20:41:34.891Z,40.20
2018-11-05T20:44:03.426Z,47.03
2018-11-05T20:46:31.993Z,29.27
2018-11-05T20:49:00.555Z,42.53
2018-11-05T20:51:29.060Z,38.43
2018-11-05T20:53:58.286Z,37.10
2018-11-05T20:56:26.801Z,46.03
2018-11-05T20:58:55.319Z,38.07
2018-11-05T21:01:23.911Z,28.87
2018-11-05T21:03:52.424Z,32.47
2018-11-05T21:06:20.947Z,39.77
2018-11-05T21:08:49.460Z,46.50
2018-11-05T21:11:17.973Z,45.23
2018-11-05T21:13:46.481Z,28.20
2018-11-05T21:16:15.034Z,52.70
2018-11-05T21:18:43.558Z,34.20
2018-11-05T21:21:12.061Z,36.00
2018-11-05T21:23:40.589Z,45.10
2018-11-05T21:26:09.143Z,49.40
2018-11-05T21:28:37.669Z,42.80
2018-11-05T21:31:06.199Z,42.50
2018-11-05T21:33:34.699Z,50.50
2018-11-05T21:36:03.996Z,44.10
2018-11-05T21:38:33.269Z,48.50
2018-11-05T21:41:01.762Z,38.70
2018-11-05T21:43:30.302Z,56.67
2018-11-05T21:45:58.871Z,51.30
2018-11-05T21:48:27.372Z,39.53
2018-11-05T21:50:55.915Z,32.17
2018-11-05T21:53:24.524Z,44.23
2018-11-05T21:55:53.064Z,41.33
2018-11-05T21:58:21.625Z,50.40
2018-11-05T22:00:50.118Z,51.03
2018-11-05T22:03:19.138Z,46.47
2018-11-05T22:05:47.627Z,50.40
2018-11-05T22:08:16.165Z,33.30
2018-11-05T22:10:44.736Z,37.10
2018-11-05T22:13:13.272Z,34.93
2018-11-05T22:15:43.605Z,55.90
2018-11-05T22:18:12.160Z,36.17
2018-11-05T22:20:40.630Z,36.67
2018-11-05T22:23:09.138Z,43.17
2018-11-05T22:25:37.699Z,42.43
2018-11-05T22:28:06.472Z,31.80
2018-11-05T22:30:35.008Z,39.50
2018-11-05T22:33:04.468Z,38.07
2018-11-05T22:35:33.065Z,35.87
2018-11-05T22:38:01.652Z,31.60
2018-11-05T22:40:30.130Z,48.43
2018-11-05T22:42:58.625Z,42.47
2018-11-05T22:45:27.128Z,30.23
2018-11-05T22:47:55.627Z,31.53
2018-11-05T22:50:24.172Z,26.63
2018-11-05T22:52:52.644Z,43.17
2018-11-05T22:55:21.161Z,28.03
2018-11-05T22:57:49.689Z,35.27
2018-11-05T23:00:23.535Z,33.57
2018-11-05T23:02:57.542Z,39.53
2018-11-05T23:05:26.083Z,37.40
2018-11-05T23:07:55.513Z,34.00
2018-11-05T23:10:24.121Z,47.23
2018-11-05T23:12:52.638Z,34.43
2018-11-05T23:15:21.500Z,34.03
2018-11-05T23:17:50.793Z,39.90
2018-11-05T23:20:19.286Z,37.03
2018-11-05T23:22:47.757Z,38.13
2018-11-05T23:25:16.272Z,36.97
2018-11-05T23:27:44.789Z,27.80
2018-11-05T23:30:13.756Z,31.20
2018-11-05T23:32:42.341Z,38.73
2018-11-05T23:35:11.433Z,27.50
2018-11-05T23:37:40.647Z,29.20
2018-11-05T23:40:09.248Z,27.13
2018-11-05T23:42:38.329Z,32.13
2018-11-05T23:45:07.960Z,27.07
2018-11-05T23:47:36.527Z,24.87
2018-11-05T23:50:05.865Z,28.07
2018-11-05T23:52:34.405Z,38.80
2018-11-05T23:55:02.939Z,51.93
2018-11-05T23:57:31.440Z,40.40
2018-11-05T23:59:59.947Z,34.57
