createdAt,value
2019-01-25T00:00:59.699Z,16.57
2019-01-25T00:03:30.028Z,13.53
2019-01-25T00:06:00.383Z,14.50
2019-01-25T00:08:31.129Z,12.13
2019-01-25T00:11:03.202Z,13.77
2019-01-25T00:13:33.754Z,13.60
2019-01-25T00:16:06.382Z,12.77
2019-01-25T00:18:37.085Z,11.40
2019-01-25T00:21:09.146Z,10.50
2019-01-25T00:23:39.572Z,11.17
2019-01-25T00:26:10.501Z,11.70
2019-01-25T00:28:40.935Z,12.87
2019-01-25T00:31:11.725Z,11.30
2019-01-25T00:33:42.154Z,12.07
2019-01-25T00:36:12.962Z,13.43
2019-01-25T00:38:43.421Z,11.20
2019-01-25T00:41:13.736Z,10.93
2019-01-25T00:43:44.179Z,10.57
2019-01-25T00:46:14.583Z,11.70
2019-01-25T00:48:44.874Z,12.47
2019-01-25T00:51:16.231Z,10.90
2019-01-25T00:53:46.872Z,13.47
2019-01-25T00:56:17.638Z,12.73
2019-01-25T00:58:48.067Z,11.13
2019-01-25T01:01:18.546Z,9.53
2019-01-25T01:03:48.897Z,10.20
2019-01-25T01:06:19.202Z,9.60
2019-01-25T01:08:50.832Z,9.97
2019-01-25T01:11:21.170Z,9.57
2019-01-25T01:13:51.569Z,10.30
2019-01-25T01:16:22.009Z,10.50
2019-01-25T01:18:52.372Z,9.37
2019-01-25T01:21:22.705Z,9.80
2019-01-25T01:23:54.953Z,10.13
2019-01-25T01:26:25.749Z,9.53
2019-01-25T01:28:56.344Z,10.03
2019-01-25T01:31:27.084Z,10.17
2019-01-25T01:33:57.813Z,9.67
2019-01-25T01:36:29.615Z,9.93
2019-01-25T01:39:00.511Z,9.27
2019-01-25T01:41:32.712Z,9.50
2019-01-25T01:44:02.991Z,9.70
2019-01-25T01:46:33.939Z,9.70
2019-01-25T01:49:04.318Z,9.73
2019-01-25T01:51:35.186Z,9.63
2019-01-25T01:54:06.132Z,10.67
2019-01-25T01:56:36.823Z,9.90
2019-01-25T01:59:07.336Z,10.37
2019-01-25T02:01:40.460Z,10.10
2019-01-25T02:04:13.214Z,10.50
2019-01-25T02:06:44.403Z,11.30
2019-01-25T02:09:15.089Z,12.23
2019-01-25T02:11:45.682Z,11.07
2019-01-25T02:14:16.442Z,10.93
2019-01-25T02:16:47.101Z,10.70
2019-01-25T02:19:17.729Z,10.40
2019-01-25T02:21:48.412Z,10.03
2019-01-25T02:24:19.006Z,10.97
2019-01-25T02:26:49.634Z,9.80
2019-01-25T02:29:21.544Z,10.27
2019-01-25T02:31:52.245Z,10.10
2019-01-25T02:34:22.726Z,11.57
2019-01-25T02:36:53.496Z,12.00
2019-01-25T02:39:24.132Z,11.43
2019-01-25T02:41:54.859Z,10.47
2019-01-25T02:44:25.693Z,12.57
2019-01-25T02:46:56.439Z,12.67
2019-01-25T02:49:27.063Z,11.97
2019-01-25T02:51:57.755Z,11.20
2019-01-25T02:54:28.635Z,11.00
2019-01-25T02:57:00.623Z,11.53
2019-01-25T02:59:31.276Z,10.60
2019-01-25T03:02:02.195Z,9.50
2019-01-25T03:04:34.568Z,11.00
2019-01-25T03:07:05.162Z,10.60
2019-01-25T03:09:35.665Z,9.40
2019-01-25T03:12:06.114Z,10.27
2019-01-25T03:14:36.505Z,11.70
2019-01-25T03:17:06.848Z,11.23
2019-01-25T03:19:37.242Z,10.53
2019-01-25T03:22:07.758Z,10.00
2019-01-25T03:24:38.103Z,10.93
2019-01-25T03:27:09.319Z,13.60
2019-01-25T03:29:39.704Z,10.63
2019-01-25T03:32:10.228Z,10.60
2019-01-25T03:34:40.746Z,11.67
2019-01-25T03:37:11.133Z,10.13
2019-01-25T03:39:42.523Z,9.23
2019-01-25T03:42:13.299Z,10.03
2019-01-25T03:44:45.940Z,12.03
2019-01-25T03:47:17.859Z,9.53
2019-01-25T03:49:48.194Z,9.97
2019-01-25T03:52:19.116Z,9.77
2019-01-25T03:54:49.476Z,10.00
2019-01-25T03:57:20.292Z,9.00
2019-01-25T03:59:50.734Z,8.30
2019-01-25T04:02:21.060Z,8.33
2019-01-25T04:04:51.381Z,9.83
2019-01-25T04:07:21.780Z,10.27
2019-01-25T04:09:52.201Z,8.63
2019-01-25T04:12:22.522Z,8.77
2019-01-25T04:14:53.098Z,9.47
2019-01-25T04:17:24.011Z,10.47
2019-01-25T04:19:54.879Z,9.90
2019-01-25T04:22:25.466Z,9.40
2019-01-25T04:24:55.797Z,10.00
2019-01-25T04:27:27.246Z,10.10
2019-01-25T04:29:57.616Z,10.50
2019-01-25T04:32:28.513Z,10.93
2019-01-25T04:34:58.869Z,10.55
2019-01-25T04:37:29.292Z,9.07
2019-01-25T04:39:59.802Z,9.43
2019-01-25T04:42:30.135Z,9.87
2019-01-25T04:45:00.635Z,10.90
2019-01-25T04:47:31.150Z,10.35
2019-01-25T04:50:01.472Z,9.90
2019-01-25T04:52:31.841Z,10.35
2019-01-25T04:55:08.900Z,10.80
2019-01-25T04:57:39.338Z,10.23
2019-01-25T05:00:11.749Z,10.60
2019-01-25T05:02:42.329Z,11.40
2019-01-25T05:05:15.872Z,10.10
2019-01-25T05:07:46.386Z,12.47
2019-01-25T05:10:16.940Z,11.10
2019-01-25T05:12:53.419Z,9.77
2019-01-25T05:15:23.850Z,11.12
2019-01-25T05:17:57.577Z,12.23
2019-01-25T05:20:28.140Z,11.10
2019-01-25T05:22:59.741Z,12.03
2019-01-25T05:25:31.040Z,12.07
2019-01-25T05:28:18.822Z,12.90
2019-01-25T05:31:01.027Z,11.30
2019-01-25T05:33:31.322Z,10.72
2019-01-25T05:36:02.144Z,11.03
2019-01-25T05:38:32.577Z,12.03
2019-01-25T05:41:05.297Z,11.67
2019-01-25T05:43:43.785Z,11.70
2019-01-25T05:46:14.540Z,12.75
2019-01-25T05:48:44.847Z,11.75
2019-01-25T05:51:16.713Z,11.70
2019-01-25T05:53:54.081Z,11.00
2019-01-25T05:56:25.446Z,10.80
2019-01-25T05:58:56.064Z,11.90
2019-01-25T06:01:26.690Z,10.50
2019-01-25T06:03:57.598Z,12.65
2019-01-25T06:06:28.493Z,11.55
2019-01-25T06:08:59.106Z,11.22
2019-01-25T06:11:35.369Z,12.35
2019-01-25T06:14:03.939Z,12.63
2019-01-25T06:16:36.450Z,12.35
2019-01-25T06:19:07.156Z,12.90
2019-01-25T06:21:37.793Z,13.60
2019-01-25T06:24:08.837Z,12.53
2019-01-25T06:26:42.499Z,13.30
2019-01-25T06:29:13.043Z,11.95
2019-01-25T06:31:43.794Z,14.25
2019-01-25T06:34:14.440Z,12.90
2019-01-25T06:36:45.093Z,12.63
2019-01-25T06:39:16.026Z,12.43
2019-01-25T06:41:46.764Z,13.35
2019-01-25T06:44:17.240Z,11.88
2019-01-25T06:46:47.888Z,11.90
2019-01-25T06:49:18.862Z,13.33
2019-01-25T06:51:49.524Z,12.00
2019-01-25T06:54:20.168Z,11.70
2019-01-25T06:56:51.068Z,13.67
2019-01-25T06:59:27.781Z,13.43
2019-01-25T07:02:28.107Z,13.73
2019-01-25T07:04:58.655Z,14.93
2019-01-25T07:07:33.841Z,14.27
2019-01-25T07:10:05.972Z,15.57
2019-01-25T07:12:36.450Z,13.18
2019-01-25T07:15:08.057Z,14.40
2019-01-25T07:17:38.986Z,14.70
2019-01-25T07:20:11.663Z,15.80
2019-01-25T07:22:42.381Z,15.13
2019-01-25T07:25:13.862Z,14.03
2019-01-25T07:27:45.518Z,13.93
2019-01-25T07:30:16.417Z,16.00
2019-01-25T07:32:47.207Z,13.73
2019-01-25T07:35:17.812Z,16.10
2019-01-25T07:37:48.369Z,13.70
2019-01-25T07:40:20.339Z,15.20
2019-01-25T07:42:51.172Z,13.07
2019-01-25T07:45:23.185Z,13.10
2019-01-25T07:47:53.845Z,15.70
2019-01-25T07:50:24.437Z,15.40
2019-01-25T07:52:56.155Z,14.10
2019-01-25T07:55:26.964Z,17.03
2019-01-25T07:57:57.590Z,14.20
2019-01-25T08:00:28.301Z,15.83
2019-01-25T08:02:59.117Z,16.13
2019-01-25T08:05:32.153Z,14.67
2019-01-25T08:08:02.903Z,15.53
2019-01-25T08:10:33.741Z,13.30
2019-01-25T08:13:04.344Z,15.50
2019-01-25T08:15:35.375Z,15.90
2019-01-25T08:18:06.112Z,15.20
2019-01-25T08:20:37.785Z,13.77
2019-01-25T08:23:08.582Z,14.73
2019-01-25T08:25:40.519Z,13.30
2019-01-25T08:28:10.995Z,15.13
2019-01-25T08:30:41.726Z,13.87
2019-01-25T08:33:12.418Z,16.17
2019-01-25T08:35:43.083Z,16.20
2019-01-25T08:38:15.191Z,17.03
2019-01-25T08:40:46.150Z,15.33
2019-01-25T08:43:17.014Z,14.73
2019-01-25T08:45:49.298Z,15.83
2019-01-25T08:48:20.213Z,15.10
2019-01-25T08:50:50.801Z,16.37
2019-01-25T08:53:22.665Z,16.87
2019-01-25T08:55:53.627Z,17.40
2019-01-25T08:58:24.372Z,16.97
2019-01-25T09:00:55.664Z,16.93
2019-01-25T09:03:27.567Z,16.53
2019-01-25T09:05:58.405Z,15.53
2019-01-25T09:08:29.086Z,15.80
2019-01-25T09:10:59.839Z,18.07
2019-01-25T09:13:30.260Z,16.73
2019-01-25T09:16:00.823Z,17.63
2019-01-25T09:18:33.508Z,17.40
2019-01-25T09:21:04.274Z,17.50
2019-01-25T09:23:35.156Z,17.50
2019-01-25T09:26:06.481Z,17.47
2019-01-25T09:28:36.864Z,16.40
2019-01-25T09:31:08.969Z,16.63
2019-01-25T09:33:39.498Z,16.80
2019-01-25T09:36:10.287Z,16.10
2019-01-25T09:38:41.288Z,16.37
2019-01-25T09:41:11.887Z,16.27
2019-01-25T09:43:42.500Z,15.53
2019-01-25T09:46:13.100Z,17.40
2019-01-25T09:48:44.522Z,16.63
2019-01-25T09:51:15.010Z,15.97
2019-01-25T09:53:46.606Z,15.00
2019-01-25T09:56:17.368Z,15.27
2019-01-25T09:58:49.449Z,15.27
2019-01-25T10:01:20.188Z,15.80
2019-01-25T10:03:51.707Z,14.50
2019-01-25T10:06:22.529Z,13.43
2019-01-25T10:08:53.099Z,14.83
2019-01-25T10:11:25.503Z,15.13
2019-01-25T10:13:56.011Z,17.03
2019-01-25T10:16:26.657Z,15.30
2019-01-25T10:18:57.576Z,16.73
2019-01-25T10:21:29.808Z,18.50
2019-01-25T10:24:00.194Z,18.97
2019-01-25T10:26:30.946Z,16.40
2019-01-25T10:29:01.575Z,14.27
2019-01-25T10:31:32.626Z,16.00
2019-01-25T10:34:03.188Z,14.70
2019-01-25T10:36:33.843Z,14.33
2019-01-25T10:39:05.866Z,14.70
2019-01-25T10:41:37.857Z,17.07
2019-01-25T10:44:10.244Z,15.67
2019-01-25T10:46:41.472Z,15.33
2019-01-25T10:49:13.172Z,15.43
2019-01-25T10:51:43.917Z,14.70
2019-01-25T10:54:14.528Z,15.50
2019-01-25T10:56:45.266Z,15.87
2019-01-25T10:59:16.304Z,14.80
2019-01-25T11:01:47.012Z,14.20
2019-01-25T11:04:17.603Z,15.13
2019-01-25T11:06:49.526Z,14.20
2019-01-25T11:09:21.931Z,14.90
2019-01-25T11:11:52.491Z,15.47
2019-01-25T11:14:23.094Z,14.60
2019-01-25T11:16:54.038Z,16.50
2019-01-25T11:19:24.632Z,13.77
2019-01-25T11:21:56.834Z,15.40
2019-01-25T11:24:27.309Z,14.20
2019-01-25T11:27:00.377Z,15.77
2019-01-25T11:29:30.159Z,16.77
2019-01-25T11:32:01.219Z,15.53
2019-01-25T11:34:33.117Z,16.30
2019-01-25T11:37:03.867Z,13.10
2019-01-25T11:39:36.517Z,12.20
2019-01-25T11:42:07.098Z,14.63
2019-01-25T11:44:37.716Z,15.10
2019-01-25T11:47:08.887Z,17.07
2019-01-25T11:49:40.165Z,13.40
2019-01-25T11:52:13.246Z,15.13
2019-01-25T11:54:44.049Z,17.40
2019-01-25T11:57:15.137Z,14.60
2019-01-25T11:59:45.632Z,16.70
2019-01-25T12:02:20.877Z,18.20
2019-01-25T12:04:48.708Z,17.10
2019-01-25T12:07:19.292Z,18.10
2019-01-25T12:09:50.907Z,19.10
2019-01-25T12:12:21.571Z,19.00
2019-01-25T12:14:53.702Z,19.80
2019-01-25T12:17:26.411Z,17.33
2019-01-25T12:19:57.976Z,18.73
2019-01-25T12:22:28.692Z,18.57
2019-01-25T12:24:59.811Z,17.60
2019-01-25T12:27:30.460Z,17.23
2019-01-25T12:30:00.956Z,18.23
2019-01-25T12:32:32.926Z,16.73
2019-01-25T12:35:07.356Z,18.50
2019-01-25T12:37:36.209Z,17.60
2019-01-25T12:40:09.766Z,15.90
2019-01-25T12:42:42.281Z,16.00
2019-01-25T12:45:15.638Z,16.30
2019-01-25T12:47:47.519Z,16.10
2019-01-25T12:50:22.725Z,16.43
2019-01-25T12:52:54.295Z,16.90
2019-01-25T12:55:25.483Z,16.23
2019-01-25T12:57:56.133Z,15.63
2019-01-25T13:00:26.792Z,16.83
2019-01-25T13:02:58.981Z,15.80
2019-01-25T13:05:29.508Z,13.07
2019-01-25T13:08:00.304Z,15.70
2019-01-25T13:10:31.133Z,17.33
2019-01-25T13:13:01.536Z,18.43
2019-01-25T13:15:32.409Z,17.67
2019-01-25T13:18:02.907Z,17.73
2019-01-25T13:20:39.462Z,20.13
2019-01-25T13:23:08.407Z,18.20
2019-01-25T13:25:39.022Z,19.43
2019-01-25T13:28:09.753Z,17.60
2019-01-25T13:30:41.876Z,16.83
2019-01-25T13:33:13.014Z,17.70
2019-01-25T13:35:43.928Z,17.60
2019-01-25T13:38:14.426Z,19.17
2019-01-25T13:40:44.996Z,21.13
2019-01-25T13:43:15.492Z,17.70
2019-01-25T13:45:46.858Z,16.40
2019-01-25T13:48:17.493Z,14.17
2019-01-25T13:50:48.024Z,17.50
2019-01-25T13:53:19.656Z,19.63
2019-01-25T13:55:50.102Z,13.47
2019-01-25T13:58:20.541Z,11.17
2019-01-25T14:00:52.552Z,13.57
2019-01-25T14:03:23.419Z,13.70
2019-01-25T14:05:56.853Z,13.70
2019-01-25T14:08:27.534Z,16.77
2019-01-25T14:10:58.104Z,13.50
2019-01-25T14:13:28.601Z,14.07
2019-01-25T14:15:59.793Z,13.83
2019-01-25T14:18:31.106Z,12.73
2019-01-25T14:21:01.766Z,13.50
2019-01-25T14:23:33.057Z,12.90
2019-01-25T14:26:04.414Z,13.10
2019-01-25T14:28:36.254Z,14.67
2019-01-25T14:31:06.948Z,15.40
2019-01-25T14:33:37.495Z,15.80
2019-01-25T14:36:08.259Z,14.77
2019-01-25T14:38:38.949Z,16.03
2019-01-25T14:41:09.629Z,14.73
2019-01-25T14:43:40.200Z,16.03
2019-01-25T14:46:10.815Z,18.00
2019-01-25T14:48:41.883Z,16.50
2019-01-25T14:51:13.524Z,14.63
2019-01-25T14:53:44.340Z,17.20
2019-01-25T14:56:14.839Z,16.03
2019-01-25T14:58:45.725Z,16.17
2019-01-25T15:01:16.407Z,16.83
2019-01-25T15:03:47.030Z,15.30
2019-01-25T15:06:17.790Z,17.73
2019-01-25T15:08:48.513Z,16.10
2019-01-25T15:11:20.232Z,20.30
2019-01-25T15:13:50.968Z,17.37
2019-01-25T15:16:21.503Z,16.83
2019-01-25T15:18:52.889Z,19.63
2019-01-25T15:21:23.663Z,19.80
2019-01-25T15:23:56.548Z,20.23
2019-01-25T15:26:27.142Z,19.07
2019-01-25T15:28:57.738Z,19.87
2019-01-25T15:31:28.613Z,19.43
2019-01-25T15:33:59.157Z,18.93
2019-01-25T15:36:29.785Z,23.43
2019-01-25T15:39:00.344Z,19.67
2019-01-25T15:41:31.795Z,22.47
2019-01-25T15:44:09.840Z,19.90
2019-01-25T15:46:34.766Z,22.90
2019-01-25T15:49:05.490Z,20.73
2019-01-25T15:51:36.060Z,21.30
2019-01-25T15:54:07.760Z,21.40
2019-01-25T15:56:38.489Z,25.20
2019-01-25T15:59:09.251Z,25.17
2019-01-25T16:01:39.760Z,24.17
2019-01-25T16:04:10.435Z,22.60
2019-01-25T16:06:41.681Z,24.60
2019-01-25T16:09:14.379Z,23.27
2019-01-25T16:11:45.134Z,22.20
2019-01-25T16:14:18.132Z,23.10
2019-01-25T16:16:48.300Z,21.60
2019-01-25T16:19:19.383Z,24.73
2019-01-25T16:21:49.919Z,25.30
2019-01-25T16:24:20.570Z,26.10
2019-01-25T16:26:51.160Z,24.90
2019-01-25T16:29:21.652Z,25.47
2019-01-25T16:31:52.472Z,26.87
2019-01-25T16:34:23.200Z,24.70
2019-01-25T16:36:53.770Z,21.73
2019-01-25T16:39:25.682Z,26.17
2019-01-25T16:41:56.312Z,25.03
2019-01-25T16:44:28.034Z,26.67
2019-01-25T16:46:59.855Z,26.30
2019-01-25T16:49:32.199Z,22.93
2019-01-25T16:52:02.907Z,24.27
2019-01-25T16:54:33.456Z,25.33
2019-01-25T16:57:05.531Z,27.70
2019-01-25T16:59:36.240Z,26.80
2019-01-25T17:02:07.011Z,26.80
2019-01-25T17:04:38.550Z,26.40
2019-01-25T17:07:09.405Z,29.03
2019-01-25T17:09:40.047Z,31.97
2019-01-25T17:12:10.586Z,32.97
2019-01-25T17:14:41.162Z,27.17
2019-01-25T17:17:12.900Z,31.43
2019-01-25T17:19:43.435Z,32.93
2019-01-25T17:22:13.985Z,37.10
2019-01-25T17:24:44.687Z,35.00
2019-01-25T17:27:15.903Z,29.20
2019-01-25T17:29:46.970Z,33.77
2019-01-25T17:32:17.646Z,39.10
2019-01-25T17:34:48.380Z,34.90
2019-01-25T17:37:19.093Z,33.03
2019-01-25T17:39:49.806Z,35.10
2019-01-25T17:42:20.412Z,36.23
2019-01-25T17:44:51.639Z,34.43
2019-01-25T17:47:23.321Z,42.17
2019-01-25T17:49:55.178Z,41.50
2019-01-25T17:52:26.715Z,34.47
2019-01-25T17:54:57.592Z,43.13
2019-01-25T17:57:28.305Z,34.83
2019-01-25T17:59:59.528Z,35.83
2019-01-25T18:02:30.243Z,34.77
2019-01-25T18:05:00.798Z,39.10
2019-01-25T18:07:34.008Z,34.37
2019-01-25T18:10:05.207Z,40.17
2019-01-25T18:12:35.573Z,32.23
2019-01-25T18:15:07.648Z,35.30
2019-01-25T18:17:39.516Z,36.17
2019-01-25T18:20:12.312Z,42.27
2019-01-25T18:22:42.918Z,38.20
2019-01-25T18:25:15.743Z,32.87
2019-01-25T18:27:50.015Z,39.57
2019-01-25T18:30:25.565Z,33.17
2019-01-25T18:32:57.317Z,35.40
2019-01-25T18:35:29.042Z,37.87
2019-01-25T18:37:59.844Z,35.23
2019-01-25T18:40:32.094Z,38.87
2019-01-25T18:43:02.596Z,35.37
2019-01-25T18:45:34.474Z,35.50
2019-01-25T18:48:07.236Z,36.00
2019-01-25T18:50:37.923Z,33.57
2019-01-25T18:53:10.048Z,45.30
2019-01-25T18:55:40.966Z,38.37
2019-01-25T18:58:12.096Z,35.10
2019-01-25T19:00:42.760Z,34.93
2019-01-25T19:03:15.530Z,38.10
2019-01-25T19:05:46.345Z,39.63
2019-01-25T19:08:16.960Z,33.73
2019-01-25T19:10:50.387Z,34.40
2019-01-25T19:13:22.063Z,35.70
2019-01-25T19:15:53.591Z,39.90
2019-01-25T19:18:24.621Z,33.37
2019-01-25T19:20:55.654Z,37.63
2019-01-25T19:23:26.176Z,34.80
2019-01-25T19:25:57.990Z,37.10
2019-01-25T19:28:28.689Z,35.70
2019-01-25T19:30:59.292Z,33.40
2019-01-25T19:33:31.700Z,28.47
2019-01-25T19:36:02.538Z,30.47
2019-01-25T19:38:33.151Z,29.20
2019-01-25T19:41:03.953Z,34.10
2019-01-25T19:43:35.660Z,34.33
2019-01-25T19:46:07.739Z,29.37
2019-01-25T19:48:41.301Z,29.57
2019-01-25T19:51:12.236Z,28.67
2019-01-25T19:53:42.835Z,31.67
2019-01-25T19:56:13.613Z,32.30
2019-01-25T19:58:45.578Z,36.10
2019-01-25T20:01:17.734Z,26.90
2019-01-25T20:03:48.375Z,29.80
2019-01-25T20:06:19.224Z,29.47
2019-01-25T20:08:50.336Z,32.97
2019-01-25T20:11:20.816Z,26.53
2019-01-25T20:13:52.101Z,24.60
2019-01-25T20:16:23.391Z,29.43
2019-01-25T20:18:54.205Z,33.33
2019-01-25T20:21:24.706Z,29.17
2019-01-25T20:23:56.321Z,32.00
2019-01-25T20:26:27.344Z,26.63
2019-01-25T20:28:59.710Z,30.83
2019-01-25T20:31:31.518Z,26.87
2019-01-25T20:34:03.321Z,26.50
2019-01-25T20:36:34.081Z,27.43
2019-01-25T20:39:06.201Z,30.97
2019-01-25T20:41:36.618Z,32.97
2019-01-25T20:44:07.139Z,34.60
2019-01-25T20:46:38.276Z,32.17
2019-01-25T20:49:08.839Z,29.77
2019-01-25T20:51:39.576Z,27.37
2019-01-25T20:54:10.653Z,32.27
2019-01-25T20:56:41.219Z,28.80
2019-01-25T20:59:13.022Z,31.47
2019-01-25T21:01:44.005Z,27.47
2019-01-25T21:04:15.061Z,25.73
2019-01-25T21:06:45.442Z,32.40
2019-01-25T21:09:15.961Z,24.33
2019-01-25T21:11:46.651Z,24.10
2019-01-25T21:14:17.158Z,33.13
2019-01-25T21:16:47.979Z,27.30
2019-01-25T21:19:18.741Z,28.83
2019-01-25T21:21:49.160Z,33.93
2019-01-25T21:24:20.148Z,28.60
2019-01-25T21:26:50.824Z,27.77
2019-01-25T21:29:22.354Z,24.63
2019-01-25T21:31:54.658Z,20.93
2019-01-25T21:34:25.122Z,22.50
2019-01-25T21:36:55.549Z,27.20
2019-01-25T21:39:26.366Z,28.50
2019-01-25T21:41:57.447Z,27.57
2019-01-25T21:44:28.222Z,24.33
2019-01-25T21:46:58.875Z,24.27
2019-01-25T21:49:29.794Z,24.40
2019-01-25T21:52:00.208Z,24.30
2019-01-25T21:54:31.758Z,24.90
2019-01-25T21:57:02.199Z,26.70
2019-01-25T21:59:32.601Z,32.40
2019-01-25T22:02:03.243Z,24.60
2019-01-25T22:04:33.623Z,24.20
2019-01-25T22:07:04.086Z,26.53
2019-01-25T22:09:35.129Z,25.83
2019-01-25T22:12:06.109Z,28.83
2019-01-25T22:14:36.981Z,27.90
2019-01-25T22:17:07.429Z,30.77
2019-01-25T22:19:37.886Z,27.70
2019-01-25T22:22:08.341Z,29.80
2019-01-25T22:24:38.737Z,34.37
2019-01-25T22:27:09.202Z,31.80
2019-01-25T22:29:40.018Z,32.27
2019-01-25T22:32:10.456Z,32.03
2019-01-25T22:34:40.750Z,32.60
2019-01-25T22:37:11.147Z,27.73
2019-01-25T22:39:42.103Z,29.10
2019-01-25T22:42:12.422Z,28.90
2019-01-25T22:44:42.790Z,33.23
2019-01-25T22:47:20.080Z,30.93
2019-01-25T22:49:45.459Z,30.10
2019-01-25T22:52:15.842Z,33.10
2019-01-25T22:54:46.381Z,37.67
2019-01-25T22:57:17.361Z,33.60
2019-01-25T22:59:47.982Z,33.40
2019-01-25T23:02:18.941Z,31.23
2019-01-25T23:05:20.726Z,32.13
2019-01-25T23:07:52.119Z,30.20
2019-01-25T23:10:24.395Z,32.63
2019-01-25T23:12:55.085Z,33.20
2019-01-25T23:15:26.248Z,37.37
2019-01-25T23:17:57.132Z,33.13
2019-01-25T23:20:27.683Z,30.80
2019-01-25T23:22:58.445Z,29.10
2019-01-25T23:25:28.993Z,33.07
2019-01-25T23:27:59.742Z,33.73
2019-01-25T23:30:30.354Z,34.40
2019-01-25T23:33:01.252Z,31.83
2019-01-25T23:35:31.959Z,33.63
2019-01-25T23:38:02.767Z,30.60
2019-01-25T23:40:34.351Z,33.07
2019-01-25T23:43:05.048Z,32.83
2019-01-25T23:45:36.790Z,29.20
2019-01-25T23:48:07.541Z,30.30
2019-01-25T23:50:37.942Z,29.27
2019-01-25T23:53:08.745Z,30.73
2019-01-25T23:55:39.289Z,29.10
2019-01-25T23:58:09.661Z,29.73
