createdAt,value
2023-04-18T00:02:17.570Z,21.52
2023-04-18T00:05:21.181Z,21.52
2023-04-18T00:08:24.319Z,21.52
2023-04-18T00:11:27.544Z,21.52
2023-04-18T00:14:34.334Z,21.51
2023-04-18T00:17:39.763Z,21.51
2023-04-18T00:20:42.961Z,21.50
2023-04-18T00:23:46.511Z,21.50
2023-04-18T00:26:50.220Z,21.50
2023-04-18T00:29:54.684Z,21.50
2023-04-18T00:32:57.791Z,21.50
2023-04-18T00:36:00.847Z,21.50
2023-04-18T00:39:03.959Z,21.50
2023-04-18T00:42:07.439Z,21.50
2023-04-18T00:45:12.719Z,21.50
2023-04-18T00:48:15.779Z,21.50
2023-04-18T00:51:21.177Z,21.50
2023-04-18T00:54:25.874Z,21.49
2023-04-18T00:57:29.026Z,21.48
2023-04-18T01:00:33.706Z,21.50
2023-04-18T01:03:37.572Z,21.49
2023-04-18T01:06:40.939Z,21.48
2023-04-18T01:09:44.278Z,21.48
2023-04-18T01:12:47.447Z,21.47
2023-04-18T01:15:54.446Z,21.47
2023-04-18T01:18:57.667Z,21.46
2023-04-18T01:22:00.855Z,21.46
2023-04-18T01:25:10.689Z,21.47
2023-04-18T01:28:15.795Z,21.45
2023-04-18T01:31:18.821Z,21.46
2023-04-18T01:34:22.016Z,21.44
2023-04-18T01:37:25.039Z,21.47
2023-04-18T01:40:29.970Z,21.44
2023-04-18T01:43:32.984Z,21.46
2023-04-18T01:46:36.205Z,21.46
2023-04-18T01:49:39.739Z,21.45
2023-04-18T01:52:42.834Z,21.44
2023-04-18T01:55:50.364Z,21.44
2023-04-18T01:58:53.653Z,21.45
2023-04-18T02:01:56.749Z,21.44
2023-04-18T02:04:59.838Z,21.45
2023-04-18T02:08:02.875Z,21.43
2023-04-18T02:11:07.551Z,21.44
2023-04-18T02:14:10.757Z,21.43
2023-04-18T02:17:13.976Z,21.44
2023-04-18T02:20:16.998Z,21.44
2023-04-18T02:23:20.192Z,21.44
2023-04-18T02:26:24.718Z,21.44
2023-04-18T02:29:28.215Z,21.44
2023-04-18T02:32:31.365Z,21.43
2023-04-18T02:35:34.533Z,21.40
2023-04-18T02:38:37.573Z,21.42
2023-04-18T02:41:42.017Z,21.43
2023-04-18T02:44:44.986Z,21.42
2023-04-18T02:47:55.604Z,21.43
2023-04-18T02:51:04.540Z,21.40
2023-04-18T02:54:07.673Z,21.41
2023-04-18T02:57:12.315Z,21.42
2023-04-18T03:00:16.329Z,21.41
2023-04-18T03:03:19.432Z,21.42
2023-04-18T03:06:22.494Z,21.42
2023-04-18T03:09:25.941Z,21.41
2023-04-18T03:12:30.995Z,21.43
2023-04-18T03:15:34.023Z,21.44
2023-04-18T03:18:37.470Z,21.43
2023-04-18T03:21:40.665Z,21.39
2023-04-18T03:24:43.989Z,21.19
2023-04-18T03:27:48.604Z,21.24
2023-04-18T03:30:51.871Z,21.27
2023-04-18T03:33:55.066Z,21.18
2023-04-18T03:36:58.133Z,21.19
2023-04-18T03:40:01.227Z,21.11
2023-04-18T03:43:05.911Z,20.87
2023-04-18T03:46:09.107Z,20.99
2023-04-18T03:49:12.447Z,21.04
2023-04-18T03:52:16.070Z,21.09
2023-04-18T03:55:20.872Z,21.09
2023-04-18T03:58:25.336Z,21.07
2023-04-18T04:01:28.619Z,21.04
2023-04-18T04:04:31.718Z,21.10
2023-04-18T04:07:35.164Z,21.12
2023-04-18T04:10:38.228Z,21.18
2023-04-18T04:13:42.796Z,21.16
2023-04-18T04:16:46.092Z,21.16
2023-04-18T04:19:50.871Z,21.10
2023-04-18T04:22:54.045Z,21.08
2023-04-18T04:25:57.204Z,21.03
2023-04-18T04:29:02.250Z,21.03
2023-04-18T04:32:05.872Z,20.98
2023-04-18T04:35:09.754Z,20.96
2023-04-18T04:38:14.580Z,20.96
2023-04-18T04:41:17.817Z,20.93
2023-04-18T04:47:26.381Z,20.91
2023-04-18T04:50:29.562Z,20.88
2023-04-18T04:53:32.787Z,20.72
2023-04-18T04:56:36.682Z,20.79
2023-04-18T04:59:41.101Z,20.81
2023-04-18T05:02:44.371Z,20.80
2023-04-18T05:05:47.550Z,20.80
2023-04-18T05:08:51.292Z,20.79
2023-04-18T05:11:54.371Z,20.82
2023-04-18T05:14:58.977Z,20.80
2023-04-18T05:18:02.101Z,20.80
2023-04-18T05:21:05.862Z,20.76
2023-04-18T05:24:09.052Z,20.75
2023-04-18T05:27:12.159Z,20.78
2023-04-18T05:30:16.716Z,20.78
2023-04-18T05:33:19.794Z,20.75
2023-04-18T05:36:23.510Z,20.74
2023-04-18T05:39:26.637Z,20.74
2023-04-18T05:42:29.712Z,20.74
2023-04-18T05:45:34.292Z,20.75
2023-04-18T05:48:37.322Z,20.73
2023-04-18T05:51:40.517Z,20.72
2023-04-18T05:54:43.571Z,20.74
2023-04-18T05:57:46.515Z,20.73
2023-04-18T06:00:51.633Z,20.73
2023-04-18T06:03:55.449Z,20.73
2023-04-18T06:06:59.083Z,20.72
2023-04-18T06:10:02.159Z,20.73
2023-04-18T06:13:05.258Z,20.75
2023-04-18T06:16:09.797Z,20.76
2023-04-18T06:19:12.973Z,20.75
2023-04-18T06:22:16.061Z,20.75
2023-04-18T06:25:19.259Z,20.76
2023-04-18T06:28:22.355Z,20.77
2023-04-18T06:31:27.108Z,20.78
2023-04-18T06:34:30.260Z,20.81
2023-04-18T06:37:33.507Z,20.81
2023-04-18T06:40:36.674Z,20.77
2023-04-18T06:43:44.376Z,20.78
2023-04-18T06:46:57.004Z,20.58
2023-04-18T06:49:59.992Z,20.43
2023-04-18T06:53:03.115Z,20.32
2023-04-18T06:56:06.991Z,20.26
2023-04-18T06:59:10.141Z,20.20
2023-04-18T07:02:14.825Z,20.20
2023-04-18T07:05:17.919Z,20.23
2023-04-18T07:08:20.982Z,20.27
2023-04-18T07:11:23.969Z,20.25
2023-04-18T07:14:27.377Z,20.27
2023-04-18T07:17:31.827Z,20.28
2023-04-18T07:20:34.915Z,20.28
2023-04-18T07:23:38.327Z,20.31
2023-04-18T07:26:41.815Z,20.31
2023-04-18T07:29:44.999Z,20.29
2023-04-18T07:32:49.578Z,20.27
2023-04-18T07:35:53.293Z,20.27
2023-04-18T07:38:56.308Z,20.28
2023-04-18T07:41:59.444Z,20.28
2023-04-18T07:45:02.474Z,20.26
2023-04-18T07:48:07.780Z,20.20
2023-04-18T07:51:12.354Z,20.12
2023-04-18T07:54:15.487Z,20.17
2023-04-18T07:57:18.674Z,20.17
2023-04-18T08:00:22.388Z,20.21
2023-04-18T08:03:27.867Z,20.18
2023-04-18T08:06:31.265Z,20.23
2023-04-18T08:09:34.892Z,20.24
2023-04-18T08:12:37.908Z,20.23
2023-04-18T08:15:41.485Z,20.19
2023-04-18T08:18:46.014Z,20.18
2023-04-18T08:21:52.585Z,20.15
2023-04-18T08:25:04.232Z,20.17
2023-04-18T08:28:08.405Z,20.15
2023-04-18T08:31:13.785Z,20.14
2023-04-18T08:34:18.629Z,20.16
2023-04-18T08:37:21.584Z,20.16
2023-04-18T08:40:24.773Z,20.17
2023-04-18T08:43:31.187Z,20.18
2023-04-18T08:46:35.827Z,20.18
2023-04-18T08:49:40.530Z,20.23
2023-04-18T08:52:48.921Z,20.25
2023-04-18T08:55:54.904Z,20.34
2023-04-18T08:59:00.232Z,20.37
2023-04-18T09:02:05.506Z,20.38
2023-04-18T09:05:14.717Z,20.38
2023-04-18T09:08:25.173Z,20.40
2023-04-18T09:11:29.895Z,20.41
2023-04-18T09:14:33.675Z,20.44
2023-04-18T09:17:38.857Z,20.43
2023-04-18T09:20:43.890Z,20.42
2023-04-18T09:23:47.516Z,20.41
2023-04-18T09:26:51.461Z,20.40
2023-04-18T09:29:57.371Z,20.41
2023-04-18T09:33:05.195Z,20.40
2023-04-18T09:36:20.910Z,20.38
2023-04-18T09:39:28.831Z,20.38
2023-04-18T09:42:37.648Z,20.37
2023-04-18T09:45:40.893Z,20.35
2023-04-18T09:48:43.914Z,20.35
2023-04-18T09:51:51.577Z,20.33
2023-04-18T09:54:59.288Z,20.30
2023-04-18T09:58:04.663Z,20.30
2023-04-18T10:01:07.937Z,20.33
2023-04-18T10:04:13.273Z,20.34
2023-04-18T10:07:18.653Z,20.31
2023-04-18T10:10:22.066Z,20.32
2023-04-18T10:13:26.481Z,20.32
2023-04-18T10:16:30.052Z,20.28
2023-04-18T10:19:33.262Z,20.28
2023-04-18T10:22:37.793Z,20.30
2023-04-18T10:25:53.119Z,20.31
2023-04-18T10:28:57.991Z,-145.53
2023-04-18T10:32:06.920Z,-145.53
2023-04-18T10:35:09.880Z,-145.53
2023-04-18T10:38:19.059Z,-145.53
2023-04-18T10:41:26.819Z,-145.53
2023-04-18T10:44:29.884Z,-145.53
2023-04-18T10:47:33.406Z,-145.53
2023-04-18T10:51:13.166Z,-145.53
2023-04-18T10:54:23.554Z,-145.53
2023-04-18T10:57:27.157Z,-145.53
2023-04-18T11:00:32.291Z,-145.53
2023-04-18T11:03:36.014Z,-145.53
2023-04-18T11:06:48.592Z,-145.53
2023-04-18T11:09:56.271Z,-145.53
2023-04-18T11:13:04.679Z,-145.53
2023-04-18T11:16:08.578Z,-145.53
2023-04-18T11:19:23.500Z,-145.53
2023-04-18T11:22:27.042Z,-145.53
2023-04-18T11:25:36.436Z,-145.53
2023-04-18T11:28:39.479Z,-145.53
2023-04-18T11:31:43.947Z,-145.53
2023-04-18T11:34:47.256Z,-145.53
2023-04-18T11:37:51.320Z,-145.53
2023-04-18T11:40:55.888Z,-145.53
2023-04-18T11:43:58.961Z,-145.53
2023-04-18T11:47:02.071Z,-145.53
2023-04-18T11:50:07.088Z,-145.53
2023-04-18T11:53:10.184Z,-145.53
2023-04-18T11:56:14.812Z,-145.53
2023-04-18T11:59:17.885Z,-145.53
2023-04-18T12:02:22.492Z,-145.53
2023-04-18T12:05:27.552Z,-145.53
2023-04-18T12:08:33.165Z,-145.53
2023-04-18T12:11:37.652Z,-145.53
2023-04-18T12:14:40.844Z,-145.53
2023-04-18T12:17:45.339Z,-145.53
2023-04-18T12:20:52.322Z,-145.53
2023-04-18T12:23:55.577Z,-145.53
2023-04-18T12:27:00.213Z,-145.53
2023-04-18T12:30:03.548Z,-145.53
2023-04-18T12:33:06.741Z,-145.53
2023-04-18T12:36:11.154Z,-145.53
2023-04-18T12:39:14.523Z,-145.53
2023-04-18T12:42:18.904Z,-145.53
2023-04-18T12:45:23.227Z,-145.53
2023-04-18T12:48:26.405Z,-145.53
2023-04-18T12:51:29.465Z,-145.53
2023-04-18T12:54:32.689Z,-145.53
2023-04-18T12:57:37.499Z,-145.53
2023-04-18T13:00:40.996Z,-145.53
2023-04-18T13:03:45.614Z,-145.53
2023-04-18T13:06:52.035Z,-145.53
2023-04-18T13:09:55.133Z,-145.53
2023-04-18T13:12:59.707Z,-145.53
2023-04-18T13:16:02.842Z,-145.53
2023-04-18T13:19:06.301Z,-145.53
2023-04-18T13:22:09.488Z,-145.53
2023-04-18T13:25:13.442Z,-145.53
2023-04-18T13:28:18.060Z,-145.53
2023-04-18T13:31:21.304Z,-145.53
2023-04-18T13:34:24.700Z,-145.53
2023-04-18T13:37:27.966Z,-145.53
2023-04-18T13:40:30.985Z,-145.53
2023-04-18T13:43:35.720Z,-145.53
2023-04-18T13:46:38.986Z,-145.53
2023-04-18T13:49:42.350Z,-145.53
2023-04-18T13:52:46.282Z,-145.53
2023-04-18T13:55:49.366Z,-145.53
2023-04-18T13:58:53.991Z,-145.53
2023-04-18T14:01:57.232Z,-145.53
2023-04-18T14:05:00.528Z,-145.53
2023-04-18T14:08:04.205Z,-145.53
2023-04-18T14:11:07.313Z,-145.53
2023-04-18T14:14:11.848Z,-145.53
2023-04-18T14:17:15.006Z,-145.53
2023-04-18T14:20:19.376Z,-145.53
2023-04-18T14:23:23.156Z,-145.53
2023-04-18T14:26:26.805Z,-145.53
2023-04-18T14:29:31.350Z,-145.53
2023-04-18T14:32:35.082Z,-145.53
2023-04-18T14:35:38.394Z,-145.53
2023-04-18T14:38:41.813Z,-145.53
2023-04-18T14:41:45.968Z,-145.53
2023-04-18T14:44:50.552Z,-145.53
2023-04-18T14:47:55.820Z,-145.53
2023-04-18T14:50:59.646Z,-145.53
2023-04-18T14:54:02.631Z,-145.53
2023-04-18T14:57:05.934Z,-145.53
2023-04-18T15:00:12.102Z,-145.53
2023-04-18T15:03:15.933Z,-145.53
2023-04-18T15:06:19.115Z,-145.53
2023-04-18T15:09:22.861Z,-145.53
2023-04-18T15:12:26.029Z,-145.53
2023-04-18T15:15:31.523Z,-145.53
2023-04-18T15:18:34.801Z,-145.53
2023-04-18T15:21:37.895Z,-145.53
2023-04-18T15:24:41.374Z,-145.53
2023-04-18T15:27:44.821Z,-145.53
2023-04-18T15:30:49.457Z,-145.53
2023-04-18T15:33:52.531Z,-145.53
2023-04-18T15:36:55.773Z,-145.53
2023-04-18T15:39:58.917Z,-145.53
2023-04-18T15:43:01.941Z,-145.53
2023-04-18T15:46:07.489Z,-145.53
2023-04-18T15:49:10.862Z,-145.53
2023-04-18T15:52:16.089Z,-145.53
2023-04-18T15:55:19.174Z,-145.53
2023-04-18T15:58:23.997Z,-145.53
2023-04-18T16:01:28.796Z,-145.53
2023-04-18T16:04:32.255Z,-145.53
2023-04-18T16:07:35.359Z,-145.53
2023-04-18T16:10:38.861Z,-145.53
2023-04-18T16:13:42.006Z,-145.53
2023-04-18T16:16:46.749Z,-145.53
2023-04-18T16:19:49.857Z,-145.53
2023-04-18T16:22:53.087Z,-145.53
2023-04-18T16:25:56.489Z,-145.53
2023-04-18T16:29:02.856Z,-145.53
2023-04-18T16:32:08.492Z,-145.53
2023-04-18T16:35:12.428Z,-145.53
2023-04-18T16:38:15.825Z,-145.53
2023-04-18T16:41:18.878Z,-145.53
2023-04-18T16:44:21.858Z,-145.53
2023-04-18T16:47:26.320Z,-145.53
2023-04-18T16:50:29.699Z,-145.53
2023-04-18T16:53:32.782Z,-145.53
2023-04-18T16:56:35.894Z,-145.53
2023-04-18T16:59:38.934Z,-145.53
2023-04-18T17:02:44.327Z,-145.53
2023-04-18T17:05:47.712Z,-145.53
2023-04-18T17:08:51.040Z,-145.53
2023-04-18T17:11:53.992Z,-145.53
2023-04-18T17:14:57.363Z,-145.53
2023-04-18T17:18:02.700Z,-145.53
2023-04-18T17:21:05.911Z,-145.53
2023-04-18T17:24:09.460Z,-145.53
2023-04-18T17:27:13.027Z,-145.53
2023-04-18T17:30:16.728Z,-145.53
2023-04-18T17:33:21.582Z,-145.53
2023-04-18T17:36:25.019Z,-145.53
2023-04-18T17:39:28.050Z,-145.53
2023-04-18T17:42:31.210Z,-145.53
2023-04-18T17:45:38.734Z,-145.53
2023-04-18T17:48:43.282Z,-145.53
2023-04-18T17:51:46.776Z,-145.53
2023-04-18T17:54:49.907Z,-145.53
2023-04-18T17:57:53.292Z,-145.53
2023-04-18T18:00:56.954Z,-145.53
2023-04-18T18:04:02.081Z,-145.53
2023-04-18T18:07:05.309Z,-145.53
2023-04-18T18:10:10.084Z,-145.53
2023-04-18T18:13:13.182Z,-145.53
2023-04-18T18:16:16.228Z,-145.53
2023-04-18T18:19:21.173Z,-145.53
2023-04-18T18:22:26.068Z,-145.53
2023-04-18T18:25:29.259Z,-145.53
2023-04-18T18:28:32.320Z,-145.53
2023-04-18T18:31:35.487Z,-145.53
2023-04-18T18:34:39.945Z,-145.53
2023-04-18T18:37:43.023Z,-145.53
2023-04-18T18:40:46.434Z,-145.53
2023-04-18T18:43:49.589Z,-145.53
2023-04-18T18:46:52.890Z,-145.53
2023-04-18T18:49:58.079Z,-145.53
2023-04-18T18:53:01.902Z,-145.53
2023-04-18T18:56:05.195Z,-145.53
2023-04-18T18:59:08.280Z,-145.53
2023-04-18T19:02:11.787Z,-145.53
2023-04-18T19:05:17.501Z,-145.53
2023-04-18T19:08:20.615Z,-145.53
2023-04-18T19:11:23.805Z,-145.53
2023-04-18T19:14:26.938Z,-145.53
2023-04-18T19:17:31.132Z,-145.53
2023-04-18T19:20:35.940Z,-145.53
2023-04-18T19:23:39.028Z,-145.53
2023-04-18T19:26:42.685Z,-145.53
2023-04-18T19:29:45.894Z,-145.53
2023-04-18T19:32:49.068Z,-145.53
2023-04-18T19:35:53.502Z,-145.53
2023-04-18T19:38:56.545Z,-145.53
2023-04-18T19:41:59.663Z,-145.53
2023-04-18T19:45:03.180Z,-145.53
2023-04-18T19:48:06.670Z,-145.53
2023-04-18T19:51:11.198Z,-145.53
2023-04-18T19:54:14.480Z,-145.53
2023-04-18T19:57:17.447Z,-145.53
2023-04-18T20:00:21.737Z,-145.53
2023-04-18T20:03:25.230Z,-145.53
2023-04-18T20:06:29.830Z,-145.53
2023-04-18T20:09:32.935Z,-145.53
2023-04-18T20:12:36.049Z,-145.53
2023-04-18T20:15:39.033Z,-145.53
2023-04-18T20:18:44.060Z,-145.53
2023-04-18T20:21:48.490Z,-145.53
2023-04-18T20:24:53.017Z,-145.53
2023-04-18T20:27:56.251Z,-145.53
2023-04-18T20:30:59.431Z,-145.53
2023-04-18T20:34:02.523Z,-145.53
2023-04-18T20:37:09.378Z,-145.53
2023-04-18T20:40:12.767Z,-145.53
2023-04-18T20:43:17.540Z,-145.53
2023-04-18T20:46:20.744Z,-145.53
2023-04-18T20:49:23.972Z,-145.53
2023-04-18T20:52:28.345Z,-145.53
2023-04-18T20:55:31.584Z,-145.53
2023-04-18T20:58:34.627Z,-145.53
2023-04-18T21:01:37.727Z,-145.53
2023-04-18T21:04:41.154Z,-145.53
2023-04-18T21:07:46.090Z,-145.53
2023-04-18T21:10:49.240Z,-145.53
2023-04-18T21:13:52.296Z,-145.53
2023-04-18T21:16:56.951Z,-145.53
2023-04-18T21:20:00.058Z,-145.53
2023-04-18T21:23:04.543Z,-145.53
2023-04-18T21:26:07.686Z,-145.53
2023-04-18T21:29:11.199Z,-145.53
2023-04-18T21:32:14.308Z,-145.53
2023-04-18T21:35:19.730Z,-145.53
2023-04-18T21:38:25.643Z,-145.53
2023-04-18T21:41:32.046Z,-145.53
2023-04-18T21:44:35.313Z,-145.53
2023-04-18T21:47:38.493Z,-145.53
2023-04-18T21:50:43.080Z,-145.53
2023-04-18T21:53:47.792Z,-145.53
2023-04-18T21:56:50.954Z,-145.53
2023-04-18T21:59:54.032Z,-145.53
2023-04-18T22:02:57.439Z,-145.53
2023-04-18T22:06:01.546Z,-145.53
2023-04-18T22:09:06.419Z,-145.53
2023-04-18T22:12:09.891Z,-145.53
2023-04-18T22:15:13.404Z,-145.53
2023-04-18T22:18:16.823Z,-145.53
2023-04-18T22:21:20.244Z,-145.53
2023-04-18T22:24:26.125Z,-145.53
2023-04-18T22:27:29.439Z,-145.53
2023-04-18T22:30:33.021Z,-145.53
2023-04-18T22:33:36.238Z,-145.53
2023-04-18T22:36:39.548Z,-145.53
2023-04-18T22:39:44.183Z,-145.53
2023-04-18T22:42:47.192Z,-145.53
2023-04-18T22:45:50.880Z,-145.53
2023-04-18T22:48:54.396Z,-145.53
2023-04-18T22:51:57.594Z,-145.53
2023-04-18T22:55:02.784Z,-145.53
2023-04-18T22:58:05.860Z,-145.53
2023-04-18T23:01:09.027Z,-145.53
2023-04-18T23:04:12.484Z,-145.53
2023-04-18T23:07:15.657Z,-145.53
2023-04-18T23:10:20.374Z,-145.53
2023-04-18T23:13:24.389Z,-145.53
2023-04-18T23:16:28.265Z,-145.53
2023-04-18T23:19:31.347Z,-145.53
2023-04-18T23:22:34.940Z,-145.53
2023-04-18T23:25:39.441Z,-145.53
2023-04-18T23:28:42.760Z,-145.53
2023-04-18T23:31:45.875Z,-145.53
2023-04-18T23:34:48.990Z,-145.53
2023-04-18T23:37:52.181Z,-145.53
2023-04-18T23:40:56.728Z,-145.53
2023-04-18T23:44:00.719Z,-145.53
2023-04-18T23:47:04.446Z,-145.53
2023-04-18T23:50:12.095Z,-145.53
2023-04-18T23:53:16.589Z,-145.53
2023-04-18T23:56:21.907Z,-145.53
2023-04-18T23:59:24.931Z,-145.53
