createdAt,value
2022-11-05T00:02:20.252Z,4.60
2022-11-05T00:05:05.798Z,4.50
2022-11-05T00:08:11.449Z,4.50
2022-11-05T00:10:39.298Z,4.50
2022-11-05T00:13:26.718Z,4.50
2022-11-05T00:16:12.394Z,4.50
2022-11-05T00:18:39.339Z,4.50
2022-11-05T00:21:26.344Z,4.60
2022-11-05T00:24:11.798Z,4.60
2022-11-05T00:26:38.498Z,4.60
2022-11-05T00:29:05.166Z,4.60
2022-11-05T00:31:32.701Z,4.60
2022-11-05T00:33:59.357Z,4.60
2022-11-05T00:36:26.004Z,4.60
2022-11-05T00:38:52.656Z,4.60
2022-11-05T00:41:19.341Z,4.50
2022-11-05T00:44:04.727Z,4.50
2022-11-05T00:46:31.372Z,4.40
2022-11-05T00:49:16.619Z,4.40
2022-11-05T00:51:43.273Z,4.40
2022-11-05T00:54:09.899Z,4.40
2022-11-05T00:56:36.539Z,4.40
2022-11-05T00:59:03.152Z,4.50
2022-11-05T01:01:29.882Z,4.50
2022-11-05T01:03:56.569Z,4.50
2022-11-05T01:06:23.857Z,4.50
2022-11-05T01:08:50.444Z,4.60
2022-11-05T01:11:34.551Z,4.60
2022-11-05T01:14:05.200Z,4.60
2022-11-05T01:16:32.423Z,4.60
2022-11-05T01:18:59.486Z,4.60
2022-11-05T01:21:26.406Z,4.60
2022-11-05T01:23:53.695Z,4.60
2022-11-05T01:26:20.536Z,4.60
2022-11-05T01:28:54.814Z,4.60
2022-11-05T01:31:21.964Z,4.60
2022-11-05T01:33:48.897Z,4.60
2022-11-05T01:36:15.582Z,4.60
2022-11-05T01:38:42.387Z,4.60
2022-11-05T01:41:09.309Z,4.70
2022-11-05T01:43:56.378Z,4.70
2022-11-05T01:46:25.747Z,4.70
2022-11-05T01:48:57.381Z,4.70
2022-11-05T01:51:28.888Z,4.70
2022-11-05T01:54:10.090Z,4.70
2022-11-05T01:56:42.251Z,4.70
2022-11-05T01:59:16.261Z,4.70
2022-11-05T02:01:43.001Z,4.70
2022-11-05T02:04:14.576Z,4.80
2022-11-05T02:06:46.546Z,4.80
2022-11-05T02:09:28.170Z,4.80
2022-11-05T02:11:54.874Z,4.80
2022-11-05T02:14:21.513Z,4.80
2022-11-05T02:16:51.130Z,4.80
2022-11-05T02:19:54.814Z,4.90
2022-11-05T02:22:43.478Z,4.90
2022-11-05T02:25:10.081Z,4.90
2022-11-05T02:28:20.573Z,4.90
2022-11-05T02:31:06.572Z,4.90
2022-11-05T02:34:00.664Z,4.90
2022-11-05T02:36:39.278Z,4.90
2022-11-05T02:39:30.977Z,5.00
2022-11-05T02:42:11.678Z,5.00
2022-11-05T02:44:43.127Z,4.90
2022-11-05T02:47:23.750Z,4.90
2022-11-05T02:49:57.042Z,4.90
2022-11-05T02:52:33.550Z,4.90
2022-11-05T02:55:08.656Z,4.80
2022-11-05T02:57:36.721Z,4.80
2022-11-05T03:00:28.573Z,4.80
2022-11-05T03:02:55.362Z,4.80
2022-11-05T03:05:30.537Z,4.80
2022-11-05T03:08:03.731Z,4.80
2022-11-05T03:11:09.385Z,4.80
2022-11-05T03:13:45.449Z,4.80
2022-11-05T03:16:18.767Z,4.80
2022-11-05T03:19:00.812Z,4.80
2022-11-05T03:21:46.666Z,4.90
2022-11-05T03:24:26.389Z,4.90
2022-11-05T03:27:15.568Z,4.90
2022-11-05T03:29:48.922Z,4.90
2022-11-05T03:32:17.414Z,5.00
2022-11-05T03:34:49.156Z,5.00
2022-11-05T03:37:22.107Z,5.10
2022-11-05T03:39:56.315Z,5.10
2022-11-05T03:42:26.868Z,5.10
2022-11-05T03:44:58.047Z,5.10
2022-11-05T03:47:30.730Z,5.20
2022-11-05T03:50:14.145Z,5.20
2022-11-05T03:52:48.079Z,5.20
2022-11-05T03:55:15.221Z,5.20
2022-11-05T03:57:46.999Z,5.20
2022-11-05T04:00:14.544Z,5.20
2022-11-05T04:02:41.893Z,5.20
2022-11-05T04:05:09.084Z,5.20
2022-11-05T04:07:54.244Z,5.20
2022-11-05T04:10:39.797Z,5.20
2022-11-05T04:13:24.604Z,5.30
2022-11-05T04:16:11.255Z,5.30
2022-11-05T04:18:38.271Z,5.30
2022-11-05T04:21:24.761Z,5.30
2022-11-05T04:24:09.743Z,5.30
2022-11-05T04:26:41.930Z,5.30
2022-11-05T04:29:27.129Z,5.30
2022-11-05T04:31:54.184Z,5.30
2022-11-05T04:34:24.531Z,5.30
2022-11-05T04:36:53.005Z,5.30
2022-11-05T04:39:20.885Z,5.40
2022-11-05T04:41:48.501Z,5.40
2022-11-05T04:44:15.986Z,5.40
2022-11-05T04:46:42.899Z,5.40
2022-11-05T04:49:09.508Z,5.40
2022-11-05T04:51:36.218Z,5.40
2022-11-05T04:54:02.935Z,5.40
2022-11-05T04:56:29.548Z,5.40
2022-11-05T04:58:56.169Z,5.40
2022-11-05T05:01:25.147Z,5.50
2022-11-05T05:03:53.400Z,5.50
2022-11-05T05:06:20.983Z,5.50
2022-11-05T05:08:49.432Z,5.60
2022-11-05T05:11:18.286Z,5.60
2022-11-05T05:13:45.022Z,5.60
2022-11-05T05:16:24.809Z,5.60
2022-11-05T05:18:52.196Z,5.70
2022-11-05T05:21:39.206Z,5.70
2022-11-05T05:24:08.658Z,5.70
2022-11-05T05:26:40.710Z,5.70
2022-11-05T05:29:08.612Z,5.80
2022-11-05T05:31:35.895Z,5.80
2022-11-05T05:34:02.741Z,5.80
2022-11-05T05:36:29.526Z,5.80
2022-11-05T05:38:56.180Z,5.80
2022-11-05T05:41:23.187Z,5.80
2022-11-05T05:43:50.154Z,5.80
2022-11-05T05:46:18.258Z,5.80
2022-11-05T05:48:49.542Z,5.80
2022-11-05T05:51:16.695Z,5.80
2022-11-05T05:53:43.643Z,5.80
2022-11-05T05:56:10.806Z,5.80
2022-11-05T05:58:39.047Z,5.80
2022-11-05T06:01:18.268Z,5.80
2022-11-05T06:03:45.509Z,5.80
2022-11-05T06:06:13.379Z,5.80
2022-11-05T06:08:40.878Z,5.90
2022-11-05T06:11:08.282Z,5.90
2022-11-05T06:13:36.199Z,5.90
2022-11-05T06:16:05.110Z,5.90
2022-11-05T06:18:32.417Z,5.90
2022-11-05T06:21:10.283Z,5.90
2022-11-05T06:23:40.273Z,5.90
2022-11-05T06:26:12.957Z,5.90
2022-11-05T06:28:41.921Z,5.90
2022-11-05T06:31:09.981Z,5.90
2022-11-05T06:33:36.939Z,5.90
2022-11-05T06:36:04.757Z,5.90
2022-11-05T06:38:36.976Z,5.90
2022-11-05T06:41:09.775Z,5.90
2022-11-05T06:43:37.749Z,6.00
2022-11-05T06:46:04.960Z,6.00
2022-11-05T06:48:31.647Z,6.10
2022-11-05T06:50:58.532Z,6.10
2022-11-05T06:53:25.571Z,6.20
2022-11-05T06:55:52.215Z,6.20
2022-11-05T06:58:18.990Z,6.30
2022-11-05T07:00:46.195Z,6.30
2022-11-05T07:03:13.833Z,6.40
2022-11-05T07:05:46.260Z,6.40
2022-11-05T07:08:12.969Z,6.40
2022-11-05T07:10:39.682Z,6.50
2022-11-05T07:13:08.416Z,6.40
2022-11-05T07:15:36.519Z,6.50
2022-11-05T07:18:04.166Z,6.50
2022-11-05T07:20:34.238Z,6.50
2022-11-05T07:23:03.169Z,6.60
2022-11-05T07:25:32.204Z,6.60
2022-11-05T07:27:59.489Z,6.60
2022-11-05T07:30:26.604Z,6.60
2022-11-05T07:32:53.433Z,6.60
2022-11-05T07:35:20.220Z,6.60
2022-11-05T07:37:48.967Z,6.60
2022-11-05T07:40:18.581Z,6.70
2022-11-05T07:42:46.871Z,6.70
2022-11-05T07:45:13.752Z,6.70
2022-11-05T07:47:47.742Z,6.80
2022-11-05T07:50:15.921Z,6.90
2022-11-05T07:52:42.888Z,7.00
2022-11-05T07:55:10.929Z,7.00
2022-11-05T07:57:48.521Z,7.00
2022-11-05T08:00:18.155Z,7.00
2022-11-05T08:02:44.961Z,7.10
2022-11-05T08:05:11.829Z,7.10
2022-11-05T08:07:38.493Z,7.10
2022-11-05T08:10:05.612Z,7.10
2022-11-05T08:12:32.536Z,7.00
2022-11-05T08:14:59.214Z,7.00
2022-11-05T08:17:25.973Z,7.10
2022-11-05T08:19:52.966Z,7.00
2022-11-05T08:22:19.864Z,7.00
2022-11-05T08:24:47.176Z,7.10
2022-11-05T08:27:14.501Z,7.10
2022-11-05T08:29:41.144Z,7.10
2022-11-05T08:32:07.767Z,7.10
2022-11-05T08:34:34.416Z,7.20
2022-11-05T08:37:02.139Z,7.30
2022-11-05T08:39:28.956Z,7.30
2022-11-05T08:41:55.840Z,7.40
2022-11-05T08:44:22.546Z,7.50
2022-11-05T08:46:49.348Z,7.60
2022-11-05T08:49:16.006Z,7.70
2022-11-05T08:51:44.573Z,7.70
2022-11-05T08:54:11.323Z,7.80
2022-11-05T08:56:38.073Z,7.80
2022-11-05T08:59:05.129Z,7.80
2022-11-05T09:01:33.895Z,7.80
2022-11-05T09:04:00.878Z,7.80
2022-11-05T09:06:27.753Z,7.80
2022-11-05T09:08:54.541Z,7.80
2022-11-05T09:11:21.297Z,7.80
2022-11-05T09:13:48.071Z,7.80
2022-11-05T09:16:23.741Z,7.80
2022-11-05T09:18:50.522Z,7.80
2022-11-05T09:21:18.442Z,7.80
2022-11-05T09:23:46.258Z,7.80
2022-11-05T09:26:13.924Z,7.80
2022-11-05T09:28:41.088Z,7.80
2022-11-05T09:31:10.014Z,7.80
2022-11-05T09:33:39.410Z,7.80
2022-11-05T09:36:07.291Z,7.70
2022-11-05T09:38:35.116Z,7.70
2022-11-05T09:41:08.750Z,7.70
2022-11-05T09:43:43.386Z,7.80
2022-11-05T09:46:28.145Z,7.90
2022-11-05T09:49:04.188Z,8.10
2022-11-05T09:51:31.656Z,8.20
2022-11-05T09:53:59.987Z,8.30
2022-11-05T09:56:29.296Z,8.40
2022-11-05T09:59:04.535Z,8.40
2022-11-05T10:01:35.297Z,8.40
2022-11-05T10:04:14.411Z,8.40
2022-11-05T10:06:58.208Z,8.40
2022-11-05T10:09:30.108Z,8.30
2022-11-05T10:12:04.946Z,8.40
2022-11-05T10:14:37.654Z,8.40
2022-11-05T10:17:25.516Z,8.40
2022-11-05T10:20:00.295Z,8.40
2022-11-05T10:22:27.076Z,8.50
2022-11-05T10:24:54.854Z,8.70
2022-11-05T10:27:23.382Z,8.80
2022-11-05T10:29:50.505Z,8.90
2022-11-05T10:32:41.046Z,8.90
2022-11-05T10:35:12.824Z,8.80
2022-11-05T10:37:41.163Z,8.80
2022-11-05T10:40:34.449Z,8.70
2022-11-05T10:43:17.985Z,8.60
2022-11-05T10:45:52.594Z,8.50
2022-11-05T10:48:59.755Z,8.40
2022-11-05T10:51:26.762Z,8.40
2022-11-05T10:54:01.556Z,8.20
2022-11-05T10:56:38.025Z,8.10
2022-11-05T10:59:18.715Z,8.00
2022-11-05T11:01:46.368Z,7.90
2022-11-05T11:04:22.869Z,7.80
2022-11-05T11:06:52.587Z,7.80
2022-11-05T11:09:27.209Z,7.80
2022-11-05T11:12:06.461Z,7.80
2022-11-05T11:14:35.043Z,7.90
2022-11-05T11:17:27.908Z,7.90
2022-11-05T11:20:22.023Z,8.10
2022-11-05T11:23:12.384Z,8.20
2022-11-05T11:25:54.163Z,8.30
2022-11-05T11:28:29.503Z,8.50
2022-11-05T11:31:20.799Z,8.60
2022-11-05T11:33:52.171Z,8.70
2022-11-05T11:36:24.763Z,8.80
2022-11-05T11:38:58.183Z,8.80
2022-11-05T11:41:39.383Z,8.70
2022-11-05T11:44:23.132Z,8.60
2022-11-05T11:46:53.155Z,8.70
2022-11-05T11:49:41.677Z,8.60
2022-11-05T11:52:19.429Z,8.50
2022-11-05T11:54:46.123Z,8.50
2022-11-05T11:57:27.584Z,8.50
2022-11-05T12:00:11.550Z,8.50
2022-11-05T12:03:02.943Z,8.40
2022-11-05T12:05:51.512Z,8.40
2022-11-05T12:08:45.330Z,8.40
2022-11-05T12:11:21.134Z,8.40
2022-11-05T12:14:00.679Z,8.50
2022-11-05T12:16:50.599Z,8.50
2022-11-05T12:19:35.596Z,8.40
2022-11-05T12:22:11.283Z,8.40
2022-11-05T12:24:47.379Z,8.40
2022-11-05T12:27:43.970Z,8.30
2022-11-05T12:30:19.210Z,8.10
2022-11-05T12:33:04.884Z,7.90
2022-11-05T12:35:47.060Z,7.80
2022-11-05T12:38:49.886Z,7.70
2022-11-05T12:41:38.166Z,7.60
2022-11-05T12:44:25.050Z,7.60
2022-11-05T12:47:22.368Z,7.70
2022-11-05T12:50:13.914Z,7.70
2022-11-05T12:53:00.786Z,7.70
2022-11-05T12:55:45.458Z,7.80
2022-11-05T12:58:22.965Z,7.80
2022-11-05T13:00:59.181Z,7.90
2022-11-05T13:03:49.459Z,8.00
2022-11-05T13:06:25.710Z,8.00
2022-11-05T13:09:07.468Z,8.10
2022-11-05T13:11:57.196Z,8.20
2022-11-05T13:14:50.338Z,8.30
2022-11-05T13:17:24.932Z,8.50
2022-11-05T13:20:20.724Z,8.70
2022-11-05T13:22:56.739Z,8.80
2022-11-05T13:25:27.183Z,8.80
2022-11-05T13:28:20.213Z,8.70
2022-11-05T13:30:51.701Z,8.60
2022-11-05T13:33:26.390Z,8.60
2022-11-05T13:36:23.954Z,8.50
2022-11-05T13:39:17.125Z,8.50
2022-11-05T13:42:20.845Z,8.50
2022-11-05T13:45:14.903Z,8.50
2022-11-05T13:48:02.737Z,8.50
2022-11-05T13:50:48.236Z,8.50
2022-11-05T13:53:35.078Z,8.50
2022-11-05T13:56:05.885Z,8.50
2022-11-05T13:58:51.126Z,8.40
2022-11-05T14:01:37.006Z,8.40
2022-11-05T14:04:04.263Z,8.40
2022-11-05T14:06:37.454Z,8.20
2022-11-05T14:09:09.865Z,8.20
2022-11-05T14:11:40.508Z,8.10
2022-11-05T14:14:35.881Z,8.10
2022-11-05T14:17:08.614Z,8.10
2022-11-05T14:20:01.134Z,8.10
2022-11-05T14:22:32.154Z,8.10
2022-11-05T14:25:00.069Z,8.10
2022-11-05T14:27:29.693Z,8.20
2022-11-05T14:29:56.342Z,8.20
2022-11-05T14:32:23.664Z,8.20
2022-11-05T14:35:04.048Z,8.30
2022-11-05T14:37:37.105Z,8.30
2022-11-05T14:40:22.358Z,8.30
2022-11-05T14:42:57.089Z,8.30
2022-11-05T14:45:29.347Z,8.30
2022-11-05T14:48:22.067Z,8.30
2022-11-05T14:50:49.526Z,8.20
2022-11-05T14:53:45.812Z,8.10
2022-11-05T14:56:16.619Z,8.10
2022-11-05T14:58:44.430Z,8.10
2022-11-05T15:01:14.156Z,8.10
2022-11-05T15:03:45.847Z,8.10
2022-11-05T15:06:22.552Z,8.10
2022-11-05T15:08:49.169Z,8.10
2022-11-05T15:11:20.104Z,8.20
2022-11-05T15:13:56.121Z,8.30
2022-11-05T15:16:29.694Z,8.40
2022-11-05T15:18:57.451Z,8.40
2022-11-05T15:21:25.138Z,8.40
2022-11-05T15:23:56.593Z,8.30
2022-11-05T15:26:29.697Z,8.20
2022-11-05T15:28:56.977Z,8.20
2022-11-05T15:31:41.065Z,8.20
2022-11-05T15:34:16.484Z,8.10
2022-11-05T15:37:00.154Z,8.10
2022-11-05T15:39:46.678Z,8.00
2022-11-05T15:42:25.363Z,7.90
2022-11-05T15:44:54.113Z,7.80
2022-11-05T15:47:30.042Z,7.80
2022-11-05T15:49:59.446Z,7.80
2022-11-05T15:52:34.701Z,7.70
2022-11-05T15:55:19.847Z,7.70
2022-11-05T15:57:51.067Z,7.70
2022-11-05T16:00:22.593Z,7.70
2022-11-05T16:03:12.215Z,7.70
2022-11-05T16:05:44.149Z,7.70
2022-11-05T16:08:27.312Z,7.70
2022-11-05T16:10:57.558Z,7.70
2022-11-05T16:13:33.142Z,7.70
2022-11-05T16:16:03.158Z,7.70
2022-11-05T16:18:37.662Z,7.70
2022-11-05T16:21:05.961Z,7.70
2022-11-05T16:23:56.185Z,7.70
2022-11-05T16:27:02.187Z,7.60
2022-11-05T16:29:31.432Z,7.60
2022-11-05T16:32:00.129Z,7.60
2022-11-05T16:34:28.126Z,7.60
2022-11-05T16:36:56.848Z,7.50
2022-11-05T16:39:24.109Z,7.50
2022-11-05T16:41:50.822Z,7.50
2022-11-05T16:44:17.660Z,7.50
2022-11-05T16:46:47.746Z,7.50
2022-11-05T16:49:15.492Z,7.50
2022-11-05T16:51:42.596Z,7.50
2022-11-05T16:54:09.563Z,7.50
2022-11-05T16:56:36.609Z,7.50
2022-11-05T16:59:04.187Z,7.50
2022-11-05T17:01:31.469Z,7.50
2022-11-05T17:03:58.361Z,7.50
2022-11-05T17:06:24.986Z,7.50
2022-11-05T17:08:51.837Z,7.50
2022-11-05T17:11:20.287Z,7.50
2022-11-05T17:13:47.162Z,7.50
2022-11-05T17:16:16.626Z,7.50
2022-11-05T17:18:43.480Z,7.40
2022-11-05T17:21:12.558Z,7.50
2022-11-05T17:23:39.535Z,7.50
2022-11-05T17:26:09.139Z,7.50
2022-11-05T17:28:36.248Z,7.50
2022-11-05T17:31:05.147Z,7.50
2022-11-05T17:33:31.790Z,7.50
2022-11-05T17:35:58.558Z,7.50
2022-11-05T17:38:26.303Z,7.50
2022-11-05T17:40:53.790Z,7.50
2022-11-05T17:43:21.176Z,7.40
2022-11-05T17:45:51.857Z,7.40
2022-11-05T17:48:20.594Z,7.40
2022-11-05T17:50:49.055Z,7.40
2022-11-05T17:53:18.487Z,7.40
2022-11-05T17:55:46.625Z,7.40
2022-11-05T17:58:13.409Z,7.40
2022-11-05T18:00:40.923Z,7.30
2022-11-05T18:03:07.618Z,7.30
2022-11-05T18:05:34.894Z,7.20
2022-11-05T18:08:01.742Z,7.20
2022-11-05T18:10:28.395Z,7.10
2022-11-05T18:12:55.111Z,7.10
2022-11-05T18:15:21.834Z,7.10
2022-11-05T18:17:48.511Z,7.10
2022-11-05T18:20:19.276Z,7.10
2022-11-05T18:22:48.919Z,7.10
2022-11-05T18:25:15.968Z,7.10
2022-11-05T18:27:42.745Z,7.10
2022-11-05T18:30:11.028Z,7.10
2022-11-05T18:32:37.811Z,7.10
2022-11-05T18:35:04.729Z,7.10
2022-11-05T18:37:31.663Z,7.10
2022-11-05T18:39:58.338Z,7.10
2022-11-05T18:42:25.400Z,7.10
2022-11-05T18:44:52.149Z,7.10
2022-11-05T18:47:18.836Z,7.10
2022-11-05T18:49:45.921Z,7.10
2022-11-05T18:52:13.163Z,7.10
2022-11-05T18:54:39.826Z,7.10
2022-11-05T18:57:06.446Z,7.10
2022-11-05T18:59:38.706Z,7.10
2022-11-05T19:02:06.676Z,7.10
2022-11-05T19:04:35.561Z,7.10
2022-11-05T19:07:05.073Z,7.10
2022-11-05T19:09:33.716Z,7.10
2022-11-05T19:12:01.154Z,7.10
2022-11-05T19:14:28.507Z,7.10
2022-11-05T19:16:55.221Z,7.10
2022-11-05T19:19:23.138Z,7.10
2022-11-05T19:21:50.654Z,7.00
2022-11-05T19:24:17.617Z,7.00
2022-11-05T19:26:44.682Z,7.00
2022-11-05T19:29:11.467Z,6.90
2022-11-05T19:31:38.373Z,6.90
2022-11-05T19:34:05.640Z,6.90
2022-11-05T19:36:33.679Z,6.90
2022-11-05T19:39:03.799Z,6.80
2022-11-05T19:41:30.922Z,6.80
2022-11-05T19:44:01.682Z,6.70
2022-11-05T19:46:30.039Z,6.70
2022-11-05T19:48:56.949Z,6.70
2022-11-05T19:51:28.969Z,6.70
2022-11-05T19:53:56.333Z,6.70
2022-11-05T19:56:26.026Z,6.70
2022-11-05T19:58:53.834Z,6.60
2022-11-05T20:01:22.038Z,6.60
2022-11-05T20:03:48.823Z,6.60
2022-11-05T20:06:28.473Z,6.70
2022-11-05T20:09:20.600Z,6.70
2022-11-05T20:11:44.978Z,6.70
2022-11-05T20:14:11.614Z,6.70
2022-11-05T20:16:39.064Z,6.70
2022-11-05T20:19:08.069Z,6.80
2022-11-05T20:21:34.809Z,6.80
2022-11-05T20:24:01.699Z,6.80
2022-11-05T20:26:28.764Z,6.80
2022-11-05T20:28:55.613Z,6.80
2022-11-05T20:31:22.778Z,6.80
2022-11-05T20:33:49.703Z,6.80
2022-11-05T20:36:19.751Z,6.80
2022-11-05T20:38:55.305Z,6.80
2022-11-05T20:41:22.533Z,6.80
2022-11-05T20:43:49.595Z,6.80
2022-11-05T20:46:18.613Z,6.80
2022-11-05T20:48:45.651Z,6.80
2022-11-05T20:51:15.163Z,6.80
2022-11-05T20:53:41.839Z,6.80
2022-11-05T20:56:09.305Z,6.70
2022-11-05T20:58:37.556Z,6.70
2022-11-05T21:01:05.491Z,6.70
2022-11-05T21:03:32.290Z,6.70
2022-11-05T21:06:03.943Z,6.70
2022-11-05T21:08:30.627Z,6.70
2022-11-05T21:10:57.561Z,6.60
2022-11-05T21:13:25.027Z,6.60
2022-11-05T21:15:57.797Z,6.60
2022-11-05T21:18:28.637Z,6.50
2022-11-05T21:20:56.032Z,6.50
2022-11-05T21:23:22.734Z,6.50
2022-11-05T21:25:49.704Z,6.40
2022-11-05T21:28:17.417Z,6.40
2022-11-05T21:30:46.392Z,6.30
2022-11-05T21:33:17.979Z,6.30
2022-11-05T21:35:47.689Z,6.30
2022-11-05T21:38:16.758Z,6.30
2022-11-05T21:40:45.071Z,6.20
2022-11-05T21:43:12.186Z,6.20
2022-11-05T21:45:44.054Z,6.30
2022-11-05T21:48:12.414Z,6.30
2022-11-05T21:50:58.433Z,6.30
2022-11-05T21:53:43.998Z,6.30
2022-11-05T21:56:44.875Z,6.30
2022-11-05T21:59:32.548Z,6.30
2022-11-05T22:02:02.458Z,6.30
2022-11-05T22:04:31.087Z,6.30
2022-11-05T22:06:58.150Z,6.30
2022-11-05T22:09:25.889Z,6.30
2022-11-05T22:11:53.354Z,6.30
2022-11-05T22:14:20.012Z,6.30
2022-11-05T22:16:46.979Z,6.30
2022-11-05T22:19:14.074Z,6.20
2022-11-05T22:21:41.195Z,6.20
2022-11-05T22:24:08.408Z,6.10
2022-11-05T22:26:36.885Z,6.10
2022-11-05T22:29:04.247Z,6.00
2022-11-05T22:31:35.978Z,6.00
2022-11-05T22:34:04.410Z,6.00
2022-11-05T22:36:32.012Z,5.90
2022-11-05T22:38:59.071Z,5.80
2022-11-05T22:41:26.357Z,5.80
2022-11-05T22:43:53.032Z,5.70
2022-11-05T22:46:25.185Z,5.70
2022-11-05T22:48:52.313Z,5.60
2022-11-05T22:51:27.766Z,5.60
2022-11-05T22:53:55.149Z,5.60
2022-11-05T22:56:23.989Z,5.60
2022-11-05T22:58:51.047Z,5.60
2022-11-05T23:01:18.633Z,5.60
2022-11-05T23:03:46.648Z,5.60
2022-11-05T23:06:38.533Z,5.60
2022-11-05T23:09:28.793Z,5.60
2022-11-05T23:11:57.288Z,5.50
2022-11-05T23:14:24.163Z,5.40
2022-11-05T23:17:09.413Z,5.40
2022-11-05T23:19:54.959Z,5.40
2022-11-05T23:22:46.713Z,5.40
2022-11-05T23:25:17.624Z,5.30
2022-11-05T23:27:46.097Z,5.30
2022-11-05T23:30:20.607Z,5.30
2022-11-05T23:32:48.023Z,5.20
2022-11-05T23:35:15.996Z,5.20
2022-11-05T23:38:01.348Z,5.30
2022-11-05T23:40:51.807Z,5.30
2022-11-05T23:43:36.966Z,5.30
2022-11-05T23:46:22.489Z,5.30
2022-11-05T23:48:50.566Z,5.30
2022-11-05T23:51:17.232Z,5.30
2022-11-05T23:53:43.839Z,5.40
2022-11-05T23:56:13.650Z,5.40
2022-11-05T23:58:41.594Z,5.40
