createdAt,value
2022-08-28T00:00:09.513Z,6.4
2022-08-28T00:02:10.834Z,4.4
2022-08-28T00:04:12.336Z,6.1
2022-08-28T00:07:16.249Z,5.4
2022-08-28T00:09:17.762Z,5.7
2022-08-28T00:11:19.244Z,5.4
2022-08-28T00:21:30.068Z,5.8
2022-08-28T00:23:42.330Z,5.7
2022-08-28T00:25:33.059Z,5.5
2022-08-28T00:27:37.885Z,6.5
2022-08-28T00:29:39.371Z,5.2
2022-08-28T00:31:40.901Z,5.7
2022-08-28T00:33:42.376Z,6.2
2022-08-28T00:35:43.861Z,6.4
2022-08-28T00:37:45.382Z,5.1
2022-08-28T00:39:46.893Z,7.4
2022-08-28T00:41:51.725Z,7.8
2022-08-28T00:43:53.216Z,5.9
2022-08-28T00:45:54.736Z,6.5
2022-08-28T00:47:56.270Z,5.2
2022-08-28T00:49:57.720Z,6.6
2022-08-28T00:51:59.234Z,5
2022-08-28T00:54:04.197Z,5
2022-08-28T00:56:08.118Z,7
2022-08-28T00:58:07.016Z,6
2022-08-28T01:00:08.558Z,5.4
2022-08-28T01:03:12.464Z,6.7
2022-08-28T01:05:13.918Z,5
2022-08-28T01:07:15.408Z,5.5
2022-08-28T01:09:21.017Z,7.3
2022-08-28T01:11:21.711Z,5.7
2022-08-28T01:13:23.194Z,6
2022-08-28T01:15:24.704Z,6.5
2022-08-28T01:17:26.219Z,5.2
2022-08-28T01:19:27.718Z,8
2022-08-28T01:21:29.192Z,6.1
2022-08-28T01:23:34.009Z,4.9
2022-08-28T01:25:35.535Z,5.9
2022-08-28T01:27:37.017Z,5.4
2022-08-28T01:29:38.537Z,4.8
2022-08-28T01:31:40.110Z,5.2
2022-08-28T01:33:42.569Z,5.6
2022-08-28T01:37:47.837Z,5.2
2022-08-28T01:39:49.330Z,6
2022-08-28T01:47:55.409Z,6.7
2022-08-28T01:49:56.836Z,6
2022-08-28T01:52:01.677Z,7
2022-08-28T01:57:07.052Z,6
2022-08-28T01:59:08.564Z,6
2022-08-28T02:01:10.167Z,6.4
2022-08-28T02:03:11.626Z,7.3
2022-08-28T02:05:16.364Z,6
2022-08-28T02:07:17.842Z,6.5
2022-08-28T02:09:19.359Z,5.9
2022-08-28T02:11:20.867Z,5.2
2022-08-28T02:13:22.363Z,6.3
2022-08-28T02:15:23.854Z,5.9
2022-08-28T02:19:30.172Z,6.9
2022-08-28T02:25:34.679Z,6.3
2022-08-28T02:27:36.199Z,6.5
2022-08-28T02:29:37.698Z,5.2
2022-08-28T02:31:39.178Z,5.8
2022-08-28T02:33:44.001Z,5.6
2022-08-28T02:35:47.083Z,6.1
2022-08-28T02:37:48.552Z,5.7
2022-08-28T02:39:50.030Z,6.1
2022-08-28T02:41:51.536Z,4.6
2022-08-28T02:43:53.056Z,5.2
2022-08-28T02:45:55.541Z,5.5
2022-08-28T02:47:59.332Z,6.2
2022-08-28T02:50:00.862Z,6.6
2022-08-28T02:52:02.328Z,5.3
2022-08-28T02:54:25.451Z,4.7
2022-08-28T02:56:26.953Z,6.4
2022-08-28T03:00:33.286Z,6.9
2022-08-28T03:04:36.290Z,5.4
2022-08-28T03:08:39.252Z,4.7
2022-08-28T03:12:42.321Z,5.6
2022-08-28T03:16:48.725Z,5.7
2022-08-28T03:18:50.155Z,6.7
2022-08-28T03:20:51.666Z,6.4
2022-08-28T03:22:53.167Z,6.5
2022-08-28T03:29:00.974Z,5.9
2022-08-28T03:35:05.582Z,5.7
2022-08-28T03:37:07.110Z,5
2022-08-28T03:39:08.677Z,5.6
2022-08-28T03:41:10.136Z,5.5
2022-08-28T03:43:14.900Z,6.6
2022-08-28T03:45:16.383Z,5.5
2022-08-28T03:47:17.885Z,4.7
2022-08-28T03:48:20.313Z,6.4
2022-08-28T03:52:23.275Z,4.4
2022-08-28T03:54:24.772Z,5.6
2022-08-28T03:56:29.620Z,6.6
2022-08-28T03:58:31.089Z,5.8
2022-08-28T04:00:32.604Z,5.2
2022-08-28T04:02:34.104Z,5.4
2022-08-28T04:04:35.563Z,5.7
2022-08-28T04:06:37.059Z,5.4
2022-08-28T04:08:38.568Z,6
2022-08-28T04:12:44.858Z,5.4
2022-08-28T04:14:46.341Z,5.9
2022-08-28T04:18:49.328Z,5.7
2022-08-28T04:20:50.835Z,6.4
2022-08-28T04:22:55.206Z,6.9
2022-08-28T04:26:58.616Z,6.6
2022-08-28T04:29:00.106Z,7.1
2022-08-28T04:31:01.581Z,6.5
2022-08-28T04:33:03.081Z,6.5
2022-08-28T04:35:04.587Z,7.2
2022-08-28T04:37:06.069Z,5.5
2022-08-28T04:39:11.221Z,8.6
2022-08-28T04:41:12.336Z,6.4
2022-08-28T04:44:16.277Z,6.7
2022-08-28T04:48:19.328Z,6.8
2022-08-28T04:50:20.737Z,6.5
2022-08-28T04:52:25.549Z,6.9
2022-08-28T04:54:27.040Z,6.9
2022-08-28T04:56:28.555Z,6.1
2022-08-28T04:58:30.107Z,7.1
2022-08-28T05:00:31.543Z,7.3
2022-08-28T05:02:33.171Z,7.2
2022-08-28T05:04:34.518Z,6.9
2022-08-28T05:06:39.331Z,7.5
2022-08-28T05:08:40.840Z,7.5
2022-08-28T05:10:42.318Z,8.6
2022-08-28T05:12:43.831Z,6.5
2022-08-28T05:22:54.602Z,6.8
2022-08-28T05:24:56.103Z,7.1
2022-08-28T05:26:57.706Z,7.6
2022-08-28T05:28:59.086Z,8
2022-08-28T05:31:00.642Z,7.5
2022-08-28T05:33:02.139Z,7.3
2022-08-28T05:35:06.906Z,10.4
2022-08-28T05:37:08.408Z,7.4
2022-08-28T05:39:09.916Z,8.6
2022-08-28T05:40:12.325Z,8.7
2022-08-28T05:42:13.802Z,8.5
2022-08-28T05:44:15.330Z,9.2
2022-08-28T05:46:16.878Z,8.7
2022-08-28T05:48:21.604Z,10.4
2022-08-28T05:50:23.081Z,9.6
2022-08-28T05:52:24.572Z,9.1
2022-08-28T05:54:26.079Z,9.4
2022-08-28T06:00:30.562Z,8.4
2022-08-28T06:02:35.330Z,9.5
2022-08-28T06:04:36.913Z,8.7
2022-08-28T06:08:39.827Z,8.1
2022-08-28T06:10:41.340Z,8.5
2022-08-28T06:12:42.825Z,6.7
2022-08-28T06:14:44.925Z,7.7
2022-08-28T06:16:49.134Z,6
2022-08-28T06:18:50.591Z,5.2
2022-08-28T06:20:52.104Z,5
2022-08-28T06:28:58.100Z,3.8
2022-08-28T06:31:22.881Z,3.9
2022-08-28T06:33:04.336Z,3.6
2022-08-28T06:35:05.839Z,3.5
2022-08-28T06:45:38.249Z,2.4
2022-08-28T06:47:39.639Z,1.6
2022-08-28T06:49:41.084Z,1.2
2022-08-28T06:51:42.536Z,1.5
2022-08-28T06:53:44.027Z,1.9
2022-08-28T06:59:51.722Z,1.7
2022-08-28T07:07:57.538Z,1.2
2022-08-28T07:09:59.004Z,1.9
2022-08-28T07:12:03.762Z,1.4
2022-08-28T07:14:05.217Z,2
2022-08-28T07:18:08.124Z,1.2
2022-08-28T07:20:09.595Z,1.2
2022-08-28T07:22:11.045Z,1.3
2022-08-28T07:26:17.196Z,1.4
2022-08-28T07:30:20.088Z,1
2022-08-28T07:31:22.537Z,1.1
2022-08-28T07:33:23.934Z,1.2
2022-08-28T07:35:25.358Z,1.2
2022-08-28T07:37:26.769Z,0.8
2022-08-28T07:39:31.404Z,1.2
2022-08-28T07:41:32.856Z,0.7
2022-08-28T07:43:34.255Z,1.3
2022-08-28T07:45:35.666Z,1.2
2022-08-28T07:47:36.910Z,1
2022-08-28T07:49:38.211Z,1.6
2022-08-28T07:51:39.568Z,0.8
2022-08-28T07:53:44.283Z,1.4
2022-08-28T07:55:45.735Z,1
2022-08-28T07:57:47.108Z,1.6
2022-08-28T07:59:48.418Z,1.2
2022-08-28T08:01:49.824Z,0.7
2022-08-28T08:07:57.252Z,1.6
2022-08-28T08:18:04.176Z,1.1
2022-08-28T08:20:05.468Z,0.7
2022-08-28T08:22:10.185Z,0.8
2022-08-28T08:24:11.520Z,1.3
2022-08-28T08:27:16.571Z,0.8
2022-08-28T08:29:17.851Z,0.6
2022-08-28T08:31:19.328Z,0.9
2022-08-28T08:33:20.536Z,0.8
2022-08-28T08:35:25.045Z,1.6
2022-08-28T08:37:26.361Z,0.9
2022-08-28T08:39:27.652Z,1.1
2022-08-28T08:41:28.936Z,1.3
2022-08-28T08:43:30.247Z,1.3
2022-08-28T08:45:31.576Z,1.3
2022-08-28T08:49:37.306Z,0.6
2022-08-28T08:51:38.617Z,1
2022-08-28T08:55:41.271Z,1.4
2022-08-28T08:57:42.588Z,1
2022-08-28T08:59:43.880Z,1
2022-08-28T09:01:45.346Z,0.6
2022-08-28T09:03:49.803Z,0.9
2022-08-28T09:07:53.271Z,0.8
2022-08-28T09:09:53.671Z,0.5
2022-08-28T09:11:56.980Z,0.5
2022-08-28T09:13:56.380Z,0.7
2022-08-28T09:15:57.847Z,0.7
2022-08-28T09:18:02.488Z,0.8
2022-08-28T09:20:03.743Z,1.1
2022-08-28T09:22:05.200Z,1.2
2022-08-28T09:23:12.318Z,1
2022-08-28T09:33:17.717Z,1.3
2022-08-28T09:35:19.144Z,1
2022-08-28T09:37:20.456Z,0.6
2022-08-28T09:39:21.877Z,0.9
2022-08-28T09:41:23.183Z,0.9
2022-08-28T09:43:24.491Z,1
2022-08-28T09:45:29.132Z,0.7
2022-08-28T09:47:30.516Z,2.6
2022-08-28T09:49:31.827Z,1.2
2022-08-28T09:51:33.245Z,0.8
2022-08-28T09:53:34.653Z,0.7
2022-08-28T09:55:36.051Z,1
2022-08-28T09:57:37.418Z,0.8
2022-08-28T09:59:42.070Z,0.8
2022-08-28T10:01:45.069Z,1.5
2022-08-28T10:03:44.679Z,0.6
2022-08-28T10:07:47.471Z,1
2022-08-28T10:13:54.854Z,1.3
2022-08-28T10:15:56.162Z,0.9
2022-08-28T10:20:20.443Z,0.7
2022-08-28T10:22:21.697Z,0.7
2022-08-28T10:24:27.064Z,1.2
2022-08-28T10:26:27.547Z,0.7
2022-08-28T10:28:28.820Z,0.7
2022-08-28T10:30:30.121Z,1
2022-08-28T10:32:31.437Z,0.8
2022-08-28T10:34:32.701Z,0.8
2022-08-28T10:36:35.163Z,1
2022-08-28T10:38:35.229Z,0.4
2022-08-28T10:40:39.725Z,0.9
2022-08-28T10:42:40.985Z,0.5
2022-08-28T10:44:42.243Z,1
2022-08-28T10:46:43.583Z,0.9
2022-08-28T10:48:44.748Z,0.9
2022-08-28T10:50:46.018Z,2
2022-08-28T10:52:47.297Z,0.6
2022-08-28T10:54:51.877Z,1.1
2022-08-28T10:56:56.471Z,0.8
2022-08-28T10:58:54.509Z,1
2022-08-28T11:00:55.866Z,0.4
2022-08-28T11:02:57.167Z,1.2
2022-08-28T11:04:58.702Z,1
2022-08-28T11:06:59.580Z,0.7
2022-08-28T11:09:04.189Z,1.5
2022-08-28T11:11:05.555Z,0.8
2022-08-28T11:13:06.864Z,0.6
2022-08-28T11:18:11.720Z,1.1
2022-08-28T11:20:12.987Z,0.5
2022-08-28T11:22:17.486Z,1.1
2022-08-28T11:24:18.761Z,1
2022-08-28T11:26:20.038Z,0.9
2022-08-28T11:28:21.311Z,0.7
2022-08-28T11:30:22.606Z,0.4
2022-08-28T11:32:23.831Z,0.9
2022-08-28T11:34:25.107Z,0.7
2022-08-28T11:36:29.612Z,1.2
2022-08-28T11:38:30.879Z,1
2022-08-28T11:40:32.392Z,0.6
2022-08-28T11:42:33.526Z,1.6
2022-08-28T11:44:34.827Z,0.9
2022-08-28T11:46:36.111Z,1.9
2022-08-28T11:48:37.329Z,1
2022-08-28T11:50:41.846Z,0.5
2022-08-28T11:52:43.104Z,0.9
2022-08-28T11:54:44.402Z,1.4
2022-08-28T11:58:47.052Z,0.9
2022-08-28T12:04:54.277Z,0.7
2022-08-28T12:06:55.761Z,0.8
2022-08-28T12:08:56.908Z,0.8
2022-08-28T12:10:04.257Z,0.9
2022-08-28T12:12:00.429Z,0.9
2022-08-28T12:14:01.723Z,1.2
2022-08-28T12:16:02.978Z,1.4
2022-08-28T12:18:07.469Z,1
2022-08-28T12:20:08.738Z,1.2
2022-08-28T12:22:09.983Z,0.8
2022-08-28T12:24:14.634Z,1.1
2022-08-28T12:26:12.535Z,0.5
2022-08-28T12:28:13.772Z,0.8
2022-08-28T12:30:15.063Z,0.6
2022-08-28T12:32:19.551Z,0.3
2022-08-28T12:34:20.781Z,0.7
2022-08-28T12:36:21.999Z,0.5
2022-08-28T12:38:23.237Z,1.3
2022-08-28T12:40:24.593Z,1.3
2022-08-28T12:42:25.768Z,0.9
2022-08-28T12:44:26.979Z,0.7
2022-08-28T12:46:31.561Z,0.8
2022-08-28T12:48:32.744Z,0.9
2022-08-28T12:50:33.995Z,0.6
2022-08-28T12:52:35.266Z,0.8
2022-08-28T13:00:43.655Z,1.2
2022-08-28T13:02:50.112Z,1
2022-08-28T13:04:46.300Z,0.1
2022-08-28T13:07:49.799Z,1
2022-08-28T13:09:51.064Z,0.7
2022-08-28T13:11:52.389Z,1
2022-08-28T13:13:56.931Z,0.6
2022-08-28T13:17:59.421Z,0.5
2022-08-28T13:20:00.661Z,0.7
2022-08-28T13:22:01.945Z,0.1
2022-08-28T13:24:03.123Z,1
2022-08-28T13:26:04.352Z,0.6
2022-08-28T13:28:08.841Z,0.8
2022-08-28T13:30:10.206Z,0.8
2022-08-28T13:32:11.405Z,0.8
2022-08-28T13:34:12.637Z,0.7
2022-08-28T13:36:13.872Z,0.9
2022-08-28T13:38:15.128Z,0.6
2022-08-28T13:42:20.888Z,0.6
2022-08-28T13:44:22.222Z,0.9
2022-08-28T13:46:23.564Z,0.7
2022-08-28T13:48:24.818Z,0.7
2022-08-28T13:50:26.097Z,0.9
2022-08-28T13:52:27.315Z,1.1
2022-08-28T13:54:28.553Z,0.9
2022-08-28T13:56:33.027Z,1.2
2022-08-28T13:58:34.362Z,0.8
2022-08-28T14:00:35.507Z,1
2022-08-28T14:02:58.045Z,0.8
2022-08-28T14:04:59.270Z,1
2022-08-28T14:07:00.536Z,0.6
2022-08-28T14:09:05.058Z,1.1
2022-08-28T14:11:06.255Z,1.2
2022-08-28T14:13:07.500Z,0.9
2022-08-28T14:15:10.273Z,0.7
2022-08-28T14:17:11.442Z,0.9
2022-08-28T14:19:12.707Z,2
2022-08-28T14:21:13.886Z,0.6
2022-08-28T14:25:19.566Z,0.7
2022-08-28T14:27:20.809Z,0.6
2022-08-28T14:29:22.064Z,1.6
2022-08-28T14:31:26.472Z,1.4
2022-08-28T14:33:24.512Z,0.5
2022-08-28T14:35:25.992Z,1.1
2022-08-28T14:37:30.210Z,1.2
2022-08-28T14:39:31.456Z,1
2022-08-28T14:41:32.702Z,1
2022-08-28T14:43:33.954Z,0.5
2022-08-28T14:51:42.322Z,0.8
2022-08-28T14:56:47.046Z,1
2022-08-28T15:02:55.333Z,0.8
2022-08-28T15:15:01.794Z,1
2022-08-28T15:21:08.795Z,0.9
2022-08-28T15:25:11.403Z,1.1
2022-08-28T15:33:19.728Z,1.4
2022-08-28T15:35:21.099Z,1.1
2022-08-28T15:37:22.464Z,0.9
2022-08-28T15:39:23.726Z,0.7
2022-08-28T15:41:24.960Z,1.4
2022-08-28T15:43:26.235Z,1.1
2022-08-28T15:45:27.634Z,0.9
2022-08-28T15:47:32.039Z,1.1
2022-08-28T15:49:36.067Z,1.2
2022-08-28T15:51:34.731Z,0.9
2022-08-28T15:52:37.066Z,1.2
2022-08-28T15:54:38.482Z,1.3
2022-08-28T15:58:41.146Z,1.2
2022-08-28T16:00:45.886Z,1.1
2022-08-28T16:02:47.046Z,1.8
2022-08-28T16:08:51.023Z,0.7
2022-08-28T16:14:58.095Z,1
2022-08-28T16:16:59.346Z,0.7
2022-08-28T16:21:04.922Z,0.7
2022-08-28T16:23:03.160Z,0.6
2022-08-28T16:25:04.421Z,0.9
2022-08-28T16:27:06.198Z,0.9
2022-08-28T16:29:10.311Z,0.7
2022-08-28T16:31:11.510Z,0.8
2022-08-28T16:33:12.781Z,1.2
2022-08-28T16:35:14.136Z,1.2
2022-08-28T16:37:21.353Z,0.4
2022-08-28T16:39:16.732Z,0.5
2022-08-28T16:41:18.031Z,0.7
2022-08-28T16:43:22.651Z,0.6
2022-08-28T16:45:23.972Z,0.6
2022-08-28T16:47:25.347Z,1.2
2022-08-28T16:50:28.932Z,0.8
2022-08-28T16:52:30.232Z,1.1
2022-08-28T16:54:31.550Z,0.9
2022-08-28T16:56:36.223Z,0.4
2022-08-28T16:58:37.607Z,0.8
2022-08-28T17:00:52.521Z,0.3
2022-08-28T17:02:40.283Z,0.9
2022-08-28T17:04:41.519Z,1.1
2022-08-28T17:06:42.912Z,1.3
2022-08-28T17:08:44.243Z,0.8
2022-08-28T17:10:48.860Z,0.5
2022-08-28T17:12:50.150Z,0.7
2022-08-28T17:14:51.449Z,0.6
2022-08-28T17:16:52.745Z,0.4
2022-08-28T17:18:54.140Z,0.8
2022-08-28T17:20:55.462Z,0.8
2022-08-28T17:22:56.861Z,1.1
2022-08-28T17:25:01.386Z,0.7
2022-08-28T17:27:05.692Z,1.3
2022-08-28T17:29:04.130Z,0.7
2022-08-28T17:35:08.173Z,0.6
2022-08-28T17:41:15.744Z,1.1
2022-08-28T17:43:17.083Z,1.3
2022-08-28T17:45:33.855Z,0.6
2022-08-28T17:47:35.327Z,1.2
2022-08-28T17:51:42.345Z,1.2
2022-08-28T17:55:44.322Z,1.2
2022-08-28T17:57:45.679Z,0.7
2022-08-28T18:01:48.726Z,0.9
2022-08-28T18:07:56.129Z,1.2
2022-08-28T18:11:59.015Z,0.8
2022-08-28T18:14:00.480Z,0.9
2022-08-28T18:18:03.404Z,0.9
2022-08-28T18:20:08.129Z,1
2022-08-28T18:22:09.661Z,1.1
2022-08-28T18:24:11.047Z,1.8
2022-08-28T18:26:12.484Z,1
2022-08-28T18:28:14.186Z,1.1
2022-08-28T18:30:15.429Z,0.9
2022-08-28T18:32:16.997Z,0.6
2022-08-28T18:34:21.705Z,1.5
2022-08-28T18:36:23.111Z,0.9
2022-08-28T18:38:24.571Z,1.2
2022-08-28T18:41:43.526Z,1
2022-08-28T18:43:29.865Z,1.4
2022-08-28T18:45:31.362Z,1.3
2022-08-28T18:51:39.074Z,1.2
2022-08-28T18:53:42.328Z,0.9
2022-08-28T18:55:41.974Z,0.6
2022-08-28T18:57:43.442Z,0.9
2022-08-28T18:59:44.907Z,1
2022-08-28T19:01:49.894Z,1.1
2022-08-28T19:03:51.157Z,1.1
2022-08-28T19:07:54.103Z,1.6
2022-08-28T19:09:55.580Z,1.1
2022-08-28T19:11:57.035Z,1.1
2022-08-28T19:13:58.522Z,1.4
2022-08-28T19:16:03.408Z,1.6
2022-08-28T19:18:04.811Z,1.6
2022-08-28T19:20:06.262Z,1.1
2022-08-28T19:22:07.792Z,1.8
2022-08-28T19:24:09.228Z,0.8
2022-08-28T19:26:10.696Z,1.3
2022-08-28T19:28:12.315Z,1.1
2022-08-28T19:30:16.972Z,1.2
2022-08-28T19:32:18.487Z,0.9
2022-08-28T19:34:19.912Z,1
2022-08-28T19:37:24.045Z,1.5
2022-08-28T19:41:26.760Z,1.3
2022-08-28T19:45:33.006Z,1.3
2022-08-28T19:47:35.508Z,1.3
2022-08-28T19:49:35.986Z,1.3
2022-08-28T19:51:37.451Z,0.7
2022-08-28T19:53:38.910Z,1.5
2022-08-28T19:55:40.393Z,1.2
2022-08-28T19:57:45.215Z,1.3
2022-08-28T19:59:46.676Z,0.8
2022-08-28T20:01:48.270Z,0.9
2022-08-28T20:03:49.649Z,1.4
2022-08-28T20:05:52.681Z,1.5
2022-08-28T20:07:54.111Z,1.7
2022-08-28T20:09:55.603Z,1
2022-08-28T20:12:00.402Z,1.5
2022-08-28T20:14:01.878Z,1.4
2022-08-28T20:16:03.499Z,1
2022-08-28T20:18:04.884Z,1.4
2022-08-28T20:20:06.316Z,1.2
2022-08-28T20:26:14.094Z,1.3
2022-08-28T20:28:15.845Z,1.4
2022-08-28T20:31:19.564Z,1.5
2022-08-28T20:33:20.975Z,1.3
2022-08-28T20:35:22.432Z,1.4
2022-08-28T20:37:23.936Z,1.2
2022-08-28T20:39:28.742Z,1.7
2022-08-28T20:41:30.226Z,2.1
2022-08-28T20:45:33.210Z,1.5
2022-08-28T20:47:34.723Z,1.6
2022-08-28T20:49:39.479Z,1.3
2022-08-28T20:51:37.723Z,1.3
2022-08-28T20:53:42.550Z,1.7
2022-08-28T20:55:44.003Z,2
2022-08-28T20:57:45.537Z,1.3
2022-08-28T20:59:47.014Z,1.9
2022-08-28T21:07:56.280Z,1.7
2022-08-28T21:10:06.655Z,1.8
2022-08-28T21:16:02.260Z,1.3
2022-08-28T21:18:03.751Z,1.8
2022-08-28T21:20:05.255Z,2.2
2022-08-28T21:22:10.054Z,2.2
2022-08-28T21:26:13.057Z,2.6
2022-08-28T21:28:41.758Z,2.5
2022-08-28T21:30:43.354Z,2.7
2022-08-28T21:38:52.573Z,1.8
2022-08-28T21:42:55.558Z,2
2022-08-28T21:44:57.025Z,2.2
2022-08-28T21:46:58.584Z,1.9
2022-08-28T21:49:03.386Z,2.1
2022-08-28T21:51:04.849Z,2.4
2022-08-28T21:55:07.843Z,2
2022-08-28T22:01:12.424Z,2.4
2022-08-28T22:03:17.119Z,2.7
2022-08-28T22:05:18.625Z,2
2022-08-28T22:07:20.141Z,2.1
2022-08-28T22:09:21.634Z,2.6
2022-08-28T22:11:25.183Z,2.3
2022-08-28T22:15:26.119Z,1.9
2022-08-28T22:19:32.462Z,2.3
2022-08-28T22:22:36.367Z,2.5
2022-08-28T22:24:37.865Z,2.1
2022-08-28T22:28:40.878Z,2
2022-08-28T22:30:45.668Z,2.2
2022-08-28T22:32:47.188Z,3.3
2022-08-28T22:34:48.662Z,2.3
2022-08-28T22:40:53.192Z,2.2
2022-08-28T22:42:54.709Z,2.3
2022-08-28T22:44:59.483Z,2.7
2022-08-28T22:49:02.490Z,2.6
2022-08-28T22:51:04.009Z,2.5
2022-08-28T22:55:07.047Z,3
2022-08-28T22:57:08.570Z,2.8
2022-08-28T22:59:13.368Z,2.9
2022-08-28T23:01:14.876Z,3.3
2022-08-28T23:03:16.511Z,1.9
2022-08-28T23:05:17.880Z,3.2
2022-08-28T23:11:22.408Z,2.5
2022-08-28T23:18:46.296Z,3.4
2022-08-28T23:20:34.171Z,3.2
2022-08-28T23:22:35.598Z,3.6
2022-08-28T23:24:37.110Z,3.2
2022-08-28T23:26:41.907Z,3.4
2022-08-28T23:28:43.428Z,3.7
2022-08-28T23:30:48.271Z,3.1
2022-08-28T23:32:46.424Z,3.1
2022-08-28T23:34:47.904Z,2.9
2022-08-28T23:36:49.414Z,2.9
2022-08-28T23:38:50.912Z,3.6
2022-08-28T23:40:55.733Z,3.4
2022-08-28T23:42:57.227Z,2.9
2022-08-28T23:44:58.748Z,3.1
2022-08-28T23:47:00.259Z,2.5
2022-08-28T23:49:01.751Z,2.6
2022-08-28T23:51:03.265Z,3.2
2022-08-28T23:53:04.764Z,3.1
2022-08-28T23:55:09.540Z,3.7
2022-08-28T23:57:11.190Z,2.7
2022-08-28T23:59:12.531Z,2.5
