createdAt,value
2017-02-05T00:00:02.805Z,925.45
2017-02-05T00:00:17.348Z,925.44
2017-02-05T00:00:31.819Z,925.41
2017-02-05T00:00:46.369Z,925.41
2017-02-05T00:01:00.927Z,925.42
2017-02-05T00:01:15.460Z,925.43
2017-02-05T00:01:29.965Z,925.43
2017-02-05T00:01:44.520Z,925.42
2017-02-05T00:01:59.060Z,925.45
2017-02-05T00:02:13.574Z,925.47
2017-02-05T00:02:28.119Z,925.5
2017-02-05T00:02:42.624Z,925.52
2017-02-05T00:02:57.133Z,925.46
2017-02-05T00:03:11.638Z,925.5
2017-02-05T00:03:26.183Z,925.49
2017-02-05T00:03:40.695Z,925.47
2017-02-05T00:03:55.207Z,925.47
2017-02-05T00:04:09.755Z,925.5
2017-02-05T00:04:24.319Z,925.51
2017-02-05T00:04:39.037Z,925.53
2017-02-05T00:04:53.566Z,925.53
2017-02-05T00:05:08.073Z,925.52
2017-02-05T00:05:22.557Z,925.49
2017-02-05T00:05:37.084Z,925.57
2017-02-05T00:05:51.595Z,925.51
2017-02-05T00:06:06.190Z,925.5
2017-02-05T00:06:20.732Z,925.53
2017-02-05T00:06:35.280Z,925.55
2017-02-05T00:06:49.843Z,925.51
2017-02-05T00:07:04.338Z,925.51
2017-02-05T00:07:18.881Z,925.5
2017-02-05T00:07:33.451Z,925.48
2017-02-05T00:07:47.946Z,925.5
2017-02-05T00:08:02.499Z,925.48
2017-02-05T00:08:16.983Z,925.46
2017-02-05T00:08:31.509Z,925.49
2017-02-05T00:08:46.045Z,925.47
2017-02-05T00:09:00.579Z,925.46
2017-02-05T00:09:15.120Z,925.45
2017-02-05T00:09:29.616Z,925.46
2017-02-05T00:09:44.156Z,925.45
2017-02-05T00:09:58.843Z,925.44
2017-02-05T00:10:13.381Z,925.41
2017-02-05T00:10:27.906Z,925.42
2017-02-05T00:10:42.421Z,925.42
2017-02-05T00:10:56.911Z,925.41
2017-02-05T00:11:11.647Z,925.43
2017-02-05T00:11:26.204Z,925.4
2017-02-05T00:11:40.769Z,925.38
2017-02-05T00:11:55.327Z,925.4
2017-02-05T00:12:09.879Z,925.39
2017-02-05T00:12:24.422Z,925.39
2017-02-05T00:12:39.014Z,925.36
2017-02-05T00:12:53.602Z,925.38
2017-02-05T00:13:08.159Z,925.39
2017-02-05T00:13:22.715Z,925.38
2017-02-05T00:13:37.193Z,925.35
2017-02-05T00:13:51.756Z,925.4
2017-02-05T00:14:06.293Z,925.31
2017-02-05T00:14:21.352Z,925.38
2017-02-05T00:14:35.932Z,925.37
2017-02-05T00:14:50.482Z,925.36
2017-02-05T00:15:04.948Z,925.36
2017-02-05T00:15:19.496Z,925.35
2017-02-05T00:15:33.974Z,925.39
2017-02-05T00:15:48.468Z,925.34
2017-02-05T00:16:03.021Z,925.36
2017-02-05T00:16:17.636Z,925.38
2017-02-05T00:16:32.159Z,925.39
2017-02-05T00:16:46.720Z,925.37
2017-02-05T00:17:01.237Z,925.37
2017-02-05T00:17:15.749Z,925.35
2017-02-05T00:17:30.320Z,925.35
2017-02-05T00:17:44.874Z,925.36
2017-02-05T00:17:59.409Z,925.38
2017-02-05T00:18:13.934Z,925.36
2017-02-05T00:18:28.444Z,925.36
2017-02-05T00:18:42.992Z,925.36
2017-02-05T00:18:57.532Z,925.38
2017-02-05T00:19:12.032Z,925.4
2017-02-05T00:19:26.593Z,925.37
2017-02-05T00:19:41.142Z,925.39
2017-02-05T00:19:55.665Z,925.34
2017-02-05T00:20:10.217Z,925.37
2017-02-05T00:20:24.744Z,925.38
2017-02-05T00:20:39.304Z,925.37
2017-02-05T00:20:53.799Z,925.39
2017-02-05T00:21:08.308Z,925.37
2017-02-05T00:21:22.900Z,925.34
2017-02-05T00:21:37.464Z,925.36
2017-02-05T00:21:52.040Z,925.38
2017-02-05T00:22:06.543Z,925.37
2017-02-05T00:22:21.065Z,925.37
2017-02-05T00:22:35.575Z,925.37
2017-02-05T00:22:50.053Z,925.33
2017-02-05T00:23:04.525Z,925.31
2017-02-05T00:23:19.033Z,925.33
2017-02-05T00:23:33.535Z,925.29
2017-02-05T00:23:48.047Z,925.28
2017-02-05T00:24:02.546Z,925.28
2017-02-05T00:24:17.077Z,925.27
2017-02-05T00:24:31.653Z,925.28
2017-02-05T00:24:46.167Z,925.27
2017-02-05T00:25:00.668Z,925.23
2017-02-05T00:25:15.215Z,925.24
2017-02-05T00:25:29.782Z,925.22
2017-02-05T00:25:44.339Z,925.21
2017-02-05T00:25:58.839Z,925.19
2017-02-05T00:26:13.554Z,925.2
2017-02-05T00:26:28.092Z,925.21
2017-02-05T00:26:42.636Z,925.21
2017-02-05T00:26:57.140Z,925.21
2017-02-05T00:27:11.677Z,925.17
2017-02-05T00:27:26.247Z,925.18
2017-02-05T00:27:40.759Z,925.2
2017-02-05T00:27:55.322Z,925.17
2017-02-05T00:28:09.791Z,925.17
2017-02-05T00:28:24.306Z,925.17
2017-02-05T00:28:38.820Z,925.17
2017-02-05T00:28:53.358Z,925.18
2017-02-05T00:29:07.868Z,925.18
2017-02-05T00:29:22.396Z,925.22
2017-02-05T00:29:36.911Z,925.19
2017-02-05T00:29:51.459Z,925.22
2017-02-05T00:30:05.968Z,925.21
2017-02-05T00:30:20.476Z,925.21
2017-02-05T00:30:35.017Z,925.19
2017-02-05T00:30:49.529Z,925.19
2017-02-05T00:31:04.020Z,925.21
2017-02-05T00:31:18.480Z,925.22
2017-02-05T00:31:32.966Z,925.22
2017-02-05T00:31:47.491Z,925.23
2017-02-05T00:32:02.047Z,925.25
2017-02-05T00:32:16.542Z,925.22
2017-02-05T00:32:31.057Z,925.24
2017-02-05T00:32:45.622Z,925.25
2017-02-05T00:33:00.077Z,925.24
2017-02-05T00:33:14.595Z,925.27
2017-02-05T00:33:29.109Z,925.24
2017-02-05T00:33:43.636Z,925.28
2017-02-05T00:33:58.148Z,925.29
2017-02-05T00:34:12.646Z,925.29
2017-02-05T00:34:27.177Z,925.32
2017-02-05T00:34:41.687Z,925.3
2017-02-05T00:34:56.258Z,925.32
2017-02-05T00:35:10.796Z,925.34
2017-02-05T00:35:25.329Z,925.32
2017-02-05T00:35:39.829Z,925.32
2017-02-05T00:35:54.412Z,925.35
2017-02-05T00:36:08.930Z,925.34
2017-02-05T00:36:23.511Z,925.36
2017-02-05T00:36:37.993Z,925.38
2017-02-05T00:36:52.513Z,925.36
2017-02-05T00:37:07.077Z,925.37
2017-02-05T00:37:21.629Z,925.37
2017-02-05T00:37:36.166Z,925.37
2017-02-05T00:37:50.710Z,925.4
2017-02-05T00:38:05.178Z,925.39
2017-02-05T00:38:19.748Z,925.37
2017-02-05T00:38:34.260Z,925.36
2017-02-05T00:38:48.791Z,925.38
2017-02-05T00:39:03.297Z,925.38
2017-02-05T00:39:17.845Z,925.39
2017-02-05T00:39:32.387Z,925.39
2017-02-05T00:39:46.949Z,925.38
2017-02-05T00:40:01.420Z,925.39
2017-02-05T00:40:15.927Z,925.39
2017-02-05T00:40:30.484Z,925.33
2017-02-05T00:40:45.045Z,925.32
2017-02-05T00:40:59.554Z,925.36
2017-02-05T00:41:14.301Z,925.33
2017-02-05T00:41:28.848Z,925.34
2017-02-05T00:41:43.357Z,925.36
2017-02-05T00:41:57.889Z,925.37
2017-02-05T00:42:12.370Z,925.35
2017-02-05T00:42:26.914Z,925.35
2017-02-05T00:42:41.499Z,925.38
2017-02-05T00:42:56.051Z,925.38
2017-02-05T00:43:10.623Z,925.38
2017-02-05T00:43:25.112Z,925.39
2017-02-05T00:43:39.645Z,925.4
2017-02-05T00:43:54.191Z,925.37
2017-02-05T00:44:08.680Z,925.4
2017-02-05T00:44:23.198Z,925.37
2017-02-05T00:44:37.779Z,925.41
2017-02-05T00:44:52.344Z,925.42
2017-02-05T00:45:06.899Z,925.39
2017-02-05T00:45:21.460Z,925.41
2017-02-05T00:45:35.994Z,925.38
2017-02-05T00:45:50.489Z,925.42
2017-02-05T00:46:04.998Z,925.43
2017-02-05T00:46:19.525Z,925.44
2017-02-05T00:46:34.103Z,925.42
2017-02-05T00:46:48.628Z,925.45
2017-02-05T00:47:03.190Z,925.46
2017-02-05T00:47:17.712Z,925.46
2017-02-05T00:47:32.280Z,925.42
2017-02-05T00:47:46.829Z,925.46
2017-02-05T00:48:01.355Z,925.49
2017-02-05T00:48:15.848Z,925.45
2017-02-05T00:48:30.361Z,925.49
2017-02-05T00:48:44.842Z,925.49
2017-02-05T00:48:59.375Z,925.46
2017-02-05T00:49:13.968Z,925.5
2017-02-05T00:49:28.524Z,925.47
2017-02-05T00:49:43.046Z,925.47
2017-02-05T00:49:57.511Z,925.45
2017-02-05T00:50:12.017Z,925.45
2017-02-05T00:50:26.552Z,925.45
2017-02-05T00:50:41.036Z,925.46
2017-02-05T00:50:55.540Z,925.44
2017-02-05T00:51:10.047Z,925.45
2017-02-05T00:51:24.586Z,925.46
2017-02-05T00:51:39.126Z,925.46
2017-02-05T00:51:53.682Z,925.47
2017-02-05T00:52:08.197Z,925.44
2017-02-05T00:52:22.729Z,925.43
2017-02-05T00:52:37.208Z,925.42
2017-02-05T00:52:51.678Z,925.47
2017-02-05T00:53:06.178Z,925.44
2017-02-05T00:53:20.698Z,925.46
2017-02-05T00:53:35.215Z,925.44
2017-02-05T00:53:49.742Z,925.47
2017-02-05T00:54:04.247Z,925.43
2017-02-05T00:54:18.735Z,925.45
2017-02-05T00:54:33.270Z,925.44
2017-02-05T00:54:47.776Z,925.48
2017-02-05T00:55:02.310Z,925.47
2017-02-05T00:55:16.873Z,925.48
2017-02-05T00:55:31.477Z,925.47
2017-02-05T00:55:46.008Z,925.5
2017-02-05T00:56:00.532Z,925.5
2017-02-05T00:56:15.235Z,925.45
2017-02-05T00:56:29.754Z,925.51
2017-02-05T00:56:44.339Z,925.52
2017-02-05T00:56:58.852Z,925.51
2017-02-05T00:57:13.361Z,925.53
2017-02-05T00:57:27.879Z,925.56
2017-02-05T00:57:42.377Z,925.52
2017-02-05T00:57:56.935Z,925.56
2017-02-05T00:58:11.475Z,925.56
2017-02-05T00:58:26.010Z,925.56
2017-02-05T00:58:40.601Z,925.57
2017-02-05T00:58:55.079Z,925.58
2017-02-05T00:59:09.595Z,925.55
2017-02-05T00:59:24.094Z,925.56
2017-02-05T00:59:38.641Z,925.57
2017-02-05T00:59:53.143Z,925.6
2017-02-05T01:00:07.675Z,925.63
2017-02-05T01:00:22.172Z,925.57
2017-02-05T01:00:36.691Z,925.57
2017-02-05T01:00:51.182Z,925.59
2017-02-05T01:01:05.758Z,925.59
2017-02-05T01:01:20.283Z,925.55
2017-02-05T01:01:34.812Z,925.58
2017-02-05T01:01:49.334Z,925.57
2017-02-05T01:02:03.847Z,925.57
2017-02-05T01:02:18.368Z,925.6
2017-02-05T01:02:32.899Z,925.55
2017-02-05T01:02:47.396Z,925.57
2017-02-05T01:03:01.984Z,925.56
2017-02-05T01:03:16.504Z,925.56
2017-02-05T01:03:31.063Z,925.55
2017-02-05T01:03:45.613Z,925.55
2017-02-05T01:04:00.134Z,925.49
2017-02-05T01:04:14.667Z,925.52
2017-02-05T01:04:29.164Z,925.5
2017-02-05T01:04:43.656Z,925.53
2017-02-05T01:04:58.185Z,925.53
2017-02-05T01:05:12.657Z,925.48
2017-02-05T01:05:27.169Z,925.52
2017-02-05T01:05:41.710Z,925.54
2017-02-05T01:05:56.243Z,925.55
2017-02-05T01:06:10.705Z,925.51
2017-02-05T01:06:25.249Z,925.5
2017-02-05T01:06:39.792Z,925.49
2017-02-05T01:06:54.319Z,925.49
2017-02-05T01:07:08.813Z,925.52
2017-02-05T01:07:23.387Z,925.49
2017-02-05T01:07:37.921Z,925.48
2017-02-05T01:07:52.440Z,925.48
2017-02-05T01:08:06.956Z,925.51
2017-02-05T01:08:21.491Z,925.52
2017-02-05T01:08:36.020Z,925.51
2017-02-05T01:08:50.563Z,925.53
2017-02-05T01:09:05.107Z,925.49
2017-02-05T01:09:19.651Z,925.49
2017-02-05T01:09:34.215Z,925.47
2017-02-05T01:09:48.718Z,925.49
2017-02-05T01:10:03.244Z,925.5
2017-02-05T01:10:17.763Z,925.47
2017-02-05T01:10:32.335Z,925.49
2017-02-05T01:10:46.846Z,925.45
2017-02-05T01:11:01.382Z,925.46
2017-02-05T01:11:15.870Z,925.49
2017-02-05T01:11:30.658Z,925.47
2017-02-05T01:11:45.200Z,925.46
2017-02-05T01:11:59.743Z,925.44
2017-02-05T01:12:14.256Z,925.43
2017-02-05T01:12:28.777Z,925.43
2017-02-05T01:12:43.313Z,925.45
2017-02-05T01:12:57.797Z,925.42
2017-02-05T01:13:12.374Z,925.41
2017-02-05T01:13:26.925Z,925.45
2017-02-05T01:13:41.456Z,925.42
2017-02-05T01:13:55.985Z,925.41
2017-02-05T01:14:10.523Z,925.4
2017-02-05T01:14:25.065Z,925.4
2017-02-05T01:14:39.609Z,925.41
2017-02-05T01:14:54.115Z,925.37
2017-02-05T01:15:08.700Z,925.4
2017-02-05T01:15:23.260Z,925.37
2017-02-05T01:15:37.764Z,925.35
2017-02-05T01:15:52.292Z,925.36
2017-02-05T01:16:06.854Z,925.37
2017-02-05T01:16:21.413Z,925.36
2017-02-05T01:16:35.961Z,925.36
2017-02-05T01:16:50.440Z,925.35
2017-02-05T01:17:04.959Z,925.36
2017-02-05T01:17:19.494Z,925.35
2017-02-05T01:17:33.985Z,925.31
2017-02-05T01:17:48.522Z,925.35
2017-02-05T01:18:03.028Z,925.36
2017-02-05T01:18:17.529Z,925.35
2017-02-05T01:18:32.065Z,925.35
2017-02-05T01:18:46.647Z,925.33
2017-02-05T01:19:01.207Z,925.34
2017-02-05T01:19:15.747Z,925.27
2017-02-05T01:19:30.277Z,925.3
2017-02-05T01:19:44.825Z,925.32
2017-02-05T01:19:59.335Z,925.27
2017-02-05T01:20:13.861Z,925.31
2017-02-05T01:20:28.364Z,925.28
2017-02-05T01:20:42.874Z,925.3
2017-02-05T01:20:57.394Z,925.26
2017-02-05T01:21:11.891Z,925.29
2017-02-05T01:21:26.462Z,925.27
2017-02-05T01:21:41.011Z,925.29
2017-02-05T01:21:55.571Z,925.25
2017-02-05T01:22:10.101Z,925.24
2017-02-05T01:22:24.615Z,925.27
2017-02-05T01:22:39.125Z,925.27
2017-02-05T01:22:53.618Z,925.27
2017-02-05T01:23:08.116Z,925.25
2017-02-05T01:23:22.668Z,925.28
2017-02-05T01:23:37.239Z,925.3
2017-02-05T01:23:51.726Z,925.27
2017-02-05T01:24:06.331Z,925.31
2017-02-05T01:24:20.831Z,925.31
2017-02-05T01:24:35.356Z,925.31
2017-02-05T01:24:49.901Z,925.34
2017-02-05T01:25:04.426Z,925.33
2017-02-05T01:25:18.963Z,925.34
2017-02-05T01:25:33.495Z,925.39
2017-02-05T01:25:47.985Z,925.39
2017-02-05T01:26:02.470Z,925.32
2017-02-05T01:26:16.991Z,925.32
2017-02-05T01:26:31.722Z,925.39
2017-02-05T01:26:46.248Z,925.4
2017-02-05T01:27:00.841Z,925.38
2017-02-05T01:27:15.360Z,925.38
2017-02-05T01:27:29.871Z,925.4
2017-02-05T01:27:44.383Z,925.39
2017-02-05T01:27:58.927Z,925.42
2017-02-05T01:28:13.446Z,925.45
2017-02-05T01:28:27.953Z,925.43
2017-02-05T01:28:42.462Z,925.47
2017-02-05T01:28:56.968Z,925.46
2017-02-05T01:29:11.482Z,925.48
2017-02-05T01:29:26.016Z,925.47
2017-02-05T01:29:40.539Z,925.49
2017-02-05T01:29:55.031Z,925.51
2017-02-05T01:30:09.624Z,925.51
2017-02-05T01:30:24.159Z,925.53
2017-02-05T01:30:38.717Z,925.51
2017-02-05T01:30:53.303Z,925.52
2017-02-05T01:31:07.826Z,925.54
2017-02-05T01:31:22.357Z,925.54
2017-02-05T01:31:36.892Z,925.57
2017-02-05T01:31:51.397Z,925.55
2017-02-05T01:32:05.889Z,925.59
2017-02-05T01:32:20.408Z,925.57
2017-02-05T01:32:34.935Z,925.57
2017-02-05T01:32:49.425Z,925.55
2017-02-05T01:33:03.973Z,925.63
2017-02-05T01:33:18.490Z,925.56
2017-02-05T01:33:33.073Z,925.59
2017-02-05T01:33:47.632Z,925.57
2017-02-05T01:34:02.164Z,925.6
2017-02-05T01:34:16.686Z,925.6
2017-02-05T01:34:31.160Z,925.58
2017-02-05T01:34:45.691Z,925.57
2017-02-05T01:35:00.205Z,925.57
2017-02-05T01:35:14.681Z,925.55
2017-02-05T01:35:29.248Z,925.54
2017-02-05T01:35:43.825Z,925.55
2017-02-05T01:35:58.331Z,925.51
2017-02-05T01:36:12.844Z,925.56
2017-02-05T01:36:27.374Z,925.53
2017-02-05T01:36:41.894Z,925.5
2017-02-05T01:36:56.406Z,925.52
2017-02-05T01:37:10.976Z,925.53
2017-02-05T01:37:25.538Z,925.52
2017-02-05T01:37:40.119Z,925.54
2017-02-05T01:37:54.622Z,925.5
2017-02-05T01:38:09.162Z,925.53
2017-02-05T01:38:23.710Z,925.49
2017-02-05T01:38:38.199Z,925.5
2017-02-05T01:38:52.719Z,925.48
2017-02-05T01:39:07.232Z,925.46
2017-02-05T01:39:21.775Z,925.47
2017-02-05T01:39:36.337Z,925.45
2017-02-05T01:39:50.881Z,925.44
2017-02-05T01:40:05.411Z,925.45
2017-02-05T01:40:19.914Z,925.45
2017-02-05T01:40:34.462Z,925.45
2017-02-05T01:40:48.941Z,925.42
2017-02-05T01:41:03.465Z,925.44
2017-02-05T01:41:17.958Z,925.46
2017-02-05T01:41:32.703Z,925.41
2017-02-05T01:41:47.228Z,925.42
2017-02-05T01:42:01.818Z,925.45
2017-02-05T01:42:16.304Z,925.43
2017-02-05T01:42:30.839Z,925.39
2017-02-05T01:42:45.390Z,925.43
2017-02-05T01:42:59.916Z,925.4
2017-02-05T01:43:14.516Z,925.44
2017-02-05T01:43:29.120Z,925.41
2017-02-05T01:43:43.677Z,925.4
2017-02-05T01:43:58.282Z,925.39
2017-02-05T01:44:12.802Z,925.4
2017-02-05T01:44:27.312Z,925.41
2017-02-05T01:44:41.843Z,925.39
2017-02-05T01:44:56.324Z,925.4
2017-02-05T01:45:10.857Z,925.39
2017-02-05T01:45:25.386Z,925.43
2017-02-05T01:45:39.908Z,925.42
2017-02-05T01:45:54.465Z,925.42
2017-02-05T01:46:08.960Z,925.39
2017-02-05T01:46:23.480Z,925.42
2017-02-05T01:46:38.035Z,925.42
2017-02-05T01:46:52.543Z,925.4
2017-02-05T01:47:07.073Z,925.41
2017-02-05T01:47:21.601Z,925.43
2017-02-05T01:47:36.119Z,925.4
2017-02-05T01:47:50.643Z,925.42
2017-02-05T01:48:05.204Z,925.43
2017-02-05T01:48:19.813Z,925.41
2017-02-05T01:48:34.395Z,925.41
2017-02-05T01:48:48.891Z,925.43
2017-02-05T01:49:03.391Z,925.45
2017-02-05T01:49:17.931Z,925.43
2017-02-05T01:49:32.448Z,925.43
2017-02-05T01:49:47.005Z,925.41
2017-02-05T01:50:01.584Z,925.44
2017-02-05T01:50:16.084Z,925.42
2017-02-05T01:50:30.663Z,925.39
2017-02-05T01:50:45.162Z,925.4
2017-02-05T01:50:59.701Z,925.43
2017-02-05T01:51:14.252Z,925.42
2017-02-05T01:51:28.807Z,925.39
2017-02-05T01:51:43.319Z,925.43
2017-02-05T01:51:57.883Z,925.43
2017-02-05T01:52:12.405Z,925.43
2017-02-05T01:52:26.963Z,925.44
2017-02-05T01:52:41.501Z,925.44
2017-02-05T01:52:56.088Z,925.45
2017-02-05T01:53:10.570Z,925.46
2017-02-05T01:53:25.128Z,925.41
2017-02-05T01:53:39.624Z,925.43
2017-02-05T01:53:54.155Z,925.43
2017-02-05T01:54:08.649Z,925.45
2017-02-05T01:54:23.214Z,925.46
2017-02-05T01:54:37.834Z,925.47
2017-02-05T01:54:52.370Z,925.47
2017-02-05T01:55:06.897Z,925.43
2017-02-05T01:55:21.390Z,925.46
2017-02-05T01:55:35.915Z,925.46
2017-02-05T01:55:50.417Z,925.42
2017-02-05T01:56:04.996Z,925.48
2017-02-05T01:56:19.521Z,925.46
2017-02-05T01:56:34.252Z,925.49
2017-02-05T01:56:48.774Z,925.47
2017-02-05T01:57:03.347Z,925.48
2017-02-05T01:57:17.856Z,925.47
2017-02-05T01:57:32.383Z,925.48
2017-02-05T01:57:46.956Z,925.45
2017-02-05T01:58:01.463Z,925.48
2017-02-05T01:58:16.005Z,925.46
2017-02-05T01:58:30.523Z,925.47
2017-02-05T01:58:45.085Z,925.48
2017-02-05T01:58:59.576Z,925.46
2017-02-05T01:59:14.106Z,925.46
2017-02-05T01:59:28.609Z,925.5
2017-02-05T01:59:43.152Z,925.48
2017-02-05T01:59:58.134Z,925.47
2017-02-05T02:00:12.689Z,925.5
2017-02-05T02:00:27.199Z,925.48
2017-02-05T02:00:41.695Z,925.47
2017-02-05T02:00:56.222Z,925.48
2017-02-05T02:01:10.721Z,925.5
2017-02-05T02:01:25.209Z,925.51
2017-02-05T02:01:39.677Z,925.5
2017-02-05T02:01:54.166Z,925.5
2017-02-05T02:02:08.711Z,925.5
2017-02-05T02:02:23.203Z,925.53
2017-02-05T02:02:37.746Z,925.55
2017-02-05T02:02:52.261Z,925.57
2017-02-05T02:03:06.803Z,925.56
2017-02-05T02:03:21.345Z,925.57
2017-02-05T02:03:35.865Z,925.59
2017-02-05T02:03:50.356Z,925.59
2017-02-05T02:04:04.847Z,925.61
2017-02-05T02:04:19.357Z,925.63
2017-02-05T02:04:33.891Z,925.6
2017-02-05T02:04:48.385Z,925.62
2017-02-05T02:05:02.879Z,925.63
2017-02-05T02:05:17.411Z,925.63
2017-02-05T02:05:31.942Z,925.61
2017-02-05T02:05:46.454Z,925.64
2017-02-05T02:06:01.010Z,925.67
2017-02-05T02:06:15.560Z,925.65
2017-02-05T02:06:30.065Z,925.67
2017-02-05T02:06:44.590Z,925.67
2017-02-05T02:06:59.108Z,925.66
2017-02-05T02:07:13.704Z,925.66
2017-02-05T02:07:28.228Z,925.67
2017-02-05T02:07:42.754Z,925.66
2017-02-05T02:07:57.305Z,925.68
2017-02-05T02:08:11.784Z,925.64
2017-02-05T02:08:26.322Z,925.67
2017-02-05T02:08:40.822Z,925.7
2017-02-05T02:08:55.361Z,925.68
2017-02-05T02:09:09.901Z,925.65
2017-02-05T02:09:24.486Z,925.69
2017-02-05T02:09:39.013Z,925.68
2017-02-05T02:09:53.557Z,925.65
2017-02-05T02:10:08.118Z,925.64
2017-02-05T02:10:22.645Z,925.62
2017-02-05T02:10:37.221Z,925.65
2017-02-05T02:10:51.724Z,925.61
2017-02-05T02:11:06.239Z,925.65
2017-02-05T02:11:20.771Z,925.63
2017-02-05T02:11:35.364Z,925.62
2017-02-05T02:11:50.346Z,925.64
2017-02-05T02:12:04.906Z,925.65
2017-02-05T02:12:19.517Z,925.66
2017-02-05T02:12:34.044Z,925.66
2017-02-05T02:12:48.563Z,925.66
2017-02-05T02:13:03.115Z,925.65
2017-02-05T02:13:17.658Z,925.65
2017-02-05T02:13:32.176Z,925.68
2017-02-05T02:13:46.666Z,925.66
2017-02-05T02:14:01.144Z,925.66
2017-02-05T02:14:15.638Z,925.64
2017-02-05T02:14:30.167Z,925.67
2017-02-05T02:14:44.712Z,925.65
2017-02-05T02:14:59.265Z,925.63
2017-02-05T02:15:13.837Z,925.68
2017-02-05T02:15:28.392Z,925.67
2017-02-05T02:15:42.891Z,925.66
2017-02-05T02:15:57.430Z,925.65
2017-02-05T02:16:11.991Z,925.63
2017-02-05T02:16:26.489Z,925.67
2017-02-05T02:16:41.055Z,925.68
2017-02-05T02:16:55.641Z,925.64
2017-02-05T02:17:10.170Z,925.67
2017-02-05T02:17:24.745Z,925.64
2017-02-05T02:17:39.283Z,925.62
2017-02-05T02:17:53.826Z,925.64
2017-02-05T02:18:08.323Z,925.62
2017-02-05T02:18:22.890Z,925.64
2017-02-05T02:18:37.423Z,925.61
2017-02-05T02:18:51.906Z,925.61
2017-02-05T02:19:06.423Z,925.6
2017-02-05T02:19:20.962Z,925.61
2017-02-05T02:19:35.474Z,925.57
2017-02-05T02:19:49.987Z,925.58
2017-02-05T02:20:04.494Z,925.6
2017-02-05T02:20:18.998Z,925.59
2017-02-05T02:20:33.520Z,925.57
2017-02-05T02:20:48.091Z,925.59
2017-02-05T02:21:02.682Z,925.57
2017-02-05T02:21:17.312Z,925.54
2017-02-05T02:21:31.854Z,925.55
2017-02-05T02:21:46.387Z,925.56
2017-02-05T02:22:00.865Z,925.53
2017-02-05T02:22:15.441Z,925.58
2017-02-05T02:22:29.926Z,925.54
2017-02-05T02:22:44.489Z,925.53
2017-02-05T02:22:59.050Z,925.52
2017-02-05T02:23:13.597Z,925.54
2017-02-05T02:23:28.079Z,925.51
2017-02-05T02:23:42.542Z,925.49
2017-02-05T02:23:57.089Z,925.47
2017-02-05T02:24:11.621Z,925.46
2017-02-05T02:24:26.142Z,925.42
2017-02-05T02:24:40.698Z,925.42
2017-02-05T02:24:55.231Z,925.43
2017-02-05T02:25:09.783Z,925.41
2017-02-05T02:25:24.350Z,925.4
2017-02-05T02:25:38.902Z,925.39
2017-02-05T02:25:53.412Z,925.36
2017-02-05T02:26:07.895Z,925.38
2017-02-05T02:26:22.435Z,925.34
2017-02-05T02:26:36.984Z,925.38
2017-02-05T02:26:51.738Z,925.38
2017-02-05T02:27:06.269Z,925.34
2017-02-05T02:27:20.816Z,925.33
2017-02-05T02:27:35.379Z,925.34
2017-02-05T02:27:49.873Z,925.36
2017-02-05T02:28:04.375Z,925.35
2017-02-05T02:28:18.863Z,925.34
2017-02-05T02:28:33.445Z,925.35
2017-02-05T02:28:47.931Z,925.33
2017-02-05T02:29:02.464Z,925.32
2017-02-05T02:29:16.961Z,925.36
2017-02-05T02:29:31.522Z,925.33
2017-02-05T02:29:46.003Z,925.34
2017-02-05T02:30:00.536Z,925.34
2017-02-05T02:30:15.061Z,925.33
2017-02-05T02:30:29.574Z,925.33
2017-02-05T02:30:44.124Z,925.34
2017-02-05T02:30:58.665Z,925.34
2017-02-05T02:31:13.250Z,925.32
2017-02-05T02:31:27.823Z,925.35
2017-02-05T02:31:42.348Z,925.37
2017-02-05T02:31:56.869Z,925.36
2017-02-05T02:32:11.370Z,925.35
2017-02-05T02:32:25.890Z,925.32
2017-02-05T02:32:40.387Z,925.35
2017-02-05T02:32:54.913Z,925.33
2017-02-05T02:33:09.448Z,925.34
2017-02-05T02:33:23.955Z,925.33
2017-02-05T02:33:38.491Z,925.34
2017-02-05T02:33:52.957Z,925.39
2017-02-05T02:34:07.446Z,925.35
2017-02-05T02:34:21.970Z,925.37
2017-02-05T02:34:36.550Z,925.36
2017-02-05T02:34:51.108Z,925.35
2017-02-05T02:35:05.626Z,925.35
2017-02-05T02:35:20.180Z,925.35
2017-02-05T02:35:34.670Z,925.37
2017-02-05T02:35:49.223Z,925.37
2017-02-05T02:36:03.761Z,925.35
2017-02-05T02:36:18.300Z,925.37
2017-02-05T02:36:32.795Z,925.36
2017-02-05T02:36:47.316Z,925.37
2017-02-05T02:37:01.848Z,925.37
2017-02-05T02:37:16.404Z,925.33
2017-02-05T02:37:30.932Z,925.36
2017-02-05T02:37:45.550Z,925.35
2017-02-05T02:38:00.074Z,925.38
2017-02-05T02:38:14.634Z,925.34
2017-02-05T02:38:29.135Z,925.33
2017-02-05T02:38:43.739Z,925.35
2017-02-05T02:38:58.273Z,925.37
2017-02-05T02:39:12.889Z,925.34
2017-02-05T02:39:27.456Z,925.37
2017-02-05T02:39:41.991Z,925.37
2017-02-05T02:39:56.493Z,925.37
2017-02-05T02:40:10.993Z,925.34
2017-02-05T02:40:25.498Z,925.37
2017-02-05T02:40:40.027Z,925.34
2017-02-05T02:40:54.523Z,925.31
2017-02-05T02:41:09.026Z,925.36
2017-02-05T02:41:23.566Z,925.34
2017-02-05T02:41:38.337Z,925.37
2017-02-05T02:41:53.096Z,925.34
2017-02-05T02:42:10.132Z,925.34
2017-02-05T02:42:24.674Z,925.33
2017-02-05T02:42:39.586Z,925.31
2017-02-05T02:42:55.311Z,925.34
2017-02-05T02:43:09.825Z,925.31
2017-02-05T02:43:24.394Z,925.36
2017-02-05T02:43:38.971Z,925.32
2017-02-05T02:43:53.559Z,925.32
2017-02-05T02:44:08.089Z,925.33
2017-02-05T02:44:22.616Z,925.31
2017-02-05T02:44:37.133Z,925.29
2017-02-05T02:44:51.627Z,925.28
2017-02-05T02:45:06.128Z,925.29
2017-02-05T02:45:20.653Z,925.33
2017-02-05T02:45:35.109Z,925.34
2017-02-05T02:45:49.618Z,925.31
2017-02-05T02:46:04.088Z,925.29
2017-02-05T02:46:18.643Z,925.33
2017-02-05T02:46:33.185Z,925.32
2017-02-05T02:46:47.762Z,925.32
2017-02-05T02:47:02.280Z,925.34
2017-02-05T02:47:16.835Z,925.35
2017-02-05T02:47:31.390Z,925.35
2017-02-05T02:47:45.905Z,925.35
2017-02-05T02:48:00.420Z,925.32
2017-02-05T02:48:14.917Z,925.32
2017-02-05T02:48:29.411Z,925.33
2017-02-05T02:48:43.957Z,925.32
2017-02-05T02:48:58.466Z,925.31
2017-02-05T02:49:12.976Z,925.33
2017-02-05T02:49:27.462Z,925.33
2017-02-05T02:49:42.019Z,925.33
2017-02-05T02:49:56.529Z,925.35
2017-02-05T02:50:10.987Z,925.31
2017-02-05T02:50:25.509Z,925.34
2017-02-05T02:50:39.972Z,925.33
2017-02-05T02:50:54.457Z,925.33
2017-02-05T02:51:08.978Z,925.31
2017-02-05T02:51:23.454Z,925.31
2017-02-05T02:51:37.996Z,925.3
2017-02-05T02:51:52.560Z,925.29
2017-02-05T02:52:07.153Z,925.29
2017-02-05T02:52:21.721Z,925.27
2017-02-05T02:52:36.442Z,925.27
2017-02-05T02:52:50.986Z,925.28
2017-02-05T02:53:05.494Z,925.25
2017-02-05T02:53:20.060Z,925.26
2017-02-05T02:53:34.580Z,925.26
2017-02-05T02:53:49.094Z,925.27
2017-02-05T02:54:03.664Z,925.28
2017-02-05T02:54:18.168Z,925.27
2017-02-05T02:54:32.683Z,925.25
2017-02-05T02:54:47.199Z,925.23
2017-02-05T02:55:01.722Z,925.24
2017-02-05T02:55:16.245Z,925.2
2017-02-05T02:55:30.805Z,925.25
2017-02-05T02:55:45.288Z,925.26
2017-02-05T02:55:59.846Z,925.24
2017-02-05T02:56:14.402Z,925.24
2017-02-05T02:56:28.903Z,925.24
2017-02-05T02:56:43.400Z,925.21
2017-02-05T02:56:58.299Z,925.22
2017-02-05T02:57:12.884Z,925.27
2017-02-05T02:57:27.467Z,925.25
2017-02-05T02:57:42.065Z,925.26
2017-02-05T02:57:56.560Z,925.25
2017-02-05T02:58:11.102Z,925.25
2017-02-05T02:58:25.638Z,925.25
2017-02-05T02:58:40.195Z,925.23
2017-02-05T02:58:54.749Z,925.25
2017-02-05T02:59:09.289Z,925.26
2017-02-05T02:59:23.855Z,925.25
2017-02-05T02:59:38.383Z,925.23
2017-02-05T02:59:52.858Z,925.24
2017-02-05T03:00:07.420Z,925.24
2017-02-05T03:00:22.009Z,925.21
2017-02-05T03:00:36.566Z,925.25
2017-02-05T03:00:51.073Z,925.21
2017-02-05T03:01:05.548Z,925.25
2017-02-05T03:01:20.028Z,925.22
2017-02-05T03:01:34.551Z,925.23
2017-02-05T03:01:49.112Z,925.24