createdAt,value
2018-03-02T00:02:30.272Z,997.94
2018-03-02T00:12:30.283Z,997.79
2018-03-02T00:22:30.329Z,997.59
2018-03-02T00:32:30.389Z,997.61
2018-03-02T00:42:30.321Z,997.54
2018-03-02T00:52:30.309Z,997.56
2018-03-02T01:02:30.401Z,997.29
2018-03-02T01:12:30.429Z,997.3
2018-03-02T01:22:30.336Z,997.19
2018-03-02T01:32:30.426Z,997.09
2018-03-02T01:42:30.377Z,997.01
2018-03-02T01:52:30.466Z,996.78
2018-03-02T02:02:30.409Z,996.81
2018-03-02T02:12:30.409Z,996.68
2018-03-02T02:22:30.447Z,996.65
2018-03-02T02:32:30.392Z,996.55
2018-03-02T02:42:30.473Z,996.4
2018-03-02T02:52:30.424Z,996.31
2018-03-02T03:02:30.498Z,996.34
2018-03-02T03:12:30.448Z,996.24
2018-03-02T03:22:30.409Z,996.3
2018-03-02T03:32:30.463Z,996.11
2018-03-02T03:42:30.420Z,995.98
2018-03-02T03:52:30.477Z,995.82
2018-03-02T04:02:30.458Z,995.79
2018-03-02T04:12:30.529Z,995.68
2018-03-02T04:22:30.477Z,995.64
2018-03-02T04:32:30.477Z,995.55
2018-03-02T04:42:30.490Z,995.49
2018-03-02T04:52:30.452Z,995.63
2018-03-02T05:02:30.516Z,995.5
2018-03-02T05:12:30.475Z,995.42
2018-03-02T05:22:30.536Z,995.44
2018-03-02T05:32:30.506Z,995.3
2018-03-02T05:42:30.487Z,995.2
2018-03-02T05:52:30.610Z,995.12
2018-03-02T06:02:30.487Z,994.99
2018-03-02T06:12:30.541Z,995.07
2018-03-02T06:22:30.511Z,995.02
2018-03-02T06:32:30.581Z,995.05
2018-03-02T06:42:30.536Z,994.87
2018-03-02T06:52:30.605Z,994.8
2018-03-02T07:02:30.572Z,994.87
2018-03-02T07:12:30.626Z,995.02
2018-03-02T07:22:30.592Z,994.64
2018-03-02T07:32:30.550Z,994.56
2018-03-02T07:42:30.604Z,994.43
2018-03-02T07:52:30.565Z,994.51
2018-03-02T08:02:30.626Z,994.56
2018-03-02T08:12:30.604Z,994.32
2018-03-02T08:22:30.549Z,994.11
2018-03-02T08:32:30.621Z,994.25
2018-03-02T08:42:30.697Z,994.23
2018-03-02T08:52:30.668Z,994.13
2018-03-02T09:02:30.604Z,994.06
2018-03-02T09:12:30.676Z,994.05
2018-03-02T09:22:30.697Z,994.01
2018-03-02T09:32:30.687Z,993.88
2018-03-02T09:42:30.637Z,993.65
2018-03-02T09:52:30.604Z,993.66
2018-03-02T10:02:30.690Z,993.6
2018-03-02T10:12:30.660Z,993.64
2018-03-02T10:22:30.717Z,993.44
2018-03-02T10:32:30.671Z,993.22
2018-03-02T10:42:30.714Z,993.33
2018-03-02T10:52:30.668Z,993.17
2018-03-02T11:02:30.743Z,993.23
2018-03-02T11:12:30.738Z,993.21
2018-03-02T11:22:30.669Z,993.08
2018-03-02T11:32:30.736Z,993.1
2018-03-02T11:42:30.690Z,992.91
2018-03-02T11:52:30.751Z,992.7
2018-03-02T12:02:30.735Z,992.81
2018-03-02T12:12:30.776Z,992.67
2018-03-02T12:22:30.752Z,992.61
2018-03-02T12:32:30.798Z,992.52
2018-03-02T12:42:30.749Z,992.42
2018-03-02T12:52:30.849Z,992.48
2018-03-02T13:02:30.787Z,992.61
2018-03-02T13:12:30.742Z,992.57
2018-03-02T13:22:30.749Z,992.48
2018-03-02T13:32:30.811Z,992.49
2018-03-02T13:42:30.821Z,992.46
2018-03-02T13:52:30.776Z,992.63
2018-03-02T14:02:30.839Z,992.66
2018-03-02T14:12:30.798Z,992.36
2018-03-02T14:22:30.930Z,992.47
2018-03-02T14:32:30.849Z,992.45
2018-03-02T14:42:30.808Z,992.24
2018-03-02T14:52:30.855Z,992.46
2018-03-02T15:02:30.990Z,991.82
2018-03-02T15:12:30.885Z,991.85
2018-03-02T15:22:30.832Z,991.68
2018-03-02T15:32:30.919Z,991.88
2018-03-02T15:42:30.885Z,991.88
2018-03-02T15:52:30.945Z,992.1
2018-03-02T16:02:30.902Z,991.87
2018-03-02T16:12:30.959Z,991.81
2018-03-02T16:22:30.938Z,991.83
2018-03-02T16:32:30.977Z,991.95
2018-03-02T16:42:30.937Z,992.03
2018-03-02T16:52:30.903Z,992.08
2018-03-02T17:02:30.872Z,992.17
2018-03-02T17:12:30.915Z,992.19
2018-03-02T17:22:30.988Z,992.41
2018-03-02T17:32:30.961Z,992.4
2018-03-02T17:42:31.018Z,992.33
2018-03-02T17:52:31.004Z,992.43
2018-03-02T18:02:30.929Z,992.46
2018-03-02T18:12:31.153Z,992.73
2018-03-02T18:22:31.826Z,992.8
2018-03-02T18:32:31.035Z,992.86
2018-03-02T18:42:30.987Z,992.87
2018-03-02T18:52:31.060Z,993
2018-03-02T19:02:31.011Z,993.07
2018-03-02T19:12:31.061Z,993.09
2018-03-02T19:22:31.031Z,992.93
2018-03-02T19:32:30.997Z,993
2018-03-02T19:42:31.038Z,993.17
2018-03-02T19:52:30.999Z,993.07
2018-03-02T20:02:31.926Z,993
2018-03-02T20:12:31.730Z,993
2018-03-02T20:22:31.873Z,993.18
2018-03-02T20:32:31.055Z,993.14
2018-03-02T20:42:31.113Z,993.17
2018-03-02T20:52:31.262Z,993.04
2018-03-02T21:02:31.141Z,992.98
2018-03-02T21:12:31.100Z,993
2018-03-02T21:22:31.069Z,993
2018-03-02T21:32:31.128Z,993.01
2018-03-02T21:42:31.091Z,993.01
2018-03-02T21:52:31.152Z,993.05
2018-03-02T22:02:31.104Z,992.99
2018-03-02T22:12:31.149Z,992.95
2018-03-02T22:22:31.100Z,992.9
2018-03-02T22:32:31.250Z,992.94
2018-03-02T22:42:31.130Z,992.9
2018-03-02T22:52:31.200Z,992.99
2018-03-02T23:02:31.142Z,992.92
2018-03-02T23:12:31.237Z,992.81
2018-03-02T23:22:31.184Z,992.78
2018-03-02T23:32:31.132Z,992.78
2018-03-02T23:42:31.238Z,992.8
2018-03-02T23:52:31.177Z,992.72
