createdAt,value
2023-05-06T00:00:00.444Z,7.6
2023-05-06T00:05:00.460Z,8.8
2023-05-06T00:10:00.450Z,9.7
2023-05-06T00:15:00.439Z,9.8
2023-05-06T00:20:00.450Z,7.4
2023-05-06T00:25:00.428Z,10.5
2023-05-06T00:30:00.471Z,9.9
2023-05-06T00:35:00.516Z,9.2
2023-05-06T00:40:00.567Z,9.9
2023-05-06T00:45:00.465Z,10.3
2023-05-06T00:50:00.525Z,9.3
2023-05-06T00:55:00.471Z,8.9
2023-05-06T01:00:00.558Z,9.2
2023-05-06T01:05:00.597Z,8.8
2023-05-06T01:10:00.459Z,9.8
2023-05-06T01:15:00.509Z,9.0
2023-05-06T01:20:00.450Z,11.7
2023-05-06T01:25:00.461Z,11.8
2023-05-06T01:30:00.467Z,10.4
2023-05-06T01:35:00.444Z,10.2
2023-05-06T01:40:00.645Z,9.7
2023-05-06T01:45:00.463Z,10.4
2023-05-06T01:50:00.429Z,10.1
2023-05-06T01:55:00.532Z,9.9
2023-05-06T02:00:00.568Z,12.0
2023-05-06T02:05:00.482Z,10.3
2023-05-06T02:10:00.584Z,11.7
2023-05-06T02:15:00.443Z,11.0
2023-05-06T02:20:00.447Z,10.1
2023-05-06T02:25:00.509Z,11.0
2023-05-06T02:30:00.546Z,10.3
2023-05-06T02:35:00.460Z,10.1
2023-05-06T02:40:00.482Z,12.0
2023-05-06T02:45:00.462Z,13.1
2023-05-06T02:50:00.585Z,12.3
2023-05-06T02:55:00.475Z,12.0
2023-05-06T03:00:00.472Z,9.1
2023-05-06T03:05:00.560Z,9.9
2023-05-06T03:10:00.428Z,10.2
2023-05-06T03:15:00.498Z,10.9
2023-05-06T03:20:00.471Z,10.8
2023-05-06T03:25:00.550Z,11.4
2023-05-06T03:30:00.501Z,13.7
2023-05-06T03:35:00.485Z,12.5
2023-05-06T03:40:00.497Z,11.0
2023-05-06T03:45:00.502Z,13.1
2023-05-06T03:50:00.478Z,13.3
2023-05-06T03:55:00.433Z,15.2
2023-05-06T04:00:01.565Z,13.0
2023-05-06T04:05:00.487Z,13.7
2023-05-06T04:10:00.570Z,12.8
2023-05-06T04:15:00.447Z,14.0
2023-05-06T04:20:00.451Z,14.2
2023-05-06T04:25:00.450Z,14.1
2023-05-06T04:30:00.424Z,14.1
2023-05-06T04:35:00.606Z,16.8
2023-05-06T04:40:00.501Z,16.3
2023-05-06T04:45:00.563Z,19.1
2023-05-06T04:50:00.458Z,15.5
2023-05-06T04:55:00.507Z,16.8
2023-05-06T05:00:00.487Z,22.9
2023-05-06T05:05:00.524Z,22.0
2023-05-06T05:10:00.564Z,23.3
2023-05-06T05:15:00.690Z,18.1
2023-05-06T05:20:00.483Z,24.2
2023-05-06T05:25:00.716Z,17.1
2023-05-06T05:30:00.516Z,16.6
2023-05-06T05:35:00.642Z,18.5
2023-05-06T05:40:00.616Z,17.2
2023-05-06T05:45:00.549Z,15.9
2023-05-06T05:50:00.512Z,16.6
2023-05-06T05:55:00.459Z,14.0
2023-05-06T06:00:00.588Z,15.9
2023-05-06T06:05:00.716Z,15.6
2023-05-06T06:10:00.562Z,17.4
2023-05-06T06:15:00.490Z,22.5
2023-05-06T06:20:00.547Z,13.1
2023-05-06T06:25:00.517Z,16.0
2023-05-06T06:30:00.614Z,17.6
2023-05-06T06:35:00.468Z,15.8
2023-05-06T06:40:00.540Z,17.6
2023-05-06T06:45:00.534Z,17.0
2023-05-06T06:50:00.469Z,18.6
2023-05-06T06:55:00.585Z,18.3
2023-05-06T07:00:00.533Z,17.0
2023-05-06T07:05:00.491Z,16.4
2023-05-06T07:10:00.514Z,17.2
2023-05-06T07:15:00.461Z,20.9
2023-05-06T07:20:00.771Z,17.8
2023-05-06T07:25:00.494Z,15.5
2023-05-06T07:30:00.535Z,20.0
2023-05-06T07:35:00.507Z,17.3
2023-05-06T07:40:00.457Z,18.2
2023-05-06T07:45:00.627Z,19.1
2023-05-06T07:50:00.556Z,19.5
2023-05-06T07:55:00.458Z,17.1
2023-05-06T08:00:00.819Z,18.3
2023-05-06T08:05:00.502Z,18.9
2023-05-06T08:10:00.629Z,19.6
2023-05-06T08:15:00.521Z,20.4
2023-05-06T08:20:00.517Z,19.5
2023-05-06T08:25:00.503Z,18.6
2023-05-06T08:30:00.498Z,19.6
2023-05-06T08:35:00.678Z,19.3
2023-05-06T08:40:00.524Z,21.7
2023-05-06T08:45:00.443Z,19.3
2023-05-06T08:50:00.490Z,22.1
2023-05-06T08:55:00.491Z,20.8
2023-05-06T09:00:00.731Z,22.9
2023-05-06T09:05:00.496Z,20.2
2023-05-06T09:10:00.515Z,21.5
2023-05-06T09:15:00.802Z,30.6
2023-05-06T09:20:00.530Z,18.9
2023-05-06T09:25:00.533Z,20.9
2023-05-06T09:30:00.605Z,19.3
2023-05-06T09:35:01.285Z,20.2
2023-05-06T09:40:00.464Z,17.1
2023-05-06T09:45:01.920Z,16.9
2023-05-06T09:50:00.516Z,16.6
2023-05-06T09:55:00.506Z,15.8
2023-05-06T10:00:00.760Z,14.6
2023-05-06T10:05:00.802Z,16.1
2023-05-06T10:10:00.609Z,15.3
2023-05-06T10:15:00.473Z,11.6
2023-05-06T10:20:00.508Z,12.7
2023-05-06T10:25:00.562Z,13.9
2023-05-06T10:30:00.512Z,10.6
2023-05-06T10:35:00.591Z,10.5
2023-05-06T10:40:00.513Z,10.5
2023-05-06T10:45:00.507Z,10.7
2023-05-06T10:50:00.499Z,9.4
2023-05-06T10:55:00.471Z,7.0
2023-05-06T11:00:00.511Z,7.8
2023-05-06T11:05:00.497Z,11.7
2023-05-06T11:10:00.558Z,9.4
2023-05-06T11:15:00.642Z,9.8
2023-05-06T11:20:00.563Z,11.2
2023-05-06T11:25:00.458Z,7.7
2023-05-06T11:30:00.520Z,9.2
2023-05-06T11:35:00.562Z,8.9
2023-05-06T11:40:00.562Z,8.3
2023-05-06T11:45:00.530Z,11.7
2023-05-06T11:50:00.640Z,8.5
2023-05-06T11:55:00.476Z,11.8
2023-05-06T12:00:00.498Z,8.3
2023-05-06T12:10:00.450Z,7.8
2023-05-06T12:15:00.563Z,28.3
2023-05-06T12:20:00.545Z,7.3
2023-05-06T12:25:00.491Z,6.9
2023-05-06T12:30:00.524Z,8.8
2023-05-06T12:35:00.500Z,8.2
2023-05-06T12:40:00.427Z,8.6
2023-05-06T12:45:00.529Z,7.6
2023-05-06T12:50:00.450Z,6.6
2023-05-06T12:55:00.586Z,6.8
2023-05-06T13:00:00.503Z,6.8
2023-05-06T13:05:00.661Z,8.4
2023-05-06T13:10:00.480Z,8.0
2023-05-06T13:15:00.473Z,6.1
2023-05-06T13:20:00.503Z,5.5
2023-05-06T13:25:00.730Z,5.8
2023-05-06T13:30:00.506Z,6.9
2023-05-06T13:35:00.429Z,4.0
2023-05-06T13:40:00.466Z,5.6
2023-05-06T13:45:00.508Z,7.3
2023-05-06T13:50:00.525Z,4.2
2023-05-06T13:55:00.493Z,7.0
2023-05-06T14:00:00.516Z,5.8
2023-05-06T14:05:00.601Z,5.6
2023-05-06T14:10:00.601Z,4.6
2023-05-06T14:15:00.501Z,5.4
2023-05-06T14:20:00.733Z,5.1
2023-05-06T14:25:00.593Z,5.2
2023-05-06T14:30:00.486Z,5.6
2023-05-06T14:35:00.489Z,5.7
2023-05-06T14:40:00.477Z,3.4
2023-05-06T14:45:00.422Z,4.2
2023-05-06T14:50:00.500Z,4.8
2023-05-06T14:55:00.517Z,5.5
2023-05-06T15:00:00.574Z,6.6
2023-05-06T15:05:03.812Z,5.2
2023-05-06T15:10:00.538Z,4.4
2023-05-06T15:15:00.624Z,6.3
2023-05-06T15:20:00.573Z,5.4
2023-05-06T15:25:00.469Z,5.0
2023-05-06T15:30:00.613Z,4.2
2023-05-06T15:35:00.528Z,6.7
2023-05-06T15:40:00.780Z,6.2
2023-05-06T15:45:00.556Z,5.4
2023-05-06T15:50:01.644Z,6.5
2023-05-06T15:55:00.619Z,6.1
2023-05-06T16:00:01.250Z,5.1
2023-05-06T16:05:00.833Z,5.3
2023-05-06T16:10:00.434Z,5.9
2023-05-06T16:15:00.505Z,5.7
2023-05-06T16:20:00.489Z,4.7
2023-05-06T16:25:00.462Z,5.8
2023-05-06T16:30:00.460Z,5.1
2023-05-06T16:35:00.602Z,7.3
2023-05-06T16:40:00.459Z,5.7
2023-05-06T16:45:00.453Z,8.7
2023-05-06T16:50:00.735Z,10.3
2023-05-06T16:55:00.429Z,24.9
2023-05-06T17:00:00.736Z,34.9
2023-05-06T17:05:00.491Z,25.6
2023-05-06T17:10:00.721Z,9.0
2023-05-06T17:15:00.559Z,11.6
2023-05-06T17:20:00.468Z,8.9
2023-05-06T17:25:00.462Z,13.0
2023-05-06T17:30:00.424Z,7.9
2023-05-06T17:35:00.438Z,11.9
2023-05-06T17:40:00.434Z,14.2
2023-05-06T17:45:00.536Z,14.7
2023-05-06T17:50:00.491Z,14.1
2023-05-06T17:55:14.901Z,13.7
2023-05-06T18:00:00.494Z,14.7
2023-05-06T18:05:00.542Z,18.0
2023-05-06T18:10:00.487Z,15.3
2023-05-06T18:15:00.482Z,15.7
2023-05-06T18:20:00.595Z,19.4
2023-05-06T18:25:00.521Z,15.1
2023-05-06T18:30:00.523Z,14.1
2023-05-06T18:35:01.093Z,19.0
2023-05-06T18:40:00.593Z,20.2
2023-05-06T18:45:00.533Z,18.8
2023-05-06T18:50:00.460Z,22.6
2023-05-06T18:55:00.489Z,16.6
2023-05-06T19:00:00.521Z,12.2
2023-05-06T19:05:00.528Z,9.4
2023-05-06T19:10:00.515Z,9.0
2023-05-06T19:15:00.466Z,7.6
2023-05-06T19:20:00.489Z,7.8
2023-05-06T19:25:00.456Z,7.3
2023-05-06T19:30:00.454Z,7.2
2023-05-06T19:35:00.492Z,6.7
2023-05-06T19:40:00.509Z,7.3
2023-05-06T19:45:00.507Z,6.4
2023-05-06T19:50:00.505Z,7.3
2023-05-06T19:55:00.460Z,5.4
2023-05-06T20:00:00.555Z,4.7
2023-05-06T20:05:00.830Z,5.4
2023-05-06T20:10:00.624Z,9.5
2023-05-06T20:15:00.507Z,5.7
2023-05-06T20:20:02.668Z,5.8
2023-05-06T20:25:00.447Z,5.9
2023-05-06T20:30:00.475Z,7.2
2023-05-06T20:35:00.977Z,8.0
2023-05-06T20:40:01.130Z,5.6
2023-05-06T20:45:01.056Z,6.3
2023-05-06T20:50:00.912Z,7.2
2023-05-06T20:55:01.026Z,8.1
2023-05-06T21:00:01.244Z,9.2
2023-05-06T21:05:00.679Z,9.4
2023-05-06T21:10:01.615Z,6.8
2023-05-06T21:15:00.614Z,11.3
2023-05-06T21:20:00.799Z,8.3
2023-05-06T21:25:00.509Z,8.4
2023-05-06T21:30:01.008Z,7.4
2023-05-06T21:35:00.949Z,6.7
2023-05-06T21:40:00.625Z,8.3
2023-05-06T21:45:00.859Z,9.1
2023-05-06T21:50:00.863Z,10.3
2023-05-06T21:55:00.764Z,9.4
2023-05-06T22:00:00.956Z,6.6
2023-05-06T22:05:00.988Z,4.1
2023-05-06T22:10:00.981Z,9.5
2023-05-06T22:15:00.669Z,7.5
2023-05-06T22:20:01.797Z,9.2
2023-05-06T22:25:00.523Z,9.0
2023-05-06T22:30:00.588Z,10.1
2023-05-06T22:35:01.015Z,9.9
2023-05-06T22:40:00.783Z,8.5
2023-05-06T22:45:00.903Z,10.4
2023-05-06T22:50:00.800Z,8.7
2023-05-06T22:55:00.696Z,18.3
2023-05-06T23:00:01.215Z,10.0
2023-05-06T23:05:01.041Z,9.4
2023-05-06T23:10:00.630Z,10.2
2023-05-06T23:15:01.549Z,8.3
2023-05-06T23:20:00.811Z,9.5
2023-05-06T23:25:01.128Z,9.7
2023-05-06T23:30:01.932Z,7.6
2023-05-06T23:35:00.899Z,9.7
2023-05-06T23:40:00.790Z,8.3
2023-05-06T23:45:00.838Z,11.5
2023-05-06T23:50:00.563Z,10.7
2023-05-06T23:55:01.519Z,9.0
