createdAt,value
2023-04-20T00:06:57.287Z,98825.33
2023-04-20T00:17:23.549Z,98823.52
2023-04-20T00:27:49.160Z,98821.02
2023-04-20T00:38:15.386Z,98814.98
2023-04-20T00:48:41.287Z,98808.97
2023-04-20T00:59:08.181Z,98810.55
2023-04-20T01:09:34.163Z,98804.33
2023-04-20T01:20:00.379Z,98801.35
2023-04-20T01:30:26.662Z,98799.80
2023-04-20T01:40:52.899Z,98793.40
2023-04-20T01:51:18.866Z,98787.17
2023-04-20T02:01:44.746Z,98784.40
2023-04-20T02:12:10.545Z,98796.02
2023-04-20T02:22:36.369Z,98796.36
2023-04-20T02:33:02.556Z,98792.38
2023-04-20T02:43:28.681Z,98793.78
2023-04-20T02:53:54.524Z,98791.70
2023-04-20T03:04:21.173Z,98791.67
2023-04-20T03:14:47.189Z,98789.23
2023-04-20T03:25:13.087Z,98798.58
2023-04-20T03:35:39.590Z,98802.57
2023-04-20T03:46:05.310Z,98807.27
2023-04-20T03:56:31.541Z,98808.49
2023-04-20T04:06:57.251Z,98818.39
2023-04-20T04:17:23.724Z,98821.50
2023-04-20T04:27:49.582Z,98821.16
2023-04-20T04:38:16.073Z,98825.84
2023-04-20T04:48:46.762Z,98830.19
2023-04-20T04:59:12.737Z,98832.42
2023-04-20T05:09:38.172Z,98834.87
2023-04-20T05:20:06.493Z,98840.39
2023-04-20T05:30:32.793Z,98848.36
2023-04-20T05:40:58.869Z,98857.00
2023-04-20T05:51:29.093Z,98860.68
2023-04-20T06:01:54.937Z,98867.52
2023-04-20T06:12:21.215Z,98871.79
2023-04-20T06:22:47.392Z,98872.85
2023-04-20T06:33:17.225Z,98877.67
2023-04-20T06:43:45.462Z,98875.81
2023-04-20T06:54:11.044Z,98880.99
2023-04-20T07:04:36.712Z,98885.88
2023-04-20T07:15:03.120Z,98898.04
2023-04-20T07:25:31.523Z,98896.34
2023-04-20T07:35:58.152Z,98900.91
2023-04-20T07:46:25.212Z,98897.19
2023-04-20T07:56:50.838Z,98893.72
2023-04-20T08:07:16.815Z,98884.93
2023-04-20T08:17:42.502Z,98885.40
2023-04-20T08:28:11.985Z,98891.99
2023-04-20T08:38:42.198Z,98883.64
2023-04-20T08:49:12.894Z,98880.05
2023-04-20T08:59:39.563Z,98883.77
2023-04-20T09:10:05.285Z,98876.06
2023-04-20T09:20:33.493Z,98880.52
2023-04-20T09:30:59.161Z,98876.88
2023-04-20T09:41:24.981Z,98876.10
2023-04-20T09:51:51.962Z,98878.81
2023-04-20T10:02:17.740Z,98865.10
2023-04-20T10:12:55.517Z,98869.30
2023-04-20T10:23:21.422Z,98865.55
2023-04-20T10:33:55.624Z,98854.98
2023-04-20T10:44:21.698Z,98852.56
2023-04-20T10:54:47.948Z,98848.20
2023-04-20T11:05:18.952Z,98844.61
2023-04-20T11:15:44.899Z,98844.51
2023-04-20T11:26:11.202Z,98844.14
2023-04-20T11:36:41.930Z,98843.73
2023-04-20T11:47:08.100Z,98838.75
2023-04-20T11:57:34.817Z,98830.09
2023-04-20T12:08:00.408Z,98827.85
2023-04-20T12:18:26.310Z,98819.33
2023-04-20T12:28:52.414Z,98813.38
2023-04-20T12:39:18.472Z,98809.21
2023-04-20T12:49:44.199Z,98813.66
2023-04-20T13:00:14.643Z,98813.54
2023-04-20T13:10:42.846Z,98801.60
2023-04-20T13:21:09.290Z,98793.65
2023-04-20T13:31:34.769Z,98789.71
2023-04-20T13:42:00.765Z,98787.04
2023-04-20T13:52:26.808Z,98778.10
2023-04-20T14:02:52.593Z,98783.23
2023-04-20T14:13:19.083Z,98776.49
2023-04-20T14:23:45.099Z,98775.69
2023-04-20T14:34:10.692Z,98777.14
2023-04-20T14:44:36.466Z,98774.83
2023-04-20T14:55:02.308Z,98772.32
2023-04-20T15:05:28.915Z,98774.38
2023-04-20T15:15:55.447Z,98767.64
2023-04-20T15:26:21.585Z,98773.10
2023-04-20T15:36:47.587Z,98783.49
2023-04-20T15:47:13.657Z,98782.39
2023-04-20T15:57:39.689Z,98778.65
2023-04-20T16:08:06.665Z,98778.64
2023-04-20T16:18:33.126Z,98772.92
2023-04-20T16:28:58.832Z,98771.70
2023-04-20T16:39:24.779Z,98777.21
2023-04-20T16:49:51.163Z,98780.36
2023-04-20T17:00:19.529Z,98779.59
2023-04-20T17:10:45.240Z,98782.87
2023-04-20T17:21:11.874Z,98789.30
2023-04-20T17:31:37.469Z,98787.71
2023-04-20T17:42:03.617Z,98799.02
2023-04-20T17:52:29.520Z,98797.92
2023-04-20T18:02:55.793Z,98797.61
2023-04-20T18:13:21.657Z,98801.55
2023-04-20T18:23:47.428Z,98806.09
2023-04-20T18:34:13.661Z,98814.97
2023-04-20T18:44:41.080Z,98818.21
2023-04-20T18:55:08.414Z,98816.35
2023-04-20T19:05:34.088Z,98819.39
2023-04-20T19:15:59.790Z,98821.88
2023-04-20T19:26:26.046Z,98821.34
2023-04-20T19:36:51.691Z,98822.68
2023-04-20T19:47:20.863Z,98818.48
2023-04-20T19:57:46.971Z,98814.84
2023-04-20T20:08:13.754Z,98813.44
2023-04-20T20:18:39.555Z,98812.64
2023-04-20T20:29:05.521Z,98812.11
2023-04-20T20:39:32.452Z,98807.91
2023-04-20T20:49:58.290Z,98808.69
2023-04-20T21:00:24.153Z,98813.98
2023-04-20T21:10:50.316Z,98820.84
2023-04-20T21:21:16.794Z,98825.23
2023-04-20T21:31:42.773Z,98830.62
2023-04-20T21:42:09.039Z,98831.84
2023-04-20T21:52:34.713Z,98837.11
2023-04-20T22:03:04.211Z,98837.11
2023-04-20T22:13:30.205Z,98835.58
2023-04-20T22:23:56.695Z,98832.52
2023-04-20T22:34:22.561Z,98839.01
2023-04-20T22:44:49.343Z,98842.05
2023-04-20T22:55:15.480Z,98840.38
2023-04-20T23:05:44.527Z,98837.45
2023-04-20T23:16:11.412Z,98841.48
2023-04-20T23:26:37.412Z,98838.77
2023-04-20T23:37:03.468Z,98838.09
2023-04-20T23:47:28.930Z,98830.83
2023-04-20T23:57:55.272Z,98820.27
